createdAt,value
2023-03-06T00:02:05.838Z,29.97
2023-03-06T00:04:33.568Z,31.57
2023-03-06T00:07:01.306Z,33.77
2023-03-06T00:09:29.047Z,32.57
2023-03-06T00:11:56.785Z,33.60
2023-03-06T00:14:25.934Z,34.60
2023-03-06T00:16:56.390Z,32.57
2023-03-06T00:19:24.935Z,33.70
2023-03-06T00:21:52.746Z,32.93
2023-03-06T00:24:20.569Z,32.53
2023-03-06T00:26:48.323Z,31.47
2023-03-06T00:29:16.331Z,30.23
2023-03-06T00:31:48.004Z,30.57
2023-03-06T00:34:16.266Z,29.10
2023-03-06T00:36:44.025Z,30.93
2023-03-06T00:39:11.818Z,29.87
2023-03-06T00:41:39.676Z,26.30
2023-03-06T00:44:08.016Z,26.57
2023-03-06T00:46:35.823Z,26.40
2023-03-06T00:49:05.135Z,25.33
2023-03-06T00:51:33.005Z,24.30
2023-03-06T00:54:00.768Z,26.63
2023-03-06T00:56:29.983Z,24.93
2023-03-06T00:58:57.731Z,25.97
2023-03-06T01:01:26.478Z,26.37
2023-03-06T01:03:54.205Z,26.63
2023-03-06T01:06:23.473Z,25.00
2023-03-06T01:08:51.224Z,26.43
2023-03-06T01:11:19.036Z,25.83
2023-03-06T01:13:47.005Z,26.20
2023-03-06T01:16:18.715Z,25.50
2023-03-06T01:18:49.954Z,26.13
2023-03-06T01:21:18.159Z,26.27
2023-03-06T01:23:47.468Z,26.50
2023-03-06T01:26:15.398Z,25.77
2023-03-06T01:28:43.145Z,25.50
2023-03-06T01:31:12.102Z,24.73
2023-03-06T01:33:40.085Z,24.93
2023-03-06T01:36:10.589Z,25.17
2023-03-06T01:38:38.391Z,24.57
2023-03-06T01:41:08.319Z,25.07
2023-03-06T01:43:37.627Z,24.50
2023-03-06T01:46:24.102Z,24.33
2023-03-06T01:48:55.682Z,23.67
2023-03-06T01:51:28.151Z,23.67
2023-03-06T01:53:57.867Z,25.13
2023-03-06T01:56:27.265Z,24.63
2023-03-06T01:58:55.104Z,24.50
2023-03-06T02:01:23.312Z,27.40
2023-03-06T02:03:52.027Z,27.63
2023-03-06T02:06:21.801Z,26.43
2023-03-06T02:08:53.014Z,26.83
2023-03-06T02:11:22.425Z,28.10
2023-03-06T02:13:53.761Z,27.37
2023-03-06T02:16:25.320Z,27.57
2023-03-06T02:18:53.857Z,28.47
2023-03-06T02:21:27.872Z,26.27
2023-03-06T02:24:07.493Z,28.50
2023-03-06T02:26:38.440Z,27.00
2023-03-06T02:29:09.804Z,27.47
2023-03-06T02:31:37.640Z,27.10
2023-03-06T02:34:09.268Z,26.03
2023-03-06T02:36:42.717Z,26.77
2023-03-06T02:39:11.474Z,26.27
2023-03-06T02:41:41.298Z,27.33
2023-03-06T02:44:09.583Z,25.77
2023-03-06T02:46:37.318Z,22.87
2023-03-06T02:49:05.085Z,23.27
2023-03-06T02:51:32.956Z,22.77
2023-03-06T02:54:00.702Z,20.90
2023-03-06T02:56:28.603Z,19.63
2023-03-06T02:58:59.262Z,20.10
2023-03-06T03:01:27.111Z,19.37
2023-03-06T03:03:54.931Z,19.30
2023-03-06T03:06:22.698Z,20.70
2023-03-06T03:08:51.492Z,19.77
2023-03-06T03:11:22.255Z,20.23
2023-03-06T03:13:50.039Z,20.30
2023-03-06T03:16:24.519Z,20.00
2023-03-06T03:18:52.401Z,20.40
2023-03-06T03:21:22.892Z,21.33
2023-03-06T03:23:50.766Z,20.43
2023-03-06T03:26:21.134Z,22.30
2023-03-06T03:28:55.732Z,21.87
2023-03-06T03:31:25.060Z,22.13
2023-03-06T03:33:52.988Z,22.53
2023-03-06T03:36:22.214Z,22.03
2023-03-06T03:38:50.364Z,22.90
2023-03-06T03:41:18.127Z,23.37
2023-03-06T03:43:46.844Z,24.17
2023-03-06T03:46:15.070Z,24.67
2023-03-06T03:48:44.797Z,23.43
2023-03-06T03:51:16.640Z,24.37
2023-03-06T03:53:49.291Z,23.53
2023-03-06T03:56:20.542Z,24.43
2023-03-06T03:58:58.842Z,23.63
2023-03-06T04:01:30.292Z,24.10
2023-03-06T04:03:59.516Z,25.47
2023-03-06T04:06:27.415Z,23.60
2023-03-06T04:08:55.183Z,26.00
2023-03-06T04:11:23.095Z,25.40
2023-03-06T04:13:51.168Z,25.17
2023-03-06T04:16:19.611Z,25.80
2023-03-06T04:18:47.477Z,25.30
2023-03-06T04:21:16.666Z,25.17
2023-03-06T04:23:45.351Z,25.17
2023-03-06T04:26:13.348Z,26.17
2023-03-06T04:28:41.086Z,25.20
2023-03-06T04:31:09.340Z,26.27
2023-03-06T04:33:37.408Z,27.07
2023-03-06T04:36:06.065Z,27.63
2023-03-06T04:38:36.054Z,27.47
2023-03-06T04:41:05.982Z,27.13
2023-03-06T04:43:33.814Z,26.30
2023-03-06T04:46:01.608Z,27.47
2023-03-06T04:48:29.354Z,27.67
2023-03-06T04:50:57.095Z,27.43
2023-03-06T04:53:24.818Z,26.77
2023-03-06T04:55:53.921Z,28.50
2023-03-06T04:58:21.798Z,27.77
2023-03-06T05:00:49.795Z,27.30
2023-03-06T05:03:17.588Z,30.07
2023-03-06T05:05:45.356Z,28.17
2023-03-06T05:08:15.260Z,28.70
2023-03-06T05:10:43.082Z,28.13
2023-03-06T05:13:12.296Z,25.63
2023-03-06T05:15:41.964Z,26.57
2023-03-06T05:18:09.766Z,24.73
2023-03-06T05:20:37.517Z,24.90
2023-03-06T05:23:05.343Z,23.73
2023-03-06T05:25:33.092Z,22.70
2023-03-06T05:28:00.819Z,23.33
2023-03-06T05:30:29.901Z,22.60
2023-03-06T05:32:57.612Z,21.57
2023-03-06T05:35:25.744Z,20.10
2023-03-06T05:37:53.502Z,19.97
2023-03-06T05:40:21.625Z,19.97
2023-03-06T05:42:49.461Z,19.30
2023-03-06T05:45:17.369Z,20.10
2023-03-06T05:47:46.772Z,18.67
2023-03-06T05:50:14.974Z,18.03
2023-03-06T05:52:43.112Z,17.83
2023-03-06T05:55:13.383Z,15.90
2023-03-06T05:57:41.355Z,16.70
2023-03-06T06:00:11.512Z,17.13
2023-03-06T06:02:46.441Z,19.00
2023-03-06T06:05:14.724Z,19.70
2023-03-06T06:07:42.994Z,20.53
2023-03-06T06:10:12.586Z,23.53
2023-03-06T06:12:40.356Z,24.67
2023-03-06T06:15:08.940Z,24.93
2023-03-06T06:17:36.726Z,25.43
2023-03-06T06:20:06.613Z,25.90
2023-03-06T06:22:38.073Z,25.90
2023-03-06T06:25:07.371Z,25.80
2023-03-06T06:27:35.232Z,25.37
2023-03-06T06:30:03.152Z,24.90
2023-03-06T06:32:30.925Z,23.80
2023-03-06T06:34:58.874Z,25.60
2023-03-06T06:37:27.982Z,25.77
2023-03-06T06:39:55.824Z,23.03
2023-03-06T06:42:33.174Z,23.90
2023-03-06T06:45:03.213Z,23.80
2023-03-06T06:47:31.000Z,23.43
2023-03-06T06:49:58.938Z,23.53
2023-03-06T06:52:28.149Z,22.83
2023-03-06T06:54:56.172Z,23.50
2023-03-06T06:57:23.924Z,23.13
2023-03-06T06:59:53.718Z,22.70
2023-03-06T07:02:21.903Z,23.17
2023-03-06T07:05:03.005Z,23.70
2023-03-06T07:07:36.451Z,24.50
2023-03-06T07:10:05.545Z,24.17
2023-03-06T07:12:35.000Z,25.40
2023-03-06T07:15:02.831Z,24.90
2023-03-06T07:17:30.780Z,23.93
2023-03-06T07:19:59.504Z,24.23
2023-03-06T07:22:29.080Z,24.17
2023-03-06T07:24:59.633Z,22.17
2023-03-06T07:27:27.784Z,21.57
2023-03-06T07:29:55.600Z,21.43
2023-03-06T07:32:23.440Z,20.00
2023-03-06T07:34:51.258Z,20.47
2023-03-06T07:37:19.126Z,21.83
2023-03-06T07:39:46.875Z,20.77
2023-03-06T07:42:16.386Z,20.40
2023-03-06T07:44:55.139Z,21.43
2023-03-06T07:47:22.888Z,23.17
2023-03-06T07:49:50.769Z,22.93
2023-03-06T07:52:18.574Z,22.33
2023-03-06T07:54:46.336Z,21.43
2023-03-06T07:57:15.817Z,21.10
2023-03-06T07:59:43.566Z,21.63
2023-03-06T08:02:11.860Z,21.23
2023-03-06T08:04:39.717Z,22.10
2023-03-06T08:07:07.499Z,21.37
2023-03-06T08:09:35.681Z,20.67
2023-03-06T08:12:03.533Z,21.87
2023-03-06T08:14:35.611Z,21.67
2023-03-06T08:17:03.621Z,22.13
2023-03-06T08:19:31.454Z,22.80
2023-03-06T08:21:59.381Z,23.27
2023-03-06T08:24:27.229Z,22.60
2023-03-06T08:26:55.129Z,24.23
2023-03-06T08:29:22.944Z,22.90
2023-03-06T08:31:52.196Z,25.73
2023-03-06T08:34:22.169Z,23.33
2023-03-06T08:36:49.983Z,23.53
2023-03-06T08:39:18.241Z,23.40
2023-03-06T08:41:46.135Z,23.03
2023-03-06T08:44:14.095Z,24.27
2023-03-06T08:46:41.907Z,22.83
2023-03-06T08:49:13.784Z,23.83
2023-03-06T08:51:42.424Z,22.67
2023-03-06T08:54:13.265Z,23.40
2023-03-06T08:56:41.084Z,23.43
2023-03-06T08:59:10.447Z,22.07
2023-03-06T09:01:39.017Z,22.47
2023-03-06T09:04:09.647Z,20.27
2023-03-06T09:06:41.358Z,21.33
2023-03-06T09:09:09.390Z,21.90
2023-03-06T09:11:37.452Z,19.03
2023-03-06T09:14:06.049Z,18.60
2023-03-06T09:16:34.268Z,20.07
2023-03-06T09:19:02.098Z,21.03
2023-03-06T09:21:30.003Z,19.30
2023-03-06T09:24:00.560Z,19.33
2023-03-06T09:26:43.323Z,20.67
2023-03-06T09:29:12.784Z,17.70
2023-03-06T09:31:40.631Z,17.90
2023-03-06T09:34:08.376Z,18.13
2023-03-06T09:36:53.329Z,17.07
2023-03-06T09:39:25.424Z,18.27
2023-03-06T09:41:54.298Z,17.60
2023-03-06T09:44:26.011Z,17.53
2023-03-06T09:47:23.052Z,19.23
2023-03-06T09:50:15.835Z,18.57
2023-03-06T09:52:54.404Z,18.57
2023-03-06T09:55:27.415Z,17.63
2023-03-06T09:57:59.835Z,18.77
2023-03-06T10:00:31.789Z,20.40
2023-03-06T10:03:15.833Z,17.43
2023-03-06T10:05:48.258Z,18.07
2023-03-06T10:08:24.732Z,17.33
2023-03-06T10:11:01.033Z,17.07
2023-03-06T10:13:37.675Z,18.63
2023-03-06T10:16:20.229Z,17.83
2023-03-06T10:18:48.215Z,17.73
2023-03-06T10:21:31.218Z,17.53
2023-03-06T10:24:10.525Z,19.27
2023-03-06T10:26:46.614Z,18.73
2023-03-06T10:29:32.041Z,19.80
2023-03-06T10:32:10.252Z,21.37
2023-03-06T10:34:40.347Z,20.67
2023-03-06T10:37:18.985Z,21.57
2023-03-06T10:39:47.343Z,20.80
2023-03-06T10:42:16.482Z,20.63
2023-03-06T10:44:44.270Z,22.30
2023-03-06T10:47:28.625Z,21.17
2023-03-06T10:50:01.117Z,21.43
2023-03-06T10:52:31.641Z,20.73
2023-03-06T10:55:26.308Z,21.40
2023-03-06T10:57:55.588Z,21.27
2023-03-06T11:00:35.963Z,19.87
2023-03-06T11:03:23.659Z,22.90
2023-03-06T11:05:57.678Z,21.97
2023-03-06T11:08:25.432Z,20.90
2023-03-06T11:10:58.129Z,20.67
2023-03-06T11:13:30.554Z,21.03
2023-03-06T11:16:01.792Z,20.90
2023-03-06T11:18:35.338Z,21.73
2023-03-06T11:21:23.654Z,17.23
2023-03-06T11:23:52.494Z,17.10
2023-03-06T11:26:28.550Z,15.60
2023-03-06T11:29:07.575Z,13.93
2023-03-06T11:31:39.378Z,13.27
2023-03-06T11:34:16.053Z,14.73
2023-03-06T11:36:49.725Z,13.57
2023-03-06T11:39:25.581Z,13.17
2023-03-06T11:42:01.100Z,12.83
2023-03-06T11:44:42.976Z,12.67
2023-03-06T11:47:18.370Z,14.10
2023-03-06T11:49:52.135Z,12.83
2023-03-06T11:52:26.327Z,12.23
2023-03-06T11:54:57.177Z,11.30
2023-03-06T11:57:32.120Z,11.17
2023-03-06T12:00:23.701Z,10.57
2023-03-06T12:03:09.285Z,11.37
2023-03-06T12:05:42.736Z,12.27
2023-03-06T12:08:35.958Z,10.53
2023-03-06T12:11:13.150Z,7.87
2023-03-06T12:13:58.969Z,7.57
2023-03-06T12:17:02.025Z,6.50
2023-03-06T12:19:39.742Z,6.27
2023-03-06T12:22:19.822Z,5.77
2023-03-06T12:25:01.868Z,5.67
2023-03-06T12:27:40.721Z,6.33
2023-03-06T12:30:33.347Z,7.33
2023-03-06T12:33:15.462Z,8.20
2023-03-06T12:35:56.648Z,8.20
2023-03-06T12:38:51.646Z,8.93
2023-03-06T12:41:29.517Z,11.82
2023-03-06T12:44:28.155Z,13.02
2023-03-06T12:47:00.285Z,11.00
2023-03-06T12:49:32.908Z,10.13
2023-03-06T12:52:02.261Z,12.05
2023-03-06T12:54:32.379Z,9.60
2023-03-06T12:57:01.631Z,8.57
2023-03-06T12:59:38.411Z,9.63
2023-03-06T13:02:24.121Z,8.57
2023-03-06T13:05:05.799Z,10.75
2023-03-06T13:07:47.118Z,9.70
2023-03-06T13:10:23.549Z,9.52
2023-03-06T13:12:55.980Z,9.57
2023-03-06T13:15:41.933Z,9.27
2023-03-06T13:18:55.724Z,9.23
2023-03-06T13:21:46.833Z,9.70
2023-03-06T13:24:18.743Z,9.30
2023-03-06T13:27:08.950Z,10.03
2023-03-06T13:30:06.161Z,9.80
2023-03-06T13:32:36.169Z,9.60
2023-03-06T13:35:47.424Z,9.23
2023-03-06T13:38:37.112Z,9.00
2023-03-06T13:41:27.877Z,11.87
2023-03-06T13:43:57.706Z,9.73
2023-03-06T13:46:29.738Z,10.13
2023-03-06T13:49:12.341Z,9.53
2023-03-06T13:51:41.890Z,9.23
2023-03-06T13:54:38.192Z,8.60
2023-03-06T13:57:26.274Z,8.47
2023-03-06T14:00:35.521Z,8.57
2023-03-06T14:03:48.077Z,8.40
2023-03-06T14:07:02.312Z,9.57
2023-03-06T14:09:35.567Z,9.10
2023-03-06T14:12:10.400Z,9.57
2023-03-06T14:14:43.089Z,24.70
2023-03-06T14:17:24.369Z,9.63
2023-03-06T14:19:52.576Z,9.00
2023-03-06T14:22:25.714Z,10.00
2023-03-06T14:25:00.783Z,9.07
2023-03-06T14:27:48.878Z,8.30
2023-03-06T14:30:20.887Z,9.47
2023-03-06T14:32:49.860Z,8.87
2023-03-06T14:35:27.545Z,8.30
2023-03-06T14:37:59.367Z,8.87
2023-03-06T14:40:32.765Z,8.80
2023-03-06T14:43:19.205Z,8.20
2023-03-06T14:45:56.008Z,8.07
2023-03-06T14:48:25.692Z,7.20
2023-03-06T14:50:55.465Z,6.77
2023-03-06T14:53:26.964Z,6.13
2023-03-06T14:56:00.074Z,6.63
2023-03-06T14:58:32.205Z,6.73
2023-03-06T15:01:04.124Z,6.60
2023-03-06T15:03:42.569Z,6.87
2023-03-06T15:06:13.038Z,6.17
2023-03-06T15:08:44.458Z,5.43
2023-03-06T15:11:13.683Z,6.40
2023-03-06T15:13:41.606Z,5.23
2023-03-06T15:16:26.954Z,5.57
2023-03-06T15:18:58.143Z,6.00
2023-03-06T15:21:28.483Z,4.87
2023-03-06T15:23:58.260Z,4.87
2023-03-06T15:26:32.928Z,4.73
2023-03-06T15:29:20.434Z,5.10
2023-03-06T15:31:48.236Z,4.33
2023-03-06T15:34:23.607Z,4.27
2023-03-06T15:36:55.217Z,3.97
2023-03-06T15:39:32.111Z,3.70
2023-03-06T15:42:03.640Z,4.73
2023-03-06T15:44:33.821Z,4.97
2023-03-06T15:47:09.391Z,4.17
2023-03-06T15:49:38.400Z,3.63
2023-03-06T15:52:06.451Z,5.73
2023-03-06T15:54:34.237Z,5.63
2023-03-06T15:57:05.056Z,6.10
2023-03-06T15:59:42.464Z,6.87
2023-03-06T16:02:16.366Z,7.73
2023-03-06T16:04:44.617Z,7.90
2023-03-06T16:07:12.420Z,8.93
2023-03-06T16:09:41.237Z,9.07
2023-03-06T16:12:16.434Z,9.10
2023-03-06T16:14:44.551Z,9.67
2023-03-06T16:17:13.302Z,10.57
2023-03-06T16:19:41.636Z,10.00
2023-03-06T16:22:09.466Z,11.87
2023-03-06T16:24:37.259Z,10.60
2023-03-06T16:27:05.325Z,11.30
2023-03-06T16:29:35.102Z,11.37
2023-03-06T16:32:03.082Z,12.03
2023-03-06T16:34:30.907Z,12.03
2023-03-06T16:36:58.753Z,13.37
2023-03-06T16:39:26.494Z,13.17
2023-03-06T16:41:54.445Z,13.43
2023-03-06T16:44:22.389Z,12.70
2023-03-06T16:46:51.596Z,12.33
2023-03-06T16:49:21.100Z,11.60
2023-03-06T16:51:49.877Z,12.30
2023-03-06T16:54:18.050Z,11.47
2023-03-06T16:56:46.434Z,10.57
2023-03-06T16:59:14.712Z,11.80
2023-03-06T17:01:43.638Z,11.60
2023-03-06T17:04:13.109Z,11.43
2023-03-06T17:06:41.705Z,11.27
2023-03-06T17:09:10.734Z,11.77
2023-03-06T17:11:39.507Z,11.80
2023-03-06T17:14:07.797Z,11.93
2023-03-06T17:16:37.048Z,11.23
2023-03-06T17:19:05.032Z,12.33
2023-03-06T17:21:35.403Z,11.73
2023-03-06T17:24:03.892Z,11.97
2023-03-06T17:26:31.746Z,13.47
2023-03-06T17:29:00.005Z,13.73
2023-03-06T17:31:28.684Z,13.23
2023-03-06T17:34:00.416Z,14.37
2023-03-06T17:36:28.722Z,14.60
2023-03-06T17:38:59.047Z,14.67
2023-03-06T17:41:27.684Z,15.37
2023-03-06T17:43:58.205Z,15.63
2023-03-06T17:46:26.393Z,16.43
2023-03-06T17:48:54.320Z,18.03
2023-03-06T17:51:22.094Z,16.80
2023-03-06T17:53:52.119Z,17.63
2023-03-06T17:56:21.748Z,17.90
2023-03-06T17:58:49.571Z,18.07
2023-03-06T18:01:19.400Z,17.13
2023-03-06T18:03:49.015Z,17.40
2023-03-06T18:06:17.642Z,18.00
2023-03-06T18:08:45.794Z,18.00
2023-03-06T18:11:14.286Z,18.57
2023-03-06T18:13:46.363Z,19.43
2023-03-06T18:16:16.550Z,18.33
2023-03-06T18:18:45.033Z,18.40
2023-03-06T18:21:14.789Z,18.23
2023-03-06T18:23:42.819Z,17.87
2023-03-06T18:26:12.690Z,17.23
2023-03-06T18:28:42.550Z,17.33
2023-03-06T18:31:17.210Z,17.23
2023-03-06T18:33:45.353Z,17.37
2023-03-06T18:36:13.291Z,17.13
2023-03-06T18:38:43.889Z,16.43
2023-03-06T18:41:12.449Z,16.63
2023-03-06T18:43:40.829Z,16.77
2023-03-06T18:46:08.635Z,17.07
2023-03-06T18:48:38.541Z,16.40
2023-03-06T18:51:07.843Z,16.33
2023-03-06T18:53:36.212Z,16.33
2023-03-06T18:56:04.758Z,17.43
2023-03-06T18:58:32.540Z,16.70
2023-03-06T19:01:02.144Z,17.37
2023-03-06T19:03:29.979Z,18.03
2023-03-06T19:05:59.634Z,17.70
2023-03-06T19:08:27.632Z,17.53
2023-03-06T19:10:56.320Z,19.10
2023-03-06T19:13:24.163Z,17.67
2023-03-06T19:15:56.601Z,18.20
2023-03-06T19:18:26.151Z,18.17
2023-03-06T19:20:54.668Z,17.87
2023-03-06T19:23:24.309Z,17.70
2023-03-06T19:25:58.527Z,18.17
2023-03-06T19:28:26.621Z,18.10
2023-03-06T19:30:54.415Z,17.37
2023-03-06T19:33:22.550Z,17.93
2023-03-06T19:35:50.356Z,17.93
2023-03-06T19:38:18.154Z,17.47
2023-03-06T19:40:50.938Z,18.27
2023-03-06T19:43:18.742Z,17.40
2023-03-06T19:45:46.695Z,18.93
2023-03-06T19:48:14.502Z,18.57
2023-03-06T19:50:44.767Z,18.73
2023-03-06T19:53:12.534Z,20.23
2023-03-06T19:55:40.890Z,19.73
2023-03-06T19:58:11.146Z,19.47
2023-03-06T20:00:39.382Z,20.33
2023-03-06T20:03:07.234Z,19.70
2023-03-06T20:05:35.255Z,17.80
2023-03-06T20:08:03.084Z,18.73
2023-03-06T20:10:30.983Z,19.60
2023-03-06T20:12:58.787Z,20.73
2023-03-06T20:15:28.724Z,20.93
2023-03-06T20:17:56.873Z,19.83
2023-03-06T20:20:24.714Z,19.97
2023-03-06T20:22:52.498Z,20.10
2023-03-06T20:25:20.395Z,19.20
2023-03-06T20:27:48.174Z,19.10
2023-03-06T20:30:17.079Z,18.43
2023-03-06T20:32:46.184Z,20.20
2023-03-06T20:35:13.968Z,18.73
2023-03-06T20:37:41.795Z,18.87
2023-03-06T20:40:11.058Z,18.30
2023-03-06T20:42:39.024Z,18.03
2023-03-06T20:45:08.152Z,17.47
2023-03-06T20:47:35.914Z,18.43
2023-03-06T20:50:05.547Z,18.23
2023-03-06T20:52:33.981Z,17.57
2023-03-06T20:55:01.793Z,17.80
2023-03-06T20:57:29.532Z,17.60
2023-03-06T20:59:57.324Z,17.73
2023-03-06T21:02:25.159Z,17.97
2023-03-06T21:04:52.918Z,16.70
2023-03-06T21:07:22.395Z,17.70
2023-03-06T21:09:51.689Z,18.10
2023-03-06T21:12:19.599Z,17.67
2023-03-06T21:14:47.395Z,18.07
2023-03-06T21:17:15.104Z,17.33
2023-03-06T21:19:43.031Z,16.37
2023-03-06T21:22:10.790Z,17.50
2023-03-06T21:24:39.947Z,18.30
2023-03-06T21:27:07.711Z,16.73
2023-03-06T21:29:35.546Z,18.17
2023-03-06T21:32:03.699Z,18.03
2023-03-06T21:34:31.547Z,17.57
2023-03-06T21:36:59.419Z,17.30
2023-03-06T21:39:27.406Z,17.80
2023-03-06T21:41:56.510Z,17.37
2023-03-06T21:44:24.325Z,17.43
2023-03-06T21:46:52.052Z,17.43
2023-03-06T21:49:25.959Z,18.30
2023-03-06T21:51:54.900Z,17.27
2023-03-06T21:54:22.880Z,17.37
2023-03-06T21:56:50.622Z,17.83
2023-03-06T21:59:19.809Z,17.30
2023-03-06T22:01:47.634Z,17.60
2023-03-06T22:04:15.618Z,18.50
2023-03-06T22:06:44.663Z,17.93
2023-03-06T22:09:14.948Z,19.10
2023-03-06T22:11:43.078Z,17.67
2023-03-06T22:14:10.836Z,18.43
2023-03-06T22:16:39.975Z,18.23
2023-03-06T22:19:08.307Z,18.07
2023-03-06T22:21:36.158Z,19.03
2023-03-06T22:24:04.525Z,16.70
2023-03-06T22:26:32.363Z,19.17
2023-03-06T22:29:00.156Z,18.67
2023-03-06T22:31:29.417Z,18.47
2023-03-06T22:34:00.179Z,19.17
2023-03-06T22:36:30.269Z,18.90
2023-03-06T22:39:00.111Z,19.20
2023-03-06T22:41:28.741Z,18.60
2023-03-06T22:43:57.222Z,19.90
2023-03-06T22:46:25.588Z,20.23
2023-03-06T22:48:53.448Z,20.87
2023-03-06T22:51:22.661Z,19.20
2023-03-06T22:53:50.743Z,19.07
2023-03-06T22:56:21.033Z,19.17
2023-03-06T22:58:49.496Z,19.43
2023-03-06T23:01:18.885Z,18.10
2023-03-06T23:03:48.419Z,18.10
2023-03-06T23:06:18.242Z,17.20
2023-03-06T23:08:51.073Z,17.57
2023-03-06T23:11:19.952Z,19.00
2023-03-06T23:14:06.714Z,17.73
2023-03-06T23:16:52.925Z,18.40
2023-03-06T23:19:39.590Z,18.67
2023-03-06T23:22:25.892Z,18.90
2023-03-06T23:25:13.754Z,18.70
2023-03-06T23:27:41.615Z,18.93
2023-03-06T23:30:11.281Z,19.47
2023-03-06T23:32:39.125Z,18.30
2023-03-06T23:35:07.660Z,20.10
2023-03-06T23:37:35.438Z,18.63
2023-03-06T23:40:03.403Z,20.17
2023-03-06T23:42:33.891Z,18.60
2023-03-06T23:45:02.496Z,18.90
2023-03-06T23:47:32.810Z,18.80
2023-03-06T23:50:00.708Z,19.47
2023-03-06T23:52:28.560Z,15.10
2023-03-06T23:54:56.362Z,19.17
2023-03-06T23:57:24.140Z,19.97
2023-03-06T23:59:53.352Z,19.60
