createdAt,value
2022-12-31T00:00:24.296Z,9.87
2022-12-31T00:00:55.018Z,9.87
2022-12-31T00:01:25.966Z,9.97
2022-12-31T00:01:56.748Z,9.97
2022-12-31T00:02:29.146Z,9.97
2022-12-31T00:03:00.557Z,10.07
2022-12-31T00:03:30.456Z,10.07
2022-12-31T00:04:00.893Z,10.01
2022-12-31T00:04:31.717Z,10.01
2022-12-31T00:05:02.703Z,10.01
2022-12-31T00:05:33.560Z,10.01
2022-12-31T00:06:05.054Z,10.01
2022-12-31T00:06:35.807Z,10.11
2022-12-31T00:07:24.155Z,10.11
2022-12-31T00:08:10.163Z,10.11
2022-12-31T00:08:40.383Z,10.11
2022-12-31T00:09:10.932Z,10.01
2022-12-31T00:09:41.808Z,10.01
2022-12-31T00:10:13.285Z,10.01
2022-12-31T00:10:43.923Z,9.91
2022-12-31T00:11:45.848Z,9.91
2022-12-31T00:12:33.966Z,9.91
2022-12-31T00:12:48.099Z,9.81
2022-12-31T00:13:20.374Z,9.81
2022-12-31T00:13:50.552Z,9.81
2022-12-31T00:14:20.916Z,9.81
2022-12-31T00:14:51.840Z,9.81
2022-12-31T00:15:22.769Z,9.81
2022-12-31T00:15:54.263Z,9.81
2022-12-31T00:16:25.273Z,9.97
2022-12-31T00:16:55.831Z,9.71
2022-12-31T00:17:34.466Z,9.87
2022-12-31T00:17:58.553Z,9.87
2022-12-31T00:18:29.691Z,9.87
2022-12-31T00:19:00.455Z,9.71
2022-12-31T00:19:34.522Z,9.71
2022-12-31T00:20:01.906Z,9.81
2022-12-31T00:20:32.874Z,9.81
2022-12-31T00:21:04.143Z,9.81
2022-12-31T00:21:34.722Z,9.97
2022-12-31T00:22:05.740Z,9.97
2022-12-31T00:22:36.791Z,9.97
2022-12-31T00:23:09.420Z,9.81
2022-12-31T00:23:40.772Z,9.81
2022-12-31T00:24:10.470Z,9.81
2022-12-31T00:24:41.369Z,9.91
2022-12-31T00:25:42.959Z,9.91
2022-12-31T00:26:13.826Z,9.91
2022-12-31T00:26:44.976Z,9.91
2022-12-31T00:27:15.720Z,10.01
2022-12-31T00:27:47.011Z,10.01
2022-12-31T00:28:18.194Z,10.01
2022-12-31T00:28:50.256Z,10.01
2022-12-31T00:29:20.803Z,10.01
2022-12-31T00:29:51.408Z,10.01
2022-12-31T00:30:52.896Z,10.01
2022-12-31T00:31:24.220Z,10.01
2022-12-31T00:31:55.156Z,10.01
2022-12-31T00:32:26.154Z,10.01
2022-12-31T00:32:56.771Z,10.01
2022-12-31T00:34:00.110Z,10.01
2022-12-31T00:34:30.351Z,10.01
2022-12-31T00:35:01.257Z,10.01
2022-12-31T00:35:31.756Z,10.01
2022-12-31T00:36:02.971Z,10.01
2022-12-31T00:36:33.883Z,10.11
2022-12-31T00:37:05.261Z,10.11
2022-12-31T00:37:35.672Z,10.11
2022-12-31T00:38:06.844Z,10.11
2022-12-31T00:38:37.861Z,10.01
2022-12-31T00:39:10.559Z,10.01
2022-12-31T00:39:41.659Z,10.01
2022-12-31T00:40:11.130Z,10.11
2022-12-31T00:40:41.906Z,10.11
2022-12-31T00:41:12.937Z,10.11
2022-12-31T00:41:43.752Z,10.11
2022-12-31T00:42:15.203Z,10.11
2022-12-31T00:42:45.644Z,10.11
2022-12-31T00:43:16.798Z,10.11
2022-12-31T00:43:47.859Z,10.11
2022-12-31T00:44:19.619Z,10.11
2022-12-31T00:44:50.702Z,10.11
2022-12-31T00:45:21.181Z,10.11
2022-12-31T00:50:23.737Z,10.11
2022-12-31T00:50:32.041Z,10.11
2022-12-31T00:51:02.341Z,10.21
2022-12-31T00:51:36.874Z,10.21
2022-12-31T00:52:04.106Z,10.21
2022-12-31T00:52:37.224Z,10.21
2022-12-31T00:53:06.623Z,10.37
2022-12-31T00:53:36.739Z,10.37
2022-12-31T00:54:08.856Z,10.37
2022-12-31T00:54:38.857Z,10.37
2022-12-31T00:55:13.395Z,10.37
2022-12-31T00:55:41.368Z,10.27
2022-12-31T00:56:12.325Z,10.27
2022-12-31T00:56:43.060Z,10.27
2022-12-31T00:57:14.244Z,10.44
2022-12-31T00:58:02.246Z,10.44
2022-12-31T00:58:16.348Z,10.44
2022-12-31T00:58:47.058Z,10.44
2022-12-31T00:59:19.407Z,10.44
2022-12-31T00:59:50.489Z,10.44
2022-12-31T01:00:22.010Z,10.44
2022-12-31T01:00:55.481Z,10.44
2022-12-31T01:01:22.025Z,10.44
2022-12-31T01:01:53.100Z,10.44
2022-12-31T01:02:27.760Z,10.44
2022-12-31T01:02:54.908Z,10.44
2022-12-31T01:03:26.534Z,10.44
2022-12-31T01:03:56.824Z,10.44
2022-12-31T01:04:28.239Z,10.44
2022-12-31T01:05:00.319Z,10.44
2022-12-31T01:05:30.629Z,10.44
2022-12-31T01:06:01.185Z,10.44
2022-12-31T01:06:32.375Z,10.44
2022-12-31T01:07:02.775Z,10.44
2022-12-31T01:07:34.116Z,10.44
2022-12-31T01:08:06.067Z,10.54
2022-12-31T01:08:35.734Z,10.54
2022-12-31T01:09:07.112Z,10.54
2022-12-31T01:09:41.221Z,10.54
2022-12-31T01:10:10.456Z,10.54
2022-12-31T01:10:41.029Z,10.54
2022-12-31T01:11:26.503Z,10.54
2022-12-31T01:12:00.746Z,10.54
2022-12-31T01:12:13.040Z,10.54
2022-12-31T01:12:44.096Z,10.54
2022-12-31T01:13:15.281Z,10.54
2022-12-31T01:13:46.110Z,10.37
2022-12-31T01:14:17.244Z,10.37
2022-12-31T01:14:48.407Z,10.47
2022-12-31T01:15:21.684Z,10.47
2022-12-31T01:15:50.952Z,10.47
2022-12-31T01:16:21.613Z,10.47
2022-12-31T01:16:52.392Z,10.47
2022-12-31T01:17:23.213Z,10.47
2022-12-31T01:17:53.949Z,10.47
2022-12-31T01:18:25.373Z,10.47
2022-12-31T01:18:56.185Z,10.47
2022-12-31T01:19:31.282Z,10.47
2022-12-31T01:19:58.116Z,10.47
2022-12-31T01:20:30.603Z,10.47
2022-12-31T01:21:00.821Z,10.47
2022-12-31T01:21:31.511Z,10.47
2022-12-31T01:22:02.068Z,10.47
2022-12-31T01:22:33.114Z,10.47
2022-12-31T01:23:04.034Z,10.64
2022-12-31T01:23:35.311Z,10.64
2022-12-31T01:24:06.224Z,10.47
2022-12-31T01:24:37.138Z,10.64
2022-12-31T01:25:08.307Z,10.64
2022-12-31T01:25:40.720Z,10.64
2022-12-31T01:26:11.320Z,10.64
2022-12-31T01:26:41.593Z,10.64
2022-12-31T01:27:12.283Z,10.64
2022-12-31T01:27:43.006Z,10.64
2022-12-31T01:28:13.837Z,10.64
2022-12-31T01:28:45.100Z,10.64
2022-12-31T01:29:16.107Z,10.54
2022-12-31T01:29:50.066Z,10.54
2022-12-31T01:30:19.509Z,10.54
2022-12-31T01:30:57.917Z,10.54
2022-12-31T01:31:21.193Z,10.54
2022-12-31T01:31:51.857Z,10.54
2022-12-31T01:32:22.155Z,10.54
2022-12-31T01:33:41.484Z,10.54
2022-12-31T01:36:25.517Z,10.54
2022-12-31T01:37:08.484Z,10.44
2022-12-31T01:37:33.081Z,10.44
2022-12-31T01:38:03.005Z,10.60
2022-12-31T01:38:43.916Z,10.60
2022-12-31T01:39:15.084Z,10.60
2022-12-31T01:40:06.391Z,10.60
2022-12-31T01:40:39.092Z,10.60
2022-12-31T01:41:15.840Z,10.60
2022-12-31T01:41:44.884Z,10.69
2022-12-31T01:42:35.975Z,10.69
2022-12-31T01:42:56.732Z,10.69
2022-12-31T01:43:32.196Z,10.54
2022-12-31T01:43:45.874Z,10.54
2022-12-31T01:44:15.213Z,10.69
2022-12-31T01:44:47.001Z,10.69
2022-12-31T01:45:18.714Z,10.69
2022-12-31T01:46:34.681Z,10.69
2022-12-31T01:46:56.456Z,10.69
2022-12-31T01:47:29.147Z,10.69
2022-12-31T01:47:55.833Z,10.69
2022-12-31T01:48:24.816Z,10.69
2022-12-31T01:48:56.212Z,10.69
2022-12-31T01:49:25.230Z,10.69
2022-12-31T01:50:05.042Z,10.54
2022-12-31T01:50:34.253Z,10.54
2022-12-31T01:50:59.157Z,10.54
2022-12-31T01:51:29.402Z,10.54
2022-12-31T01:52:01.539Z,10.54
2022-12-31T01:52:31.372Z,10.64
2022-12-31T01:53:02.156Z,10.64
2022-12-31T01:54:09.689Z,10.64
2022-12-31T01:54:37.644Z,10.64
2022-12-31T01:55:14.506Z,10.64
2022-12-31T01:55:38.455Z,10.64
2022-12-31T01:56:23.509Z,10.64
2022-12-31T01:56:40.149Z,10.64
2022-12-31T01:57:10.425Z,10.64
2022-12-31T01:57:46.763Z,10.64
2022-12-31T01:58:12.055Z,10.64
2022-12-31T01:58:43.590Z,10.64
2022-12-31T01:59:14.820Z,10.64
2022-12-31T01:59:46.307Z,10.64
2022-12-31T02:00:18.954Z,10.64
2022-12-31T02:00:50.146Z,10.64
2022-12-31T02:01:19.006Z,10.64
2022-12-31T02:02:13.650Z,10.64
2022-12-31T02:02:44.692Z,10.64
2022-12-31T02:03:14.406Z,10.64
2022-12-31T02:03:47.931Z,10.64
2022-12-31T02:04:17.706Z,10.64
2022-12-31T02:04:48.249Z,10.64
2022-12-31T02:05:20.014Z,10.64
2022-12-31T02:05:49.588Z,10.64
2022-12-31T02:06:39.125Z,10.64
2022-12-31T02:06:52.474Z,10.64
2022-12-31T02:07:22.913Z,10.64
2022-12-31T02:08:11.552Z,10.64
2022-12-31T02:08:24.802Z,10.64
2022-12-31T02:08:56.585Z,10.64
2022-12-31T02:09:32.365Z,10.64
2022-12-31T02:09:59.939Z,10.64
2022-12-31T02:10:31.351Z,10.64
2022-12-31T02:11:00.052Z,10.64
2022-12-31T02:11:33.344Z,10.64
2022-12-31T02:12:03.464Z,10.64
2022-12-31T02:12:32.835Z,10.64
2022-12-31T02:13:03.660Z,10.47
2022-12-31T02:13:36.924Z,10.47
2022-12-31T02:14:05.936Z,10.47
2022-12-31T02:14:38.723Z,10.64
2022-12-31T02:15:08.245Z,10.47
2022-12-31T02:15:38.764Z,10.57
2022-12-31T02:16:09.396Z,10.57
2022-12-31T02:16:40.219Z,10.57
2022-12-31T02:17:12.147Z,10.57
2022-12-31T02:17:42.557Z,10.57
2022-12-31T02:18:13.806Z,10.57
2022-12-31T02:18:57.187Z,10.57
2022-12-31T02:19:16.728Z,10.57
2022-12-31T02:19:48.537Z,10.57
2022-12-31T02:20:19.330Z,10.57
2022-12-31T02:20:49.820Z,10.57
2022-12-31T02:21:19.869Z,10.57
2022-12-31T02:21:50.572Z,10.57
2022-12-31T02:22:21.851Z,10.57
2022-12-31T02:22:53.314Z,10.57
2022-12-31T02:23:23.365Z,10.57
2022-12-31T02:23:57.333Z,10.57
2022-12-31T02:24:25.715Z,10.57
2022-12-31T02:24:58.863Z,10.57
2022-12-31T02:25:28.502Z,10.57
2022-12-31T02:25:58.954Z,10.57
2022-12-31T02:26:29.471Z,10.57
2022-12-31T02:27:00.381Z,10.67
2022-12-31T02:27:32.441Z,10.67
2022-12-31T02:28:02.542Z,10.67
2022-12-31T02:28:33.666Z,10.67
2022-12-31T02:29:04.352Z,10.76
2022-12-31T02:29:35.544Z,10.61
2022-12-31T02:30:10.776Z,10.61
2022-12-31T02:30:38.829Z,10.61
2022-12-31T02:31:31.020Z,10.61
2022-12-31T02:31:42.930Z,10.61
2022-12-31T02:32:12.683Z,10.71
2022-12-31T02:32:46.169Z,10.71
2022-12-31T02:33:18.485Z,10.71
2022-12-31T02:33:46.753Z,10.71
2022-12-31T02:35:09.950Z,10.71
2022-12-31T02:35:20.323Z,10.71
2022-12-31T02:35:52.776Z,10.71
2022-12-31T02:36:20.904Z,10.71
2022-12-31T02:37:33.373Z,10.71
2022-12-31T02:37:54.448Z,10.80
2022-12-31T02:38:23.957Z,10.80
2022-12-31T02:38:54.563Z,10.90
2022-12-31T02:39:27.395Z,10.90
2022-12-31T02:39:56.947Z,10.90
2022-12-31T02:40:31.572Z,10.90
2022-12-31T02:41:03.737Z,10.90
2022-12-31T02:41:29.690Z,10.90
2022-12-31T02:42:00.553Z,10.90
2022-12-31T02:42:33.470Z,10.90
2022-12-31T02:43:03.611Z,10.90
2022-12-31T02:43:43.959Z,10.90
2022-12-31T02:44:04.531Z,10.90
2022-12-31T02:44:39.927Z,10.90
2022-12-31T02:45:09.623Z,10.90
2022-12-31T02:45:38.212Z,10.90
2022-12-31T02:46:08.201Z,10.90
2022-12-31T02:46:39.070Z,10.90
2022-12-31T02:47:12.309Z,10.90
2022-12-31T02:47:41.398Z,10.90
2022-12-31T02:48:13.035Z,10.90
2022-12-31T02:48:44.365Z,10.90
2022-12-31T02:49:14.712Z,10.90
2022-12-31T02:49:45.574Z,10.90
2022-12-31T02:50:24.628Z,10.90
2022-12-31T02:51:04.372Z,10.90
2022-12-31T02:51:18.052Z,10.90
2022-12-31T02:51:56.128Z,10.90
2022-12-31T02:52:22.540Z,11.00
2022-12-31T02:52:51.719Z,11.00
2022-12-31T02:53:23.544Z,11.00
2022-12-31T02:53:53.796Z,11.00
2022-12-31T02:54:24.287Z,11.00
2022-12-31T02:54:55.883Z,11.00
2022-12-31T02:55:26.861Z,11.00
2022-12-31T02:55:57.069Z,11.00
2022-12-31T02:56:29.451Z,11.00
2022-12-31T02:56:58.722Z,11.00
2022-12-31T02:57:30.391Z,11.00
2022-12-31T02:58:02.587Z,11.00
2022-12-31T02:58:33.313Z,11.00
2022-12-31T02:59:03.827Z,11.00
2022-12-31T02:59:36.476Z,11.00
2022-12-31T03:00:07.405Z,11.00
2022-12-31T03:01:04.879Z,11.00
2022-12-31T03:01:37.799Z,11.00
2022-12-31T03:02:09.249Z,11.00
2022-12-31T03:02:40.253Z,10.90
2022-12-31T03:03:10.909Z,10.90
2022-12-31T03:03:43.123Z,10.90
2022-12-31T03:04:15.894Z,10.90
2022-12-31T03:04:43.795Z,10.90
2022-12-31T03:05:23.381Z,10.90
2022-12-31T03:05:46.669Z,10.90
2022-12-31T03:06:16.842Z,11.06
2022-12-31T03:07:06.161Z,11.06
2022-12-31T03:07:18.885Z,11.06
2022-12-31T03:07:54.566Z,11.06
2022-12-31T03:08:33.832Z,11.06
2022-12-31T03:08:53.468Z,11.06
2022-12-31T03:09:41.717Z,11.06
2022-12-31T03:09:54.469Z,11.06
2022-12-31T03:10:25.445Z,11.06
2022-12-31T03:10:56.170Z,11.06
2022-12-31T03:11:27.248Z,11.06
2022-12-31T03:11:58.079Z,11.06
2022-12-31T03:12:28.941Z,11.06
2022-12-31T03:13:00.208Z,11.06
2022-12-31T03:13:33.166Z,11.06
2022-12-31T03:14:03.749Z,11.06
2022-12-31T03:14:34.138Z,11.06
2022-12-31T03:15:05.368Z,11.06
2022-12-31T03:15:37.217Z,11.06
2022-12-31T03:16:05.927Z,11.06
2022-12-31T03:16:37.112Z,11.06
2022-12-31T03:17:08.405Z,11.06
2022-12-31T03:17:56.589Z,11.06
2022-12-31T03:18:09.871Z,11.06
2022-12-31T03:18:40.969Z,11.06
2022-12-31T03:19:13.761Z,11.06
2022-12-31T03:19:44.849Z,11.06
2022-12-31T03:20:15.402Z,11.06
2022-12-31T03:20:46.153Z,11.06
2022-12-31T03:21:15.896Z,11.06
2022-12-31T03:21:46.688Z,11.06
2022-12-31T03:22:18.343Z,11.06
2022-12-31T03:22:49.003Z,11.06
2022-12-31T03:23:20.966Z,11.06
2022-12-31T03:23:51.186Z,11.16
2022-12-31T03:24:46.339Z,11.16
2022-12-31T03:24:54.501Z,11.16
2022-12-31T03:25:28.085Z,11.16
2022-12-31T03:25:57.130Z,11.16
2022-12-31T03:26:56.592Z,11.16
2022-12-31T03:27:28.864Z,11.16
2022-12-31T03:27:59.658Z,11.16
2022-12-31T03:28:30.607Z,11.16
2022-12-31T03:29:01.428Z,11.16
2022-12-31T03:29:32.792Z,11.16
2022-12-31T03:30:03.571Z,11.26
2022-12-31T03:30:35.071Z,11.26
2022-12-31T03:31:07.201Z,11.26
2022-12-31T03:31:37.487Z,11.26
2022-12-31T03:32:07.808Z,11.26
2022-12-31T03:32:38.394Z,11.26
2022-12-31T03:33:23.523Z,11.10
2022-12-31T03:33:40.179Z,11.10
2022-12-31T03:34:29.225Z,11.10
2022-12-31T03:34:41.568Z,11.20
2022-12-31T03:35:15.988Z,11.20
2022-12-31T03:35:43.532Z,11.20
2022-12-31T03:36:24.067Z,11.20
2022-12-31T03:36:46.708Z,11.20
2022-12-31T03:42:10.000Z,11.20
2022-12-31T03:43:04.788Z,11.10
2022-12-31T03:43:30.160Z,11.10
2022-12-31T03:44:00.586Z,11.26
2022-12-31T03:44:31.008Z,11.10
2022-12-31T03:45:02.721Z,11.10
2022-12-31T03:45:39.306Z,11.10
2022-12-31T03:46:04.213Z,11.10
2022-12-31T03:46:35.673Z,11.10
2022-12-31T03:47:06.771Z,11.10
2022-12-31T03:47:43.159Z,11.20
2022-12-31T03:48:16.008Z,11.20
2022-12-31T03:48:39.854Z,11.20
2022-12-31T03:49:10.496Z,11.20
2022-12-31T03:49:43.598Z,11.20
2022-12-31T03:50:12.382Z,11.14
2022-12-31T03:51:14.428Z,11.14
2022-12-31T03:51:45.445Z,11.14
2022-12-31T03:52:16.235Z,11.24
2022-12-31T03:52:49.035Z,11.24
2022-12-31T03:53:20.184Z,11.24
2022-12-31T03:53:54.064Z,11.24
2022-12-31T03:54:20.832Z,11.24
2022-12-31T03:54:52.633Z,11.34
2022-12-31T03:55:22.724Z,11.34
2022-12-31T03:55:53.524Z,11.27
2022-12-31T03:56:24.877Z,11.27
2022-12-31T03:57:00.007Z,11.27
2022-12-31T03:57:27.366Z,11.19
2022-12-31T03:57:58.645Z,11.19
2022-12-31T03:58:29.727Z,11.29
2022-12-31T03:59:17.322Z,11.29
2022-12-31T03:59:30.955Z,11.29
2022-12-31T04:00:05.023Z,11.39
2022-12-31T04:00:47.023Z,11.39
2022-12-31T04:01:05.293Z,11.29
2022-12-31T04:01:37.326Z,11.46
2022-12-31T04:02:06.466Z,11.46
2022-12-31T04:02:53.628Z,11.46
2022-12-31T04:03:09.103Z,11.46
2022-12-31T04:03:40.118Z,11.29
2022-12-31T04:04:41.798Z,11.29
2022-12-31T04:05:11.517Z,11.29
2022-12-31T04:06:13.570Z,11.39
2022-12-31T04:06:45.969Z,11.39
2022-12-31T04:07:15.152Z,11.39
2022-12-31T04:07:46.358Z,11.49
2022-12-31T04:08:18.388Z,11.49
2022-12-31T04:08:49.765Z,11.49
2022-12-31T04:09:19.504Z,11.33
2022-12-31T04:09:50.644Z,11.33
2022-12-31T04:10:21.396Z,11.33
2022-12-31T04:10:52.346Z,11.43
2022-12-31T04:11:23.360Z,11.43
2022-12-31T04:11:54.825Z,11.43
2022-12-31T04:12:25.409Z,11.43
2022-12-31T04:12:55.691Z,11.43
2022-12-31T04:13:27.989Z,11.43
2022-12-31T04:13:59.623Z,11.43
2022-12-31T04:14:30.268Z,11.43
2022-12-31T04:15:00.940Z,11.43
2022-12-31T04:15:31.065Z,11.43
2022-12-31T04:16:02.610Z,11.43
2022-12-31T04:16:32.930Z,11.43
2022-12-31T04:17:04.337Z,11.43
2022-12-31T04:17:35.035Z,11.26
2022-12-31T04:18:06.001Z,11.26
2022-12-31T04:18:37.965Z,11.26
2022-12-31T04:19:09.387Z,11.36
2022-12-31T04:19:39.624Z,11.28
2022-12-31T04:20:10.324Z,11.28
2022-12-31T04:20:59.782Z,11.28
2022-12-31T04:21:18.420Z,11.28
2022-12-31T04:21:43.025Z,11.28
2022-12-31T04:22:15.950Z,11.28
2022-12-31T04:22:45.087Z,11.28
2022-12-31T04:23:16.071Z,11.28
2022-12-31T04:23:46.777Z,11.28
2022-12-31T04:24:19.488Z,11.28
2022-12-31T04:24:50.228Z,11.28
2022-12-31T04:25:20.913Z,11.28
2022-12-31T04:25:51.426Z,11.11
2022-12-31T04:26:22.196Z,11.21
2022-12-31T04:26:52.747Z,11.21
2022-12-31T04:27:23.655Z,11.30
2022-12-31T04:27:55.381Z,11.30
2022-12-31T04:28:26.244Z,11.30
2022-12-31T04:28:57.940Z,11.30
2022-12-31T04:29:44.961Z,11.30
2022-12-31T04:30:00.046Z,11.30
2022-12-31T04:30:30.614Z,11.30
2022-12-31T04:31:01.295Z,11.30
2022-12-31T04:31:32.055Z,11.30
2022-12-31T04:32:03.013Z,11.30
2022-12-31T04:32:34.112Z,11.30
2022-12-31T04:33:04.973Z,11.30
2022-12-31T04:33:35.915Z,11.13
2022-12-31T04:34:10.089Z,11.23
2022-12-31T04:34:38.571Z,11.23
2022-12-31T04:35:08.891Z,11.23
2022-12-31T04:35:39.959Z,11.33
2022-12-31T04:36:12.900Z,11.33
2022-12-31T04:36:42.998Z,11.33
2022-12-31T04:37:14.169Z,11.23
2022-12-31T04:37:44.399Z,11.40
2022-12-31T04:38:15.331Z,11.40
2022-12-31T04:39:04.013Z,11.23
2022-12-31T04:39:17.089Z,11.23
2022-12-31T04:39:48.167Z,11.23
2022-12-31T04:40:19.311Z,11.23
2022-12-31T04:40:49.953Z,11.23
2022-12-31T04:41:23.392Z,11.23
2022-12-31T04:47:01.773Z,11.23
2022-12-31T04:47:32.970Z,11.23
2022-12-31T04:48:51.602Z,11.23
2022-12-31T04:49:21.919Z,11.23
2022-12-31T04:49:54.162Z,11.23
2022-12-31T04:50:13.003Z,11.23
2022-12-31T04:50:40.328Z,11.23
2022-12-31T04:51:10.141Z,11.23
2022-12-31T04:51:41.333Z,11.33
2022-12-31T04:52:12.906Z,11.33
2022-12-31T04:52:44.905Z,11.33
2022-12-31T04:53:14.522Z,11.33
2022-12-31T04:53:46.078Z,11.14
2022-12-31T04:54:16.089Z,11.24
2022-12-31T04:54:46.956Z,11.24
2022-12-31T04:55:19.098Z,11.24
2022-12-31T04:55:49.444Z,11.24
2022-12-31T04:56:19.927Z,11.24
2022-12-31T04:56:51.905Z,11.24
2022-12-31T04:57:24.531Z,11.34
2022-12-31T04:57:54.849Z,11.34
2022-12-31T04:58:24.820Z,11.34
2022-12-31T04:58:55.941Z,11.34
2022-12-31T04:59:26.345Z,11.34
2022-12-31T04:59:57.097Z,11.34
2022-12-31T05:00:43.925Z,11.34
2022-12-31T05:00:59.136Z,11.34
2022-12-31T05:01:30.578Z,11.34
2022-12-31T05:02:01.244Z,11.34
2022-12-31T05:02:34.010Z,11.34
2022-12-31T05:03:02.974Z,11.34
2022-12-31T05:03:34.095Z,11.34
2022-12-31T05:04:04.994Z,11.34
2022-12-31T05:04:36.252Z,11.34
2022-12-31T05:05:11.623Z,11.34
2022-12-31T05:05:38.554Z,11.34
2022-12-31T05:06:09.474Z,11.34
2022-12-31T05:06:39.982Z,11.34
2022-12-31T05:07:11.195Z,11.34
2022-12-31T05:07:42.064Z,11.34
2022-12-31T05:08:12.782Z,11.34
2022-12-31T05:08:43.997Z,11.34
2022-12-31T05:09:15.190Z,11.34
2022-12-31T05:09:45.954Z,11.34
2022-12-31T05:10:18.679Z,11.34
2022-12-31T05:10:49.397Z,11.34
2022-12-31T05:11:19.154Z,11.34
2022-12-31T05:11:50.038Z,11.34
2022-12-31T05:12:25.864Z,11.34
2022-12-31T05:12:52.445Z,11.34
2022-12-31T05:13:25.712Z,11.34
2022-12-31T05:13:54.334Z,11.34
2022-12-31T05:14:25.520Z,11.34
2022-12-31T05:14:56.442Z,11.34
2022-12-31T05:15:29.344Z,11.34
2022-12-31T05:16:00.000Z,11.34
2022-12-31T05:16:29.827Z,11.44
2022-12-31T05:17:00.751Z,11.44
2022-12-31T05:17:31.517Z,11.44
2022-12-31T05:18:02.919Z,11.44
2022-12-31T05:18:33.258Z,11.44
2022-12-31T05:19:04.730Z,11.25
2022-12-31T05:19:34.959Z,11.53
2022-12-31T05:20:07.457Z,11.53
2022-12-31T05:20:40.760Z,11.53
2022-12-31T05:21:09.808Z,11.53
2022-12-31T05:21:40.869Z,11.44
2022-12-31T05:22:11.584Z,11.44
2022-12-31T05:22:41.791Z,11.44
2022-12-31T05:23:11.976Z,11.44
2022-12-31T05:23:43.117Z,11.44
2022-12-31T05:24:14.139Z,11.44
2022-12-31T05:24:45.674Z,11.44
2022-12-31T05:25:19.480Z,11.44
2022-12-31T05:25:48.485Z,11.44
2022-12-31T05:26:18.498Z,11.44
2022-12-31T05:26:49.786Z,11.44
2022-12-31T05:27:20.448Z,11.44
2022-12-31T05:27:50.931Z,11.34
2022-12-31T05:28:22.680Z,11.34
2022-12-31T05:28:53.300Z,11.34
2022-12-31T05:29:24.213Z,11.34
2022-12-31T05:30:26.241Z,11.44
2022-12-31T05:30:59.118Z,11.44
2022-12-31T05:38:57.203Z,11.35
2022-12-31T05:39:12.961Z,11.35
2022-12-31T05:39:44.905Z,11.35
2022-12-31T05:40:15.817Z,11.53
2022-12-31T05:40:47.011Z,11.53
2022-12-31T05:41:16.997Z,11.35
2022-12-31T05:41:48.689Z,11.35
2022-12-31T05:42:19.382Z,11.35
2022-12-31T05:42:49.989Z,11.35
2022-12-31T05:43:20.929Z,11.35
2022-12-31T05:43:52.013Z,11.35
2022-12-31T05:44:29.810Z,11.35
2022-12-31T05:44:54.556Z,11.45
2022-12-31T05:45:30.777Z,11.45
2022-12-31T05:45:56.628Z,11.45
2022-12-31T05:46:29.098Z,11.45
2022-12-31T05:46:59.292Z,11.45
2022-12-31T05:47:30.349Z,11.45
2022-12-31T05:48:00.465Z,11.45
2022-12-31T05:48:33.235Z,11.45
2022-12-31T05:49:02.611Z,11.45
2022-12-31T05:49:33.836Z,11.45
2022-12-31T05:50:05.215Z,11.45
2022-12-31T05:50:35.642Z,11.45
2022-12-31T05:51:06.636Z,11.45
2022-12-31T05:51:37.284Z,11.63
2022-12-31T05:52:09.121Z,11.53
2022-12-31T05:52:42.729Z,11.35
2022-12-31T05:53:11.333Z,11.53
2022-12-31T05:53:42.108Z,11.53
2022-12-31T05:54:29.361Z,11.53
2022-12-31T05:54:43.548Z,11.35
2022-12-31T05:55:14.311Z,11.35
2022-12-31T05:55:45.671Z,11.35
2022-12-31T05:56:16.318Z,11.35
2022-12-31T05:56:47.220Z,11.35
2022-12-31T05:57:19.336Z,11.35
2022-12-31T05:57:51.183Z,11.35
2022-12-31T05:58:21.061Z,11.35
2022-12-31T05:58:51.897Z,11.35
2022-12-31T05:59:22.705Z,11.35
2022-12-31T05:59:53.298Z,11.35
2022-12-31T06:00:25.540Z,11.35
2022-12-31T06:00:55.183Z,11.35
2022-12-31T06:01:26.373Z,11.35
2022-12-31T06:02:21.966Z,11.35
2022-12-31T06:02:29.264Z,11.35
2022-12-31T06:03:00.134Z,11.35
2022-12-31T06:03:31.040Z,11.35
2022-12-31T06:04:01.303Z,11.35
2022-12-31T06:04:32.375Z,11.53
2022-12-31T06:05:03.171Z,11.35
2022-12-31T06:05:43.893Z,11.35
2022-12-31T06:06:08.467Z,11.35
2022-12-31T06:06:36.188Z,11.35
2022-12-31T06:07:08.061Z,11.35
2022-12-31T06:07:39.509Z,11.35
2022-12-31T06:08:09.315Z,11.35
2022-12-31T06:08:40.118Z,11.35
2022-12-31T06:09:13.297Z,11.35
2022-12-31T06:10:25.305Z,11.35
2022-12-31T06:11:23.615Z,11.45
2022-12-31T06:11:46.251Z,11.45
2022-12-31T06:12:18.009Z,11.45
2022-12-31T06:12:49.033Z,11.45
2022-12-31T06:13:19.549Z,11.45
2022-12-31T06:13:50.163Z,11.45
2022-12-31T06:14:21.377Z,11.45
2022-12-31T06:14:52.427Z,11.45
2022-12-31T06:15:23.518Z,11.45
2022-12-31T06:15:54.391Z,11.54
2022-12-31T06:16:25.371Z,11.54
2022-12-31T06:16:56.447Z,11.54
2022-12-31T06:17:28.010Z,11.54
2022-12-31T06:17:59.599Z,11.54
2022-12-31T06:18:29.544Z,11.45
2022-12-31T06:19:00.237Z,11.45
2022-12-31T06:20:05.999Z,11.45
2022-12-31T06:20:33.385Z,11.45
2022-12-31T06:21:04.055Z,11.45
2022-12-31T06:21:35.074Z,11.45
2022-12-31T06:22:06.286Z,11.45
2022-12-31T06:22:37.755Z,11.45
2022-12-31T06:23:09.145Z,11.54
2022-12-31T06:23:39.323Z,11.54
2022-12-31T06:24:19.602Z,11.54
2022-12-31T06:24:41.162Z,11.54
2022-12-31T06:25:12.288Z,11.45
2022-12-31T06:25:43.604Z,11.45
2022-12-31T06:26:14.191Z,11.45
2022-12-31T06:26:45.164Z,11.45
2022-12-31T06:27:19.409Z,11.45
2022-12-31T06:27:47.395Z,11.27
2022-12-31T06:28:20.441Z,11.45
2022-12-31T06:28:49.861Z,11.54
2022-12-31T06:29:20.323Z,11.54
2022-12-31T06:29:59.996Z,11.54
2022-12-31T06:30:24.396Z,11.54
2022-12-31T06:30:53.374Z,11.54
2022-12-31T06:31:24.311Z,11.45
2022-12-31T06:31:55.448Z,11.45
2022-12-31T06:32:26.379Z,11.45
2022-12-31T06:33:14.267Z,11.45
2022-12-31T06:33:29.565Z,11.45
2022-12-31T06:33:59.841Z,11.45
2022-12-31T06:34:30.396Z,11.45
2022-12-31T06:35:02.025Z,11.45
2022-12-31T06:35:32.520Z,11.45
2022-12-31T06:36:05.517Z,11.45
2022-12-31T06:36:34.749Z,11.45
2022-12-31T06:37:36.304Z,11.45
2022-12-31T06:38:07.213Z,11.45
2022-12-31T06:38:40.251Z,11.45
2022-12-31T06:39:10.232Z,11.45
2022-12-31T06:39:40.399Z,11.45
2022-12-31T06:40:11.864Z,11.45
2022-12-31T06:40:42.769Z,11.45
2022-12-31T06:41:13.712Z,11.45
2022-12-31T06:41:44.421Z,11.45
2022-12-31T06:42:15.394Z,11.45
2022-12-31T06:42:46.729Z,11.45
2022-12-31T06:43:17.675Z,11.45
2022-12-31T06:43:50.746Z,11.45
2022-12-31T06:44:20.673Z,11.45
2022-12-31T06:44:51.011Z,11.45
2022-12-31T06:45:22.243Z,11.45
2022-12-31T06:45:52.674Z,11.54
2022-12-31T06:46:23.748Z,11.54
2022-12-31T06:47:25.593Z,11.54
2022-12-31T06:47:56.706Z,11.54
2022-12-31T06:48:27.543Z,11.54
2022-12-31T06:49:00.392Z,11.47
2022-12-31T06:50:01.139Z,11.64
2022-12-31T06:50:31.842Z,11.47
2022-12-31T06:51:21.068Z,11.64
2022-12-31T06:51:33.828Z,11.47
2022-12-31T06:52:04.745Z,11.47
2022-12-31T06:52:35.444Z,11.47
2022-12-31T06:53:06.396Z,11.47
2022-12-31T06:53:37.261Z,11.47
2022-12-31T06:54:09.992Z,11.47
2022-12-31T06:54:39.803Z,11.74
2022-12-31T06:55:10.647Z,11.64
2022-12-31T06:55:41.483Z,11.64
2022-12-31T06:56:13.142Z,11.64
2022-12-31T06:56:43.789Z,11.64
2022-12-31T06:57:14.712Z,11.64
2022-12-31T06:57:45.665Z,11.64
2022-12-31T06:58:33.517Z,11.64
2022-12-31T06:58:47.571Z,11.64
2022-12-31T06:59:19.472Z,11.64
2022-12-31T07:00:08.644Z,11.47
2022-12-31T07:00:22.047Z,11.47
2022-12-31T07:00:51.708Z,11.47
2022-12-31T07:01:23.062Z,11.47
2022-12-31T07:01:53.615Z,11.47
2022-12-31T07:02:24.967Z,11.56
2022-12-31T07:02:55.252Z,11.56
2022-12-31T07:03:26.508Z,11.56
2022-12-31T07:03:57.447Z,11.56
2022-12-31T07:04:59.965Z,11.56
2022-12-31T07:05:48.560Z,11.74
2022-12-31T07:06:01.543Z,11.74
2022-12-31T07:06:33.690Z,11.64
2022-12-31T07:07:03.945Z,11.64
2022-12-31T07:07:35.848Z,11.64
2022-12-31T07:08:06.007Z,11.64
2022-12-31T07:08:36.158Z,11.64
2022-12-31T07:09:08.246Z,11.64
2022-12-31T07:09:40.085Z,11.64
2022-12-31T07:10:10.971Z,11.64
2022-12-31T07:10:40.829Z,11.64
2022-12-31T07:11:11.850Z,11.64
2022-12-31T07:11:43.013Z,11.64
2022-12-31T07:12:14.532Z,11.64
2022-12-31T07:12:44.951Z,11.47
2022-12-31T07:13:15.819Z,11.56
2022-12-31T07:13:46.300Z,11.56
2022-12-31T07:14:17.550Z,11.56
2022-12-31T07:14:50.295Z,11.56
2022-12-31T07:15:20.928Z,11.56
2022-12-31T07:15:50.708Z,11.56
2022-12-31T07:16:21.619Z,11.56
2022-12-31T07:17:23.559Z,11.66
2022-12-31T07:18:12.424Z,11.66