createdAt,value
2019-04-20T00:56:01.273Z,9.50
2019-04-20T00:58:40.996Z,9.40
2019-04-20T01:01:23.652Z,9.50
2019-04-20T01:03:46.230Z,9.40
2019-04-20T01:06:36.587Z,9.40
2019-04-20T01:09:07.417Z,9.40
2019-04-20T01:11:40.450Z,9.50
2019-04-20T01:14:12.307Z,9.60
2019-04-20T01:16:47.433Z,9.70
2019-04-20T01:19:10.962Z,9.70
2019-04-20T01:21:43.066Z,9.60
2019-04-20T01:24:19.199Z,9.50
2019-04-20T01:26:48.791Z,9.50
2019-04-20T01:29:21.517Z,9.30
2019-04-20T01:31:58.199Z,9.30
2019-04-20T01:34:34.545Z,9.20
2019-04-20T01:37:07.664Z,9.10
2019-04-20T01:39:26.385Z,9.10
2019-04-20T01:41:49.674Z,9.20
2019-04-20T01:44:26.165Z,9.40
2019-04-20T01:46:56.158Z,9.50
2019-04-20T01:49:25.385Z,9.50
2019-04-20T01:52:04.908Z,9.60
2019-04-20T01:54:41.468Z,9.60
2019-04-20T01:57:23.833Z,9.60
2019-04-20T02:00:05.268Z,9.60
2019-04-20T02:02:35.455Z,9.60
2019-04-20T02:05:16.677Z,9.50
2019-04-20T02:07:44.452Z,9.40
2019-04-20T02:10:15.121Z,9.30
2019-04-20T02:12:48.888Z,9.20
2019-04-20T02:15:24.496Z,9.10
2019-04-20T02:17:59.735Z,8.90
2019-04-20T02:20:38.974Z,8.90
2019-04-20T02:23:06.767Z,8.90
2019-04-20T02:25:18.788Z,8.90
2019-04-20T02:27:53.169Z,8.90
2019-04-20T02:30:58.022Z,8.80
2019-04-20T02:39:13.047Z,8.30
2019-04-20T02:41:28.293Z,8.10
2019-04-20T02:44:11.731Z,8.00
2019-04-20T02:46:27.966Z,8.00
2019-04-20T02:49:00.619Z,7.90
2019-04-20T02:51:39.381Z,7.80
2019-04-20T02:54:14.122Z,7.70
2019-04-20T02:59:25.015Z,7.50
2019-04-20T03:01:36.457Z,7.60
2019-04-20T03:03:52.642Z,7.70
2019-04-20T03:06:32.920Z,7.70
2019-04-20T03:09:15.169Z,7.60
2019-04-20T03:11:53.908Z,7.60
2019-04-20T03:14:10.879Z,7.60
2019-04-20T03:16:38.713Z,7.60
2019-04-20T03:19:14.112Z,7.50
2019-04-20T03:21:51.420Z,7.40
2019-04-20T03:24:29.162Z,7.30
2019-04-20T03:27:07.490Z,7.30
2019-04-20T03:29:50.976Z,7.40
2019-04-20T03:32:50.210Z,7.40
2019-04-20T03:37:30.648Z,7.50
2019-04-20T03:39:55.233Z,7.60
2019-04-20T03:42:09.371Z,7.50
2019-04-20T03:44:39.424Z,7.60
2019-04-20T03:47:13.668Z,7.60
2019-04-20T03:50:07.908Z,7.60
2019-04-20T03:52:49.298Z,7.60
2019-04-20T03:55:50.165Z,7.60
2019-04-20T03:58:35.911Z,7.70
2019-04-20T04:01:35.861Z,7.70
2019-04-20T04:04:25.723Z,7.70
2019-04-20T04:06:40.700Z,7.70
2019-04-20T04:09:19.228Z,7.70
2019-04-20T04:11:48.537Z,7.70
2019-04-20T04:14:05.181Z,7.70
2019-04-20T04:16:42.198Z,7.80
2019-04-20T04:19:12.628Z,7.70
2019-04-20T04:21:53.794Z,7.50
2019-04-20T04:24:22.942Z,7.40
2019-04-20T04:26:51.660Z,7.40
2019-04-20T04:29:34.664Z,7.30
2019-04-20T04:32:06.022Z,7.40
2019-04-20T04:34:32.309Z,7.50
2019-04-20T04:37:07.666Z,7.50
2019-04-20T04:39:35.354Z,7.50
2019-04-20T04:42:10.253Z,7.30
2019-04-20T04:44:28.863Z,7.20
2019-04-20T04:46:54.113Z,7.30
2019-04-20T04:49:24.924Z,7.30
2019-04-20T04:51:58.566Z,7.20
2019-04-20T04:54:29.191Z,7.30
2019-04-20T04:56:50.966Z,7.40
2019-04-20T04:59:21.404Z,7.50
2019-04-20T05:01:54.938Z,7.60
2019-04-20T05:05:05.129Z,7.70
2019-04-20T05:07:38.886Z,7.80
2019-04-20T05:09:57.079Z,8.00
2019-04-20T05:12:29.794Z,8.20
2019-04-20T05:15:05.160Z,8.30
2019-04-20T05:17:51.128Z,8.50
2019-04-20T05:20:20.256Z,8.60
2019-04-20T05:22:51.308Z,8.80
2019-04-20T05:25:52.283Z,9.00
2019-04-20T05:28:16.835Z,9.10
2019-04-20T05:30:44.147Z,9.40
2019-04-20T05:33:12.819Z,9.50
2019-04-20T05:36:00.899Z,9.70
2019-04-20T05:38:39.774Z,9.90
2019-04-20T05:40:59.953Z,10.10
2019-04-20T05:43:37.185Z,10.30
2019-04-20T05:46:17.826Z,10.50
2019-04-20T05:48:48.741Z,10.80
2019-04-20T05:51:20.725Z,11.00
2019-04-20T05:53:45.453Z,11.30
2019-04-20T05:56:20.333Z,11.50
2019-04-20T05:58:52.065Z,11.80
2019-04-20T06:01:23.175Z,12.10
2019-04-20T06:03:48.813Z,12.40
2019-04-20T06:06:25.976Z,12.60
2019-04-20T06:09:02.346Z,13.00
2019-04-20T06:11:25.755Z,13.40
2019-04-20T06:14:07.048Z,13.50
2019-04-20T06:17:04.170Z,14.10
2019-04-20T06:19:35.515Z,14.60
2019-04-20T06:22:33.759Z,14.90
2019-04-20T06:25:31.876Z,14.90
2019-04-20T06:27:49.197Z,15.40
2019-04-20T06:30:13.698Z,16.10
2019-04-20T06:33:55.161Z,16.50
