createdAt,value
2022-08-16T00:00:04.319Z,7.8
2022-08-16T00:05:00.372Z,9.9
2022-08-16T00:10:00.289Z,7.3
2022-08-16T00:15:00.182Z,9.5
2022-08-16T00:20:00.192Z,10.0
2022-08-16T00:25:00.183Z,10.5
2022-08-16T00:30:08.355Z,7.5
2022-08-16T00:35:00.525Z,7.4
2022-08-16T00:40:00.268Z,7.1
2022-08-16T00:45:00.154Z,9.5
2022-08-16T00:50:00.218Z,7.7
2022-08-16T00:55:00.184Z,10.5
2022-08-16T01:00:00.208Z,9.6
2022-08-16T01:05:09.438Z,8.9
2022-08-16T01:10:00.179Z,7.1
2022-08-16T01:15:00.166Z,12.2
2022-08-16T01:20:00.177Z,9.0
2022-08-16T01:25:00.172Z,10.1
2022-08-16T01:30:00.294Z,8.0
2022-08-16T01:35:00.178Z,7.4
2022-08-16T01:40:00.349Z,7.3
2022-08-16T01:45:00.179Z,9.8
2022-08-16T01:50:42.507Z,9.0
2022-08-16T01:55:00.183Z,8.3
2022-08-16T02:00:00.227Z,7.5
2022-08-16T02:05:00.218Z,11.6
2022-08-16T02:10:01.962Z,10.7
2022-08-16T02:15:00.298Z,8.4
2022-08-16T02:20:00.905Z,8.7
2022-08-16T02:25:00.147Z,10.0
2022-08-16T02:30:05.314Z,7.5
2022-08-16T02:35:00.150Z,10.2
2022-08-16T02:40:00.275Z,10.3
2022-08-16T02:45:00.161Z,10.2
2022-08-16T02:50:52.563Z,10.4
2022-08-16T02:55:00.197Z,8.5
2022-08-16T03:00:01.316Z,12.3
2022-08-16T03:05:00.183Z,8.9
2022-08-16T03:10:00.830Z,9.9
2022-08-16T03:15:00.190Z,9.9
2022-08-16T03:20:02.882Z,8.8
2022-08-16T03:25:00.918Z,10.4
2022-08-16T03:30:00.203Z,9.9
2022-08-16T03:35:00.214Z,10.7
2022-08-16T03:40:03.404Z,11.4
2022-08-16T03:45:03.338Z,10.6
2022-08-16T03:50:00.207Z,11.8
2022-08-16T03:55:00.206Z,11.1
2022-08-16T04:00:00.264Z,11.2
2022-08-16T04:05:00.176Z,8.6
2022-08-16T04:10:00.192Z,9.5
2022-08-16T04:15:00.200Z,10.6
2022-08-16T04:20:00.192Z,10.0
2022-08-16T04:25:00.181Z,9.5
2022-08-16T04:30:02.927Z,10.5
2022-08-16T04:35:03.455Z,11.5
2022-08-16T04:40:00.259Z,8.7
2022-08-16T04:45:01.986Z,8.7
2022-08-16T04:50:00.207Z,9.1
2022-08-16T04:55:00.183Z,9.7
2022-08-16T05:00:30.597Z,11.1
2022-08-16T05:05:00.204Z,11.1
2022-08-16T05:10:00.209Z,11.9
2022-08-16T05:15:02.596Z,11.3
2022-08-16T05:20:00.200Z,13.7
2022-08-16T05:25:00.207Z,13.4
2022-08-16T05:30:34.015Z,13.0
2022-08-16T05:35:00.284Z,15.3
2022-08-16T05:40:00.298Z,15.1
2022-08-16T05:45:00.206Z,13.8
2022-08-16T05:50:00.201Z,15.4
2022-08-16T05:55:01.476Z,15.3
2022-08-16T06:00:04.438Z,15.9
2022-08-16T06:05:00.186Z,18.0
2022-08-16T06:10:00.380Z,21.5
2022-08-16T06:15:00.211Z,16.5
2022-08-16T06:20:00.213Z,17.6
2022-08-16T06:25:00.625Z,17.9
2022-08-16T06:30:00.206Z,20.4
2022-08-16T06:35:02.429Z,19.9
2022-08-16T06:40:00.327Z,17.6
2022-08-16T06:45:00.177Z,17.8
2022-08-16T06:50:00.205Z,19.4
2022-08-16T06:55:00.204Z,19.4
2022-08-16T07:00:00.239Z,17.3
2022-08-16T07:05:00.217Z,19.5
2022-08-16T07:10:00.196Z,20.2
2022-08-16T07:15:00.828Z,17.8
2022-08-16T07:20:03.235Z,18.5
2022-08-16T07:25:00.204Z,16.9
2022-08-16T07:30:00.219Z,18.9
2022-08-16T07:35:00.227Z,18.8
2022-08-16T07:40:00.299Z,21.6
2022-08-16T07:45:00.191Z,17.1
2022-08-16T07:50:00.205Z,17.9
2022-08-16T07:55:00.198Z,17.0
2022-08-16T08:00:00.240Z,15.9
2022-08-16T08:05:00.193Z,13.8
2022-08-16T08:10:00.210Z,12.9
2022-08-16T08:15:00.202Z,13.3
2022-08-16T08:20:00.207Z,15.7
2022-08-16T08:25:03.608Z,12.3
2022-08-16T08:30:50.481Z,10.6
2022-08-16T08:35:03.576Z,10.2
2022-08-16T08:40:00.270Z,10.1
2022-08-16T08:45:00.188Z,8.9
2022-08-16T08:50:00.210Z,7.0
2022-08-16T08:55:00.215Z,5.9
2022-08-16T09:00:00.239Z,7.9
2022-08-16T09:05:00.181Z,6.6
2022-08-16T09:10:00.894Z,7.7
2022-08-16T09:15:00.217Z,9.3
2022-08-16T09:20:02.859Z,6.8
2022-08-16T09:25:10.099Z,8.2
2022-08-16T09:30:02.581Z,7.9
2022-08-16T09:35:00.219Z,5.7
2022-08-16T09:45:13.190Z,7.3
2022-08-16T09:50:00.199Z,6.8
2022-08-16T09:55:00.210Z,8.1
2022-08-16T10:00:00.298Z,5.0
2022-08-16T10:05:00.271Z,9.2
2022-08-16T10:10:00.217Z,6.9
2022-08-16T10:15:00.204Z,6.7
2022-08-16T10:20:00.194Z,7.9
2022-08-16T10:25:00.346Z,8.0
2022-08-16T10:30:07.146Z,7.7
2022-08-16T10:35:00.189Z,8.8
2022-08-16T10:40:00.282Z,8.7
2022-08-16T10:45:00.190Z,8.3
2022-08-16T10:50:00.245Z,10.2
2022-08-16T10:55:41.062Z,9.8
2022-08-16T11:00:01.283Z,8.4
2022-08-16T11:05:08.332Z,8.5
2022-08-16T11:10:19.837Z,9.4
2022-08-16T11:15:17.140Z,8.7
2022-08-16T11:20:01.089Z,9.0
2022-08-16T11:25:15.151Z,6.9
2022-08-16T11:30:00.208Z,7.4
2022-08-16T11:35:10.855Z,9.5
2022-08-16T11:40:00.374Z,11.9
2022-08-16T11:45:00.174Z,7.9
2022-08-16T11:50:00.231Z,8.3
2022-08-16T11:55:00.496Z,8.8
2022-08-16T12:00:00.245Z,6.0
2022-08-16T12:05:00.891Z,8.0
2022-08-16T12:10:00.221Z,6.7
2022-08-16T12:15:00.585Z,10.2
2022-08-16T12:20:00.237Z,6.6
2022-08-16T12:25:00.219Z,6.8
2022-08-16T12:30:00.202Z,10.7
2022-08-16T12:35:00.197Z,6.1
2022-08-16T12:40:00.411Z,8.0
2022-08-16T12:45:00.190Z,6.5
2022-08-16T12:50:00.201Z,6.4
2022-08-16T12:55:00.198Z,5.7
2022-08-16T13:00:00.240Z,5.7
2022-08-16T13:05:00.205Z,4.1
2022-08-16T13:10:02.525Z,4.8
2022-08-16T13:15:00.215Z,8.0
2022-08-16T13:20:08.922Z,5.5
2022-08-16T13:25:00.209Z,12.8
2022-08-16T13:30:00.219Z,9.1
2022-08-16T13:35:01.068Z,8.7
2022-08-16T13:40:00.319Z,8.5
2022-08-16T13:45:00.213Z,7.4
2022-08-16T13:50:00.204Z,7.7
2022-08-16T13:55:00.195Z,6.9
2022-08-16T14:00:00.225Z,8.0
2022-08-16T14:05:05.277Z,8.4
2022-08-16T14:10:00.177Z,6.8
2022-08-16T14:15:00.191Z,6.6
2022-08-16T14:20:00.247Z,4.9
2022-08-16T14:25:00.193Z,6.0
2022-08-16T14:30:00.188Z,7.3
2022-08-16T14:35:00.224Z,7.8
2022-08-16T14:40:00.392Z,5.6
2022-08-16T14:45:00.470Z,6.7
2022-08-16T14:50:00.201Z,5.8
2022-08-16T14:55:00.218Z,7.6
2022-08-16T15:00:05.507Z,7.6
2022-08-16T15:05:00.280Z,8.1
2022-08-16T15:10:01.926Z,7.3
2022-08-16T15:15:00.189Z,7.4
2022-08-16T15:20:00.194Z,10.5
2022-08-16T15:25:00.202Z,8.1
2022-08-16T15:30:00.206Z,10.6
2022-08-16T15:35:03.409Z,11.9
2022-08-16T15:40:00.298Z,12.9
2022-08-16T15:45:00.196Z,12.0
2022-08-16T15:50:00.220Z,11.8
2022-08-16T15:55:00.364Z,12.8
2022-08-16T16:00:04.831Z,14.4
2022-08-16T16:05:00.834Z,15.4
2022-08-16T16:10:00.309Z,14.8
2022-08-16T16:15:00.210Z,11.0
2022-08-16T16:20:00.521Z,13.0
2022-08-16T16:25:00.186Z,10.9
2022-08-16T16:30:01.922Z,12.8
2022-08-16T16:35:00.230Z,15.0
2022-08-16T16:40:00.345Z,11.3
2022-08-16T16:45:01.543Z,12.7
2022-08-16T16:50:00.222Z,15.2
2022-08-16T16:55:00.172Z,12.7
2022-08-16T17:00:00.224Z,11.8
2022-08-16T17:05:00.188Z,12.6
2022-08-16T17:10:00.198Z,15.2
2022-08-16T17:15:00.209Z,12.8
2022-08-16T17:20:00.199Z,14.2
2022-08-16T17:25:00.191Z,16.3
2022-08-16T17:30:00.265Z,17.6
2022-08-16T17:35:00.469Z,12.9
2022-08-16T17:40:04.119Z,15.7
2022-08-16T17:45:00.185Z,13.2
2022-08-16T17:50:00.191Z,14.9
2022-08-16T17:55:00.196Z,14.2
2022-08-16T18:00:00.225Z,13.6
2022-08-16T18:05:00.200Z,16.9
2022-08-16T18:10:00.184Z,17.3
2022-08-16T18:15:00.478Z,16.2
2022-08-16T18:20:00.186Z,15.7
2022-08-16T18:25:00.206Z,15.7
2022-08-16T18:30:00.192Z,14.6
2022-08-16T18:35:00.184Z,14.6
2022-08-16T18:40:00.875Z,14.8
2022-08-16T18:45:00.166Z,15.6
2022-08-16T18:50:00.192Z,17.1
2022-08-16T18:55:03.096Z,17.8
2022-08-16T19:00:00.242Z,14.3
2022-08-16T19:05:00.168Z,15.6
2022-08-16T19:10:00.202Z,19.9
2022-08-16T19:15:00.197Z,19.5
2022-08-16T19:20:00.204Z,17.8
2022-08-16T19:25:00.182Z,20.6
2022-08-16T19:30:00.186Z,19.2
2022-08-16T19:35:00.189Z,17.9
2022-08-16T19:40:00.342Z,16.4
2022-08-16T19:45:00.167Z,21.9
2022-08-16T19:50:00.226Z,18.0
2022-08-16T19:55:00.196Z,19.6
2022-08-16T20:00:00.260Z,21.0
2022-08-16T20:05:00.175Z,21.0
2022-08-16T20:10:00.208Z,24.4
2022-08-16T20:15:00.201Z,25.4
2022-08-16T20:20:00.177Z,17.7
2022-08-16T20:25:00.149Z,18.6
2022-08-16T20:30:00.188Z,20.5
2022-08-16T20:35:00.203Z,17.4
2022-08-16T20:40:28.069Z,20.4
2022-08-16T20:45:00.178Z,22.4
2022-08-16T20:50:00.196Z,20.0
2022-08-16T20:55:00.155Z,21.4
2022-08-16T21:00:00.224Z,17.8
2022-08-16T21:05:00.183Z,20.1
2022-08-16T21:10:00.245Z,23.1
2022-08-16T21:15:00.170Z,30.2
2022-08-16T21:20:00.189Z,20.7
2022-08-16T21:25:00.192Z,23.8
2022-08-16T21:30:00.204Z,28.1
2022-08-16T21:35:00.163Z,25.5
2022-08-16T21:40:00.310Z,23.6
2022-08-16T21:45:00.157Z,23.3
2022-08-16T21:50:00.176Z,23.0
2022-08-16T21:55:00.177Z,25.8
2022-08-16T22:00:00.293Z,22.5
2022-08-16T22:05:00.152Z,22.0
2022-08-16T22:10:00.188Z,23.9
2022-08-16T22:15:00.176Z,20.2
2022-08-16T22:20:00.177Z,21.2
2022-08-16T22:25:00.147Z,22.8
2022-08-16T22:30:00.190Z,23.0
2022-08-16T22:35:11.617Z,19.9
2022-08-16T22:40:00.349Z,22.7
2022-08-16T22:45:00.206Z,19.1
2022-08-16T22:50:00.158Z,21.0
2022-08-16T22:55:00.187Z,21.0
2022-08-16T23:00:00.243Z,21.1
2022-08-16T23:05:00.179Z,23.0
2022-08-16T23:10:00.200Z,23.6
2022-08-16T23:15:00.183Z,26.5
2022-08-16T23:20:00.212Z,24.9
2022-08-16T23:25:00.180Z,24.6
2022-08-16T23:30:00.218Z,23.6
2022-08-16T23:35:00.174Z,22.7
2022-08-16T23:40:00.293Z,22.7
2022-08-16T23:45:00.197Z,27.2
2022-08-16T23:50:03.851Z,22.6
2022-08-16T23:55:00.203Z,21.8
