createdAt,value
2018-12-01T00:00:15.476Z,18.9
2018-12-01T00:01:17.074Z,18.9
2018-12-01T00:02:18.695Z,19
2018-12-01T00:03:20.586Z,18.9
2018-12-01T00:04:22.184Z,18.8
2018-12-01T00:05:23.233Z,18.9
2018-12-01T00:06:24.279Z,19
2018-12-01T00:07:25.657Z,19
2018-12-01T00:08:27.278Z,18.9
2018-12-01T00:09:29.177Z,18.8
2018-12-01T00:10:30.771Z,18.9
2018-12-01T00:11:32.394Z,18.9
2018-12-01T00:12:34.014Z,18.9
2018-12-01T00:13:35.638Z,19
2018-12-01T00:14:37.532Z,18.9
2018-12-01T00:15:39.150Z,18.9
2018-12-01T00:16:41.041Z,18.8
2018-12-01T00:17:42.674Z,19
2018-12-01T00:18:44.009Z,18.8
2018-12-01T00:19:45.607Z,18.7
2018-12-01T00:20:47.503Z,19
2018-12-01T00:21:49.398Z,18.8
2018-12-01T00:22:51.018Z,18.8
2018-12-01T00:23:52.632Z,18.8
2018-12-01T00:24:54.528Z,18.8
2018-12-01T00:25:56.154Z,18.8
2018-12-01T00:26:57.778Z,18.8
2018-12-01T00:27:59.379Z,18.8
2018-12-01T00:29:00.728Z,18.8
2018-12-01T00:30:02.343Z,18.9
2018-12-01T00:31:03.938Z,18.8
2018-12-01T00:32:05.832Z,18.9
2018-12-01T00:33:07.156Z,18.9
2018-12-01T00:34:08.482Z,18.8
2018-12-01T00:35:09.828Z,19
2018-12-01T00:36:11.726Z,18.9
2018-12-01T00:37:13.047Z,18.8
2018-12-01T00:38:14.941Z,18.8
2018-12-01T00:39:16.833Z,18.8
2018-12-01T00:40:18.458Z,18.9
2018-12-01T00:41:19.800Z,18.9
2018-12-01T00:42:21.422Z,18.8
2018-12-01T00:43:23.316Z,18.8
2018-12-01T00:44:24.922Z,18.9
2018-12-01T00:45:26.853Z,18.8
2018-12-01T00:46:28.749Z,18.8
2018-12-01T00:47:30.368Z,18.8
2018-12-01T00:48:31.987Z,18.8
2018-12-01T00:49:33.606Z,18.8
2018-12-01T00:50:35.223Z,18.8
2018-12-01T00:51:37.121Z,18.8
2018-12-01T00:52:38.450Z,18.8
2018-12-01T00:53:40.071Z,18.8
2018-12-01T00:54:41.394Z,18.8
2018-12-01T00:55:43.012Z,18.8
2018-12-01T00:56:44.636Z,18.9
2018-12-01T00:57:46.531Z,18.8
2018-12-01T00:58:47.582Z,18.8
2018-12-01T00:59:49.479Z,18.8
2018-12-01T01:00:51.412Z,18.7
2018-12-01T01:01:53.016Z,18.7
2018-12-01T01:02:54.912Z,18.7
2018-12-01T01:03:56.236Z,18.8
2018-12-01T01:04:58.130Z,18.8
2018-12-01T01:05:59.479Z,18.8
2018-12-01T01:07:01.368Z,18.8
2018-12-01T01:08:02.993Z,18.7
2018-12-01T01:09:04.885Z,18.7
2018-12-01T01:10:06.782Z,18.8
2018-12-01T01:11:08.106Z,18.8
2018-12-01T01:12:09.756Z,18.7
2018-12-01T01:13:11.080Z,18.7
2018-12-01T01:14:12.696Z,18.7
2018-12-01T01:15:14.296Z,18.6
2018-12-01T01:16:15.924Z,18.7
2018-12-01T01:17:17.291Z,18.6
2018-12-01T01:18:18.912Z,18.6
2018-12-01T01:19:20.529Z,18.6
2018-12-01T01:20:21.877Z,18.6
2018-12-01T01:21:23.203Z,18.6
2018-12-01T01:22:24.820Z,18.6
2018-12-01T01:23:26.715Z,18.6
2018-12-01T01:24:28.336Z,18.6
2018-12-01T01:25:30.232Z,18.6
2018-12-01T01:26:32.124Z,18.6
2018-12-01T01:27:33.472Z,18.6
2018-12-01T01:28:35.090Z,18.7
2018-12-01T01:29:36.417Z,18.7
2018-12-01T01:30:38.311Z,18.6
2018-12-01T01:31:40.224Z,18.7
2018-12-01T01:32:42.158Z,18.7
2018-12-01T01:33:43.778Z,18.7
2018-12-01T01:34:45.405Z,18.7
2018-12-01T01:35:47.004Z,18.7
2018-12-01T01:36:48.630Z,18.7
2018-12-01T01:37:50.246Z,18.7
2018-12-01T01:38:52.141Z,18.7
2018-12-01T01:39:53.490Z,18.6
2018-12-01T01:40:55.116Z,18.7
2018-12-01T01:41:56.453Z,18.7
2018-12-01T01:42:57.520Z,18.7
2018-12-01T01:43:58.869Z,18.7
2018-12-01T01:45:00.764Z,18.8
2018-12-01T01:46:02.110Z,18.7
2018-12-01T01:47:04.003Z,18.7
2018-12-01T01:48:05.323Z,18.7
2018-12-01T01:49:06.370Z,18.7
2018-12-01T01:50:08.271Z,18.7
2018-12-01T01:51:09.326Z,18.7
2018-12-01T01:52:10.947Z,18.7
2018-12-01T01:53:12.875Z,18.7
2018-12-01T01:54:14.494Z,18.7
2018-12-01T01:55:16.115Z,18.7
2018-12-01T01:56:18.012Z,18.7
2018-12-01T01:57:26.584Z,18.7
2018-12-01T01:58:28.480Z,18.7
2018-12-01T01:59:30.374Z,18.7
2018-12-01T02:00:31.992Z,18.7
2018-12-01T02:01:33.593Z,18.7
2018-12-01T02:02:35.214Z,18.7
2018-12-01T02:03:36.832Z,18.7
2018-12-01T02:04:38.437Z,18.7
2018-12-01T02:05:40.057Z,18.7
2018-12-01T02:06:41.148Z,18.7
2018-12-01T02:07:42.766Z,18.7
2018-12-01T02:08:44.369Z,18.7
2018-12-01T02:09:45.139Z,18.8
2018-12-01T02:10:47.034Z,18.7
2018-12-01T02:11:48.656Z,18.7
2018-12-01T02:12:50.279Z,18.7
2018-12-01T02:13:52.173Z,18.7
2018-12-01T02:14:53.774Z,18.7
2018-12-01T02:15:55.394Z,18.7
2018-12-01T02:16:57.019Z,18.7
2018-12-01T02:17:58.915Z,18.7
2018-12-01T02:19:00.810Z,18.7
2018-12-01T02:20:02.706Z,18.7
2018-12-01T02:21:04.598Z,18.7
2018-12-01T02:22:05.922Z,18.7
2018-12-01T02:23:07.816Z,18.7
2018-12-01T02:24:09.419Z,18.7
2018-12-01T02:25:11.491Z,18.7
2018-12-01T02:26:12.837Z,18.7
2018-12-01T02:27:14.443Z,18.7
2018-12-01T02:28:15.513Z,18.8
2018-12-01T02:29:16.863Z,18.7
2018-12-01T02:30:18.487Z,18.7
2018-12-01T02:31:20.136Z,18.7
2018-12-01T02:32:21.755Z,18.7
2018-12-01T02:33:22.830Z,18.7
2018-12-01T02:34:24.726Z,18.7
2018-12-01T02:35:26.619Z,18.7
2018-12-01T02:36:28.239Z,18.7
2018-12-01T02:37:29.861Z,18.6
2018-12-01T02:38:31.482Z,18.7
2018-12-01T02:39:33.378Z,18.7
2018-12-01T02:40:34.997Z,18.7
2018-12-01T02:41:36.622Z,18.7
2018-12-01T02:42:38.515Z,18.7
2018-12-01T02:43:40.409Z,18.7
2018-12-01T02:44:41.753Z,18.6
2018-12-01T02:45:43.379Z,18.7
2018-12-01T02:46:44.729Z,18.6
2018-12-01T02:47:46.624Z,18.7
2018-12-01T02:48:48.004Z,18.6
2018-12-01T02:49:49.626Z,18.6
2018-12-01T02:50:50.947Z,18.7
2018-12-01T02:51:52.549Z,18.6
2018-12-01T02:52:53.595Z,18.6
2018-12-01T02:53:55.230Z,18.6
2018-12-01T02:54:56.850Z,18.6
2018-12-01T02:55:58.474Z,18.6
2018-12-01T02:57:00.372Z,18.6
2018-12-01T02:58:02.268Z,18.7
2018-12-01T02:59:03.613Z,18.7
2018-12-01T03:00:04.963Z,18.6
2018-12-01T03:01:06.286Z,18.6
2018-12-01T03:02:08.183Z,18.6
2018-12-01T03:03:10.081Z,18.6
2018-12-01T03:04:11.976Z,18.6
2018-12-01T03:05:13.303Z,18.6
2018-12-01T03:06:15.199Z,18.6
2018-12-01T03:07:16.854Z,18.6
2018-12-01T03:08:18.475Z,18.6
2018-12-01T03:09:20.093Z,18.6
2018-12-01T03:10:21.990Z,18.6
2018-12-01T03:11:23.883Z,18.6
2018-12-01T03:12:25.778Z,18.6
2018-12-01T03:13:27.123Z,18.6
2018-12-01T03:14:28.170Z,18.7
2018-12-01T03:15:29.795Z,18.6
2018-12-01T03:16:31.118Z,18.6
2018-12-01T03:17:32.740Z,18.6
2018-12-01T03:18:34.362Z,18.6
2018-12-01T03:19:35.717Z,18.5
2018-12-01T03:20:37.337Z,18.6
2018-12-01T03:21:39.234Z,18.6
2018-12-01T03:22:40.578Z,18.7
2018-12-01T03:23:42.209Z,18.6
2018-12-01T03:24:43.531Z,18.5
2018-12-01T03:25:44.585Z,18.6
2018-12-01T03:26:46.480Z,18.6
2018-12-01T03:27:47.823Z,18.6
2018-12-01T03:28:49.716Z,18.6
2018-12-01T03:29:51.610Z,18.6
2018-12-01T03:30:53.209Z,18.6
2018-12-01T03:31:55.105Z,18.6
2018-12-01T03:32:57.000Z,18.6
2018-12-01T03:33:58.601Z,18.6
2018-12-01T03:35:00.202Z,18.6
2018-12-01T03:36:01.248Z,18.6
2018-12-01T03:37:02.572Z,18.6
2018-12-01T03:38:04.469Z,18.5
2018-12-01T03:39:06.088Z,18.5
2018-12-01T03:40:07.982Z,18.5
2018-12-01T03:41:09.884Z,18.5
2018-12-01T03:42:11.503Z,18.5
2018-12-01T03:43:13.399Z,18.6
2018-12-01T03:44:15.295Z,18.6
2018-12-01T03:45:16.634Z,18.6
2018-12-01T03:46:18.531Z,18.6
2018-12-01T03:47:19.877Z,18.5
2018-12-01T03:48:21.224Z,18.6
2018-12-01T03:49:23.119Z,18.6
2018-12-01T03:50:24.719Z,18.5
2018-12-01T03:51:26.633Z,18.6
2018-12-01T03:52:28.238Z,18.6
2018-12-01T03:53:29.858Z,18.5
2018-12-01T03:54:31.201Z,18.6
2018-12-01T03:55:33.098Z,18.6
2018-12-01T03:56:34.720Z,18.6
2018-12-01T03:57:36.046Z,18.5
2018-12-01T03:58:37.388Z,18.6
2018-12-01T03:59:38.999Z,18.6
2018-12-01T04:00:40.890Z,18.6
2018-12-01T04:01:42.785Z,18.6
2018-12-01T04:02:43.835Z,18.6
2018-12-01T04:03:45.493Z,18.6
2018-12-01T04:04:46.541Z,18.6
2018-12-01T04:05:48.436Z,18.5
2018-12-01T04:06:49.486Z,18.5
2018-12-01T04:07:51.118Z,18.5
2018-12-01T04:08:52.723Z,18.6
2018-12-01T04:09:54.617Z,18.5
2018-12-01T04:10:56.525Z,18.6
2018-12-01T04:11:57.868Z,18.6
2018-12-01T04:12:59.766Z,18.6
2018-12-01T04:14:01.661Z,18.5
2018-12-01T04:15:03.557Z,18.6
2018-12-01T04:16:05.463Z,18.5
2018-12-01T04:17:07.088Z,18.6
2018-12-01T04:18:08.708Z,18.5
2018-12-01T04:19:10.606Z,18.4
2018-12-01T04:20:12.502Z,18.6
2018-12-01T04:21:13.848Z,18.5
2018-12-01T04:22:15.743Z,18.5
2018-12-01T04:23:17.386Z,18.6
2018-12-01T04:24:18.712Z,18.6
2018-12-01T04:25:20.048Z,18.5
2018-12-01T04:26:21.669Z,18.5
2018-12-01T04:27:23.027Z,18.5
2018-12-01T04:28:24.079Z,18.6
2018-12-01T04:29:25.972Z,18.5
2018-12-01T04:30:27.018Z,18.5
2018-12-01T04:31:28.916Z,18.6
2018-12-01T04:32:30.536Z,18.6
2018-12-01T04:33:32.173Z,18.5
2018-12-01T04:34:33.793Z,18.5
2018-12-01T04:35:35.416Z,18.5
2018-12-01T04:36:37.024Z,18.6
2018-12-01T04:37:38.914Z,18.5
2018-12-01T04:38:40.260Z,18.6
2018-12-01T04:39:41.587Z,18.5
2018-12-01T04:40:43.207Z,18.4
2018-12-01T04:41:44.250Z,18.5
2018-12-01T04:42:46.143Z,18.5
2018-12-01T04:43:47.741Z,18.6
2018-12-01T04:44:49.065Z,18.5
2018-12-01T04:45:50.664Z,18.6
2018-12-01T04:46:52.562Z,18.5
2018-12-01T04:47:53.889Z,18.5
2018-12-01T04:48:55.508Z,18.5
2018-12-01T04:49:57.107Z,18.5
2018-12-01T04:50:58.155Z,18.6
2018-12-01T04:51:59.774Z,18.5
2018-12-01T04:53:01.393Z,18.6
2018-12-01T04:54:03.015Z,18.6
2018-12-01T04:55:04.874Z,18.5
2018-12-01T04:56:06.483Z,18.5
2018-12-01T04:57:07.532Z,18.6
2018-12-01T04:58:09.146Z,18.6
2018-12-01T04:59:10.519Z,18.6
2018-12-01T05:00:12.143Z,18.6
2018-12-01T05:01:13.761Z,18.5
2018-12-01T05:02:15.380Z,18.5
2018-12-01T05:03:17.276Z,18.5
2018-12-01T05:04:19.171Z,18.5
2018-12-01T05:05:20.773Z,18.6
2018-12-01T05:06:22.665Z,18.6
2018-12-01T05:07:24.264Z,18.6
2018-12-01T05:08:25.587Z,18.6
2018-12-01T05:09:27.185Z,18.6
2018-12-01T05:10:29.080Z,18.6
2018-12-01T05:11:30.700Z,18.5
2018-12-01T05:12:32.324Z,18.6
2018-12-01T05:13:34.219Z,18.5
2018-12-01T05:14:36.148Z,18.6
2018-12-01T05:15:37.748Z,18.6
2018-12-01T05:16:39.096Z,18.6
2018-12-01T05:17:40.992Z,18.5
2018-12-01T05:18:42.617Z,18.6
2018-12-01T05:19:43.964Z,18.6
2018-12-01T05:20:45.625Z,18.5
2018-12-01T05:21:46.969Z,18.5
2018-12-01T05:22:48.068Z,18.5
2018-12-01T05:23:49.685Z,18.5
2018-12-01T05:24:51.585Z,18.6
2018-12-01T05:25:52.910Z,18.5
2018-12-01T05:26:54.242Z,18.5
2018-12-01T05:27:55.839Z,18.5
2018-12-01T05:28:57.459Z,18.5
2018-12-01T05:29:58.507Z,18.6
2018-12-01T05:30:59.829Z,18.6
2018-12-01T05:32:01.727Z,18.6
2018-12-01T05:33:03.324Z,18.6
2018-12-01T05:34:05.219Z,18.6
2018-12-01T05:35:07.117Z,18.5
2018-12-01T05:36:09.014Z,18.6
2018-12-01T05:37:10.356Z,18.5
2018-12-01T05:38:11.701Z,18.5
2018-12-01T05:39:13.618Z,18.6
2018-12-01T05:40:14.962Z,18.6
2018-12-01T05:41:16.859Z,18.6
2018-12-01T05:42:18.202Z,18.7
2018-12-01T05:43:19.530Z,18.6
2018-12-01T05:44:21.154Z,18.6
2018-12-01T05:45:22.477Z,18.6
2018-12-01T05:46:24.097Z,18.6
2018-12-01T05:47:25.742Z,18.6
2018-12-01T05:48:27.368Z,18.7
2018-12-01T05:49:29.261Z,18.6
2018-12-01T05:50:30.339Z,18.6
2018-12-01T05:51:31.664Z,18.6
2018-12-01T05:52:33.285Z,18.6
2018-12-01T05:53:34.909Z,18.5
2018-12-01T05:54:36.507Z,18.6
2018-12-01T05:55:38.403Z,18.6
2018-12-01T05:56:40.022Z,18.6
2018-12-01T05:57:41.917Z,18.6
2018-12-01T05:58:43.535Z,18.6
2018-12-01T05:59:45.434Z,18.6
2018-12-01T06:00:47.052Z,18.6
2018-12-01T06:01:48.380Z,18.6
2018-12-01T06:02:50.280Z,18.6
2018-12-01T06:03:51.607Z,18.6
2018-12-01T06:04:53.208Z,18.5
2018-12-01T06:05:55.106Z,18.5
2018-12-01T06:06:56.730Z,18.5
2018-12-01T06:07:58.350Z,18.6
2018-12-01T06:09:00.247Z,18.6
2018-12-01T06:10:01.597Z,18.6
2018-12-01T06:11:03.194Z,18.6
2018-12-01T06:12:04.789Z,18.5
2018-12-01T06:13:06.698Z,18.5
2018-12-01T06:14:08.024Z,18.5
2018-12-01T06:15:09.918Z,18.6
2018-12-01T06:16:11.523Z,18.5
2018-12-01T06:17:13.144Z,18.5
2018-12-01T06:18:14.770Z,18.5
2018-12-01T06:19:16.385Z,18.6
2018-12-01T06:20:17.980Z,18.5
2018-12-01T06:21:19.875Z,18.5
2018-12-01T06:22:21.771Z,18.5
2018-12-01T06:23:23.390Z,18.6
2018-12-01T06:24:25.288Z,18.5
2018-12-01T06:25:27.182Z,18.6
2018-12-01T06:26:28.804Z,18.6
2018-12-01T06:27:31.601Z,18.5
2018-12-01T06:28:33.281Z,18.6
2018-12-01T06:29:34.663Z,18.6
2018-12-01T06:30:36.558Z,18.5
2018-12-01T06:31:38.190Z,18.5
2018-12-01T06:32:39.818Z,18.5
2018-12-01T06:33:41.164Z,18.5
2018-12-01T06:34:42.783Z,18.5
2018-12-01T06:35:44.131Z,18.5
2018-12-01T06:36:45.470Z,18.4
2018-12-01T06:37:46.815Z,18.5
2018-12-01T06:38:48.442Z,18.5
2018-12-01T06:39:50.040Z,18.4
2018-12-01T06:40:51.937Z,18.6
2018-12-01T06:41:53.541Z,18.5
2018-12-01T06:42:54.858Z,18.5
2018-12-01T06:43:56.478Z,18.5
2018-12-01T06:44:58.097Z,18.6
2018-12-01T06:45:59.698Z,18.5
2018-12-01T06:47:01.595Z,18.5
2018-12-01T06:48:03.192Z,18.6
2018-12-01T06:49:04.536Z,18.5
2018-12-01T06:50:06.431Z,18.6
2018-12-01T06:51:07.770Z,18.5
2018-12-01T06:52:09.391Z,18.5
2018-12-01T06:53:11.305Z,18.6
2018-12-01T06:54:12.912Z,18.5
2018-12-01T06:55:13.981Z,18.5
2018-12-01T06:56:15.303Z,18.5
2018-12-01T06:57:17.196Z,18.6
2018-12-01T06:58:18.815Z,18.6
2018-12-01T06:59:20.440Z,18.6
2018-12-01T07:00:21.762Z,18.6
2018-12-01T07:01:23.661Z,18.6
2018-12-01T07:02:25.056Z,18.5
2018-12-01T07:03:26.400Z,18.6
2018-12-01T07:04:28.022Z,18.6
2018-12-01T07:05:29.343Z,18.5
2018-12-01T07:06:31.243Z,18.5
2018-12-01T07:07:32.864Z,18.5
2018-12-01T07:08:34.506Z,18.5
2018-12-01T07:09:36.126Z,18.5
2018-12-01T07:10:37.491Z,18.5
2018-12-01T07:11:39.388Z,18.5
2018-12-01T07:12:40.719Z,18.5
2018-12-01T07:13:42.040Z,18.6
2018-12-01T07:14:43.667Z,18.6
2018-12-01T07:15:45.268Z,18.6
2018-12-01T07:16:47.657Z,18.6
2018-12-01T07:17:49.553Z,18.6
2018-12-01T07:18:51.179Z,18.6
2018-12-01T07:19:53.075Z,18.6
2018-12-01T07:20:54.672Z,18.6
2018-12-01T07:21:56.291Z,18.7
2018-12-01T07:22:58.185Z,18.7
2018-12-01T07:24:00.083Z,18.6
2018-12-01T07:25:01.137Z,18.7
2018-12-01T07:26:02.758Z,18.7
2018-12-01T07:27:04.654Z,18.6
2018-12-01T07:28:06.588Z,18.6
2018-12-01T07:29:08.208Z,18.6
2018-12-01T07:30:09.826Z,18.6
2018-12-01T07:31:11.447Z,18.6
2018-12-01T07:32:12.494Z,18.6
2018-12-01T07:33:14.114Z,18.7
2018-12-01T07:34:15.764Z,18.6
2018-12-01T07:35:17.660Z,18.7
2018-12-01T07:36:19.570Z,18.5
2018-12-01T07:37:21.191Z,18.6
2018-12-01T07:38:22.592Z,18.6
2018-12-01T07:39:24.213Z,18.6
2018-12-01T07:40:25.564Z,18.6
2018-12-01T07:41:27.181Z,18.6
2018-12-01T07:42:29.083Z,18.6
2018-12-01T07:43:30.448Z,18.6
2018-12-01T07:44:32.044Z,18.6
2018-12-01T07:45:33.667Z,18.7
2018-12-01T07:46:34.989Z,18.7
2018-12-01T07:47:36.311Z,18.7
2018-12-01T07:48:38.208Z,18.7
2018-12-01T07:49:40.114Z,18.6
2018-12-01T07:50:41.734Z,18.7
2018-12-01T07:51:43.080Z,18.6
2018-12-01T07:52:44.698Z,18.7
2018-12-01T07:53:46.652Z,18.6
2018-12-01T07:54:48.273Z,18.6
2018-12-01T07:55:49.603Z,18.6
2018-12-01T07:56:51.226Z,18.7
2018-12-01T07:57:52.850Z,18.7
2018-12-01T07:58:54.472Z,18.7
2018-12-01T07:59:56.374Z,18.7
2018-12-01T08:00:57.421Z,18.7
2018-12-01T08:01:59.321Z,18.6
2018-12-01T08:03:00.666Z,18.7
2018-12-01T08:04:02.273Z,18.7
2018-12-01T08:05:03.889Z,18.6
2018-12-01T08:06:05.787Z,18.7
2018-12-01T08:07:07.409Z,18.7
2018-12-01T08:08:09.030Z,18.7
2018-12-01T08:09:10.649Z,18.7
2018-12-01T08:10:12.545Z,18.7
2018-12-01T08:11:14.165Z,18.7
2018-12-01T08:12:16.096Z,18.7
2018-12-01T08:13:17.992Z,18.8
2018-12-01T08:14:19.610Z,18.7
2018-12-01T08:15:21.240Z,18.7
2018-12-01T08:16:22.567Z,18.7
2018-12-01T08:17:24.468Z,18.7
2018-12-01T08:18:26.090Z,18.7
2018-12-01T08:19:27.710Z,18.7
2018-12-01T08:20:29.606Z,18.8
2018-12-01T08:21:31.507Z,18.7
2018-12-01T08:22:33.405Z,18.8
2018-12-01T08:23:34.750Z,18.8
2018-12-01T08:24:36.372Z,18.8
2018-12-01T08:25:38.271Z,18.7
2018-12-01T08:26:39.894Z,18.8
2018-12-01T08:27:40.942Z,18.8
2018-12-01T08:28:42.841Z,18.8
2018-12-01T08:29:44.467Z,18.8
2018-12-01T08:30:46.085Z,18.8
2018-12-01T08:31:47.432Z,18.8
2018-12-01T08:32:49.349Z,18.8
2018-12-01T08:33:51.026Z,18.8
2018-12-01T08:34:52.647Z,18.8
2018-12-01T08:35:54.543Z,18.8
2018-12-01T08:36:56.164Z,18.8
2018-12-01T08:37:58.061Z,18.8
2018-12-01T08:39:00.005Z,18.8
2018-12-01T08:40:01.331Z,18.7
2018-12-01T08:41:03.236Z,18.8
2018-12-01T08:42:05.125Z,18.8
2018-12-01T08:43:07.022Z,18.8
2018-12-01T08:44:08.644Z,18.8
2018-12-01T08:45:10.543Z,18.8
2018-12-01T08:46:12.439Z,18.8
2018-12-01T08:47:13.774Z,18.8
2018-12-01T08:48:15.098Z,18.8
2018-12-01T08:49:17.027Z,18.8
2018-12-01T08:50:18.650Z,18.8
2018-12-01T08:51:20.268Z,18.9
2018-12-01T08:52:21.615Z,18.9
2018-12-01T08:53:23.232Z,18.9
2018-12-01T08:54:24.579Z,18.8
2018-12-01T08:55:26.476Z,19
2018-12-01T08:56:28.098Z,19
2018-12-01T08:57:30.012Z,19
2018-12-01T08:58:31.363Z,18.8
2018-12-01T08:59:33.312Z,19
2018-12-01T09:00:35.210Z,19
2018-12-01T09:01:37.104Z,18.9
2018-12-01T09:02:38.702Z,18.9
2018-12-01T09:03:40.303Z,18.9
2018-12-01T09:04:41.649Z,18.9
2018-12-01T09:05:42.992Z,18.9
2018-12-01T09:06:44.614Z,18.9
2018-12-01T09:07:46.513Z,18.9
2018-12-01T09:08:47.836Z,18.8
2018-12-01T09:09:49.733Z,19
2018-12-01T09:10:51.335Z,18.8
2018-12-01T09:11:53.233Z,18.9
2018-12-01T09:12:54.851Z,19
2018-12-01T09:13:56.203Z,19
2018-12-01T09:14:58.100Z,18.9
2018-12-01T09:15:59.715Z,18.8
2018-12-01T09:17:01.379Z,18.8
2018-12-01T09:18:02.994Z,18.9
2018-12-01T09:19:04.340Z,18.8
2018-12-01T09:20:05.691Z,18.8
2018-12-01T09:21:07.313Z,18.8
2018-12-01T09:22:08.933Z,18.8
2018-12-01T09:23:10.556Z,18.8
2018-12-01T09:24:13.070Z,18.9
2018-12-01T09:25:15.003Z,18.9
2018-12-01T09:26:16.624Z,19
2018-12-01T09:27:22.431Z,19
2018-12-01T09:28:24.203Z,18.9
2018-12-01T09:29:25.829Z,18.9
2018-12-01T09:30:27.723Z,18.9
2018-12-01T09:31:29.343Z,19
2018-12-01T09:32:30.964Z,19
2018-12-01T09:33:32.307Z,18.9
2018-12-01T09:34:34.205Z,18.9
2018-12-01T09:35:35.833Z,18.9
2018-12-01T09:36:37.726Z,19
2018-12-01T09:37:39.350Z,18.9
2018-12-01T09:38:41.008Z,18.9
2018-12-01T09:39:42.907Z,18.9
2018-12-01T09:40:44.802Z,18.9
2018-12-01T09:41:46.700Z,18.9
2018-12-01T09:42:48.598Z,18.9
2018-12-01T09:43:49.923Z,19
2018-12-01T09:44:51.575Z,19
2018-12-01T09:45:53.473Z,18.9
2018-12-01T09:46:55.092Z,18.9
2018-12-01T09:47:56.994Z,19
2018-12-01T09:48:58.890Z,18.9
2018-12-01T09:50:00.785Z,18.9
2018-12-01T09:51:01.851Z,19
2018-12-01T09:52:03.747Z,18.9
2018-12-01T09:53:05.683Z,19
2018-12-01T09:54:07.571Z,19
2018-12-01T09:55:09.469Z,19
2018-12-01T09:56:11.098Z,19
2018-12-01T09:57:12.439Z,19
2018-12-01T09:58:14.094Z,18.9
2018-12-01T09:59:15.712Z,18.9
2018-12-01T10:00:17.059Z,19
2018-12-01T10:01:18.112Z,19
2018-12-01T10:02:20.008Z,18.9
2018-12-01T10:03:21.334Z,19.1
2018-12-01T10:04:22.958Z,19
2018-12-01T10:05:24.287Z,18.9
2018-12-01T10:06:25.893Z,19
2018-12-01T10:07:27.523Z,19
2018-12-01T10:08:28.598Z,18.9
2018-12-01T10:09:30.486Z,19
2018-12-01T10:10:31.830Z,19.1
2018-12-01T10:11:33.427Z,18.9
2018-12-01T10:12:35.052Z,19
2018-12-01T10:13:36.949Z,19
2018-12-01T10:14:38.848Z,19.1
2018-12-01T10:15:40.743Z,19.1
2018-12-01T10:16:42.368Z,19
2018-12-01T10:17:43.418Z,19.1
2018-12-01T10:18:45.045Z,19.1
2018-12-01T10:19:46.389Z,19.1
2018-12-01T10:20:47.992Z,19.1
2018-12-01T10:21:49.314Z,19.1
2018-12-01T10:22:50.661Z,19.1
2018-12-01T10:23:51.986Z,19.1
2018-12-01T10:24:53.884Z,19.1
2018-12-01T10:25:55.780Z,19.1
2018-12-01T10:26:57.380Z,19.2
2018-12-01T10:27:58.984Z,19.2
2018-12-01T10:29:00.881Z,19.2
2018-12-01T10:30:02.478Z,19.2
2018-12-01T10:31:04.100Z,19.2
2018-12-01T10:32:05.721Z,19.2
2018-12-01T10:33:07.347Z,19.2
2018-12-01T10:34:08.672Z,19.3
2018-12-01T10:35:09.727Z,19.3
2018-12-01T10:36:11.627Z,19.3
2018-12-01T10:37:12.965Z,19.2
2018-12-01T10:38:14.750Z,19.3
2018-12-01T10:39:16.132Z,19.3
2018-12-01T10:40:17.175Z,19.4
2018-12-01T10:41:18.779Z,19.3
2018-12-01T10:42:20.100Z,19.3
2018-12-01T10:43:21.708Z,19.3
2018-12-01T10:44:23.601Z,19.4
2018-12-01T10:45:25.497Z,19.3
2018-12-01T10:46:26.822Z,19.3
2018-12-01T10:47:28.493Z,19.3
2018-12-01T10:48:30.114Z,19.3
2018-12-01T10:49:31.734Z,19.4
2018-12-01T10:50:33.082Z,19.3
2018-12-01T10:51:34.700Z,19.3
2018-12-01T10:52:36.025Z,19.3
2018-12-01T10:53:37.937Z,19.2
2018-12-01T10:54:39.559Z,19.3
2018-12-01T10:55:40.890Z,19.2
2018-12-01T10:56:42.510Z,19.3
2018-12-01T10:57:43.903Z,19.4
2018-12-01T10:58:45.216Z,19.3
2018-12-01T10:59:47.112Z,19.2
2018-12-01T11:00:48.749Z,19.3
2018-12-01T11:01:50.641Z,19.4
2018-12-01T11:02:55.562Z,19.5
2018-12-01T11:03:57.583Z,19.4
2018-12-01T11:04:58.930Z,19.4
2018-12-01T11:06:00.535Z,19.5
2018-12-01T11:07:02.156Z,19.3
2018-12-01T11:08:03.773Z,19.4
2018-12-01T11:09:05.395Z,19.4
2018-12-01T11:10:07.017Z,19.3
2018-12-01T11:11:08.340Z,19.3
2018-12-01T11:12:10.241Z,19.4
2018-12-01T11:13:11.565Z,19.3
2018-12-01T11:14:13.196Z,19.2
2018-12-01T11:15:14.817Z,19.3
2018-12-01T11:16:16.722Z,19.2
2018-12-01T11:17:18.343Z,19.3
2018-12-01T11:18:20.255Z,19.3
2018-12-01T11:19:21.872Z,19.3
2018-12-01T11:20:23.491Z,19.3
2018-12-01T11:21:24.836Z,19.3
2018-12-01T11:22:26.186Z,19.4
2018-12-01T11:23:27.510Z,19.4
2018-12-01T11:24:28.841Z,19.3
2018-12-01T11:25:30.746Z,19.4
2018-12-01T11:26:32.643Z,19.4
2018-12-01T11:27:33.988Z,19.4
2018-12-01T11:28:35.590Z,19.5
2018-12-01T11:29:37.211Z,19.4
2018-12-01T11:30:39.105Z,19.4
2018-12-01T11:31:41.003Z,19.4
2018-12-01T11:32:42.351Z,19.4
2018-12-01T11:33:44.248Z,19.4
2018-12-01T11:34:45.871Z,19.3
2018-12-01T11:35:47.795Z,19.3
2018-12-01T11:36:49.141Z,19.4
2018-12-01T11:37:50.739Z,19.4
2018-12-01T11:38:52.635Z,19.4
2018-12-01T11:39:54.289Z,19.4
2018-12-01T11:40:55.890Z,19.3
2018-12-01T11:41:57.787Z,19.4
2018-12-01T11:42:59.415Z,19.4
2018-12-01T11:44:01.312Z,19.4
2018-12-01T11:45:03.214Z,19.4
2018-12-01T11:46:04.832Z,19.4
2018-12-01T11:47:05.884Z,19.4
2018-12-01T11:48:07.782Z,19.4
2018-12-01T11:49:09.681Z,19.3
2018-12-01T11:50:11.299Z,19.4
2018-12-01T11:51:12.940Z,19.4
2018-12-01T11:52:14.845Z,19.4
2018-12-01T11:53:16.464Z,19.4
2018-12-01T11:54:18.359Z,19.5
2018-12-01T11:55:19.412Z,19.4
2018-12-01T11:56:21.030Z,19.4
2018-12-01T11:57:22.926Z,19.3
2018-12-01T11:58:24.545Z,19.4
2018-12-01T11:59:26.147Z,19.4
2018-12-01T12:00:28.044Z,19.4
2018-12-01T12:01:29.940Z,19.4
2018-12-01T12:02:31.539Z,19.4
2018-12-01T12:03:32.616Z,19.3
2018-12-01T12:04:34.513Z,19.4
2018-12-01T12:05:36.133Z,19.4
2018-12-01T12:06:37.457Z,19.5
2018-12-01T12:07:39.356Z,19.4
2018-12-01T12:08:40.681Z,19.4
2018-12-01T12:09:42.600Z,19.4
2018-12-01T12:10:44.208Z,19.5
2018-12-01T12:11:45.832Z,19.4
2018-12-01T12:12:47.159Z,19.4
2018-12-01T12:13:49.057Z,19.4
2018-12-01T12:14:51.912Z,19.4
2018-12-01T12:15:54.097Z,19.4
2018-12-01T12:16:55.733Z,19.4
2018-12-01T12:17:56.795Z,19.4
2018-12-01T12:18:58.138Z,19.4
2018-12-01T12:19:59.463Z,19.4
2018-12-01T12:21:00.811Z,19.4
2018-12-01T12:22:02.433Z,19.5
2018-12-01T12:23:03.778Z,19.4
2018-12-01T12:24:05.162Z,19.4
2018-12-01T12:25:06.212Z,19.4
2018-12-01T12:26:08.110Z,19.4
2018-12-01T12:27:10.009Z,19.5
2018-12-01T12:28:11.631Z,19.5
2018-12-01T12:29:12.964Z,19.4
2018-12-01T12:30:14.581Z,19.4
2018-12-01T12:31:16.477Z,19.4
2018-12-01T12:32:18.103Z,19.5
2018-12-01T12:33:19.723Z,19.6
2018-12-01T12:34:21.347Z,19.5
2018-12-01T12:35:22.975Z,19.5
2018-12-01T12:36:24.334Z,19.5
2018-12-01T12:37:25.681Z,19.4
2018-12-01T12:38:27.307Z,19.5
2018-12-01T12:39:28.926Z,19.5
2018-12-01T12:40:30.822Z,19.5
2018-12-01T12:41:32.443Z,19.5
2018-12-01T12:42:33.775Z,19.5
2018-12-01T12:43:35.671Z,19.5
2018-12-01T12:44:37.571Z,19.5
2018-12-01T12:45:39.466Z,19.5
2018-12-01T12:46:41.363Z,19.5
2018-12-01T12:47:42.434Z,19.5
2018-12-01T12:48:43.486Z,19.6
2018-12-01T12:49:45.087Z,19.5
2018-12-01T12:50:46.709Z,19.5
2018-12-01T12:51:54.025Z,19.5
2018-12-01T12:52:55.926Z,19.5
2018-12-01T12:53:57.555Z,19.7
2018-12-01T12:54:59.201Z,19.5
2018-12-01T12:56:00.801Z,19.5
2018-12-01T12:57:02.154Z,19.6
2018-12-01T12:58:03.773Z,19.5
2018-12-01T12:59:05.671Z,19.5
2018-12-01T13:00:07.572Z,19.6
2018-12-01T13:01:09.196Z,19.7
2018-12-01T13:02:10.815Z,19.6
2018-12-01T13:03:12.711Z,19.5
2018-12-01T13:04:14.333Z,19.5
2018-12-01T13:05:15.666Z,19.6
2018-12-01T13:06:17.336Z,19.6
2018-12-01T13:07:18.681Z,19.6
2018-12-01T13:08:20.003Z,19.6
2018-12-01T13:09:21.094Z,19.6
2018-12-01T13:10:22.715Z,19.6
2018-12-01T13:11:24.614Z,19.6
2018-12-01T13:12:26.234Z,19.6
2018-12-01T13:13:28.135Z,19.6
2018-12-01T13:14:29.755Z,19.6
2018-12-01T13:15:31.106Z,19.6
2018-12-01T13:16:32.731Z,19.6
2018-12-01T13:17:34.623Z,19.7
2018-12-01T13:18:36.519Z,19.6
2018-12-01T13:19:38.416Z,19.6
2018-12-01T13:20:40.039Z,19.6
2018-12-01T13:21:41.934Z,19.6
2018-12-01T13:22:43.564Z,19.6
2018-12-01T13:23:45.463Z,19.6
2018-12-01T13:24:47.390Z,19.6
2018-12-01T13:25:49.012Z,19.6
2018-12-01T13:26:50.365Z,19.6
2018-12-01T13:27:52.013Z,19.5
2018-12-01T13:28:53.915Z,19.6
2018-12-01T13:29:55.526Z,19.6
2018-12-01T13:30:57.419Z,19.6
2018-12-01T13:31:58.769Z,19.5
2018-12-01T13:32:59.838Z,19.5
2018-12-01T13:34:01.193Z,19.6
2018-12-01T13:35:03.090Z,19.5
2018-12-01T13:36:04.713Z,19.6
2018-12-01T13:37:06.612Z,19.5
2018-12-01T13:38:08.239Z,19.5
2018-12-01T13:39:09.597Z,19.6
2018-12-01T13:40:11.208Z,19.6
2018-12-01T13:41:12.810Z,19.5
2018-12-01T13:42:14.708Z,19.6
2018-12-01T13:43:16.083Z,19.6