createdAt,value
2016-07-04T00:00:15.393Z,0
2016-07-04T00:01:15.045Z,0
2016-07-04T00:02:16.027Z,0
2016-07-04T00:03:15.108Z,0
2016-07-04T00:04:15.325Z,0
2016-07-04T00:05:15.012Z,0
2016-07-04T00:06:15.034Z,0
2016-07-04T00:07:15.905Z,0
2016-07-04T00:08:15.304Z,0
2016-07-04T00:09:15.241Z,0
2016-07-04T00:10:15.268Z,0
2016-07-04T00:11:15.286Z,0
2016-07-04T00:12:15.002Z,0
2016-07-04T00:13:14.970Z,0
2016-07-04T00:14:15.314Z,0
2016-07-04T00:15:15.318Z,0
2016-07-04T00:16:14.988Z,0
2016-07-04T00:17:15.250Z,0
2016-07-04T00:18:14.972Z,0
2016-07-04T00:19:15.247Z,0
2016-07-04T00:20:15.155Z,0
2016-07-04T00:21:14.955Z,0
2016-07-04T00:22:15.192Z,0
2016-07-04T00:23:15.079Z,0
2016-07-04T00:24:14.995Z,0
2016-07-04T00:25:15.790Z,0
2016-07-04T00:26:15.094Z,0
2016-07-04T00:27:15.152Z,0
2016-07-04T00:28:14.948Z,0
2016-07-04T00:29:14.809Z,0
2016-07-04T00:30:14.880Z,0
2016-07-04T00:31:14.804Z,0
2016-07-04T00:32:14.867Z,0
2016-07-04T00:33:15.135Z,0
2016-07-04T00:34:15.101Z,0
2016-07-04T00:35:15.126Z,0
2016-07-04T00:36:14.751Z,0
2016-07-04T00:37:15.004Z,0
2016-07-04T00:38:15.034Z,0
2016-07-04T00:39:14.925Z,0
2016-07-04T00:40:15.120Z,0
2016-07-04T00:41:15.072Z,0
2016-07-04T00:42:14.972Z,0
2016-07-04T00:43:14.853Z,0
2016-07-04T00:44:15.041Z,0
2016-07-04T00:45:15.008Z,0
2016-07-04T00:46:15.018Z,0
2016-07-04T00:47:15.069Z,0
2016-07-04T00:48:14.914Z,0
2016-07-04T00:49:14.970Z,0
2016-07-04T00:50:14.922Z,0
2016-07-04T00:51:14.786Z,0
2016-07-04T00:52:14.657Z,0
2016-07-04T00:53:14.807Z,0
2016-07-04T00:54:14.943Z,0
2016-07-04T00:55:14.843Z,0
2016-07-04T00:56:14.835Z,0
2016-07-04T00:57:14.765Z,0
2016-07-04T00:58:14.664Z,0
2016-07-04T00:59:14.916Z,0
2016-07-04T01:00:14.694Z,0
2016-07-04T01:01:14.781Z,0
2016-07-04T01:02:15.247Z,0
2016-07-04T01:03:14.719Z,0
2016-07-04T01:04:14.838Z,0
2016-07-04T01:05:14.774Z,0
2016-07-04T01:06:14.980Z,0
2016-07-04T01:07:14.873Z,0
2016-07-04T01:08:14.947Z,0
2016-07-04T01:09:14.781Z,0
2016-07-04T01:10:14.729Z,0
2016-07-04T01:11:14.940Z,0
2016-07-04T01:12:14.701Z,0
2016-07-04T01:13:14.569Z,0
2016-07-04T01:14:14.743Z,0
2016-07-04T01:15:14.749Z,0
2016-07-04T01:16:14.524Z,0
2016-07-04T01:17:15.169Z,0
2016-07-04T01:18:14.611Z,0
2016-07-04T01:19:14.459Z,0
2016-07-04T01:20:14.656Z,0
2016-07-04T01:21:14.545Z,0
2016-07-04T01:22:14.717Z,0
2016-07-04T01:23:14.546Z,0
2016-07-04T01:24:14.435Z,0
2016-07-04T01:25:14.608Z,0
2016-07-04T01:26:14.343Z,0
2016-07-04T01:27:14.612Z,0
2016-07-04T01:28:14.425Z,0
2016-07-04T01:29:14.449Z,0
2016-07-04T01:30:14.392Z,0
2016-07-04T01:31:14.384Z,0
2016-07-04T01:32:14.618Z,0
2016-07-04T01:33:14.632Z,0
2016-07-04T01:34:14.663Z,0
2016-07-04T01:35:14.386Z,0
2016-07-04T01:36:14.540Z,0
2016-07-04T01:37:14.317Z,0
2016-07-04T01:38:14.488Z,0
2016-07-04T01:39:14.299Z,0
2016-07-04T01:40:14.432Z,0
2016-07-04T01:41:14.468Z,0
2016-07-04T01:42:14.271Z,0
2016-07-04T01:43:14.286Z,0
2016-07-04T01:44:15.208Z,0
2016-07-04T01:45:14.499Z,0
2016-07-04T01:46:14.274Z,0
2016-07-04T01:47:14.227Z,0
2016-07-04T01:48:14.272Z,0
2016-07-04T01:49:14.210Z,0
2016-07-04T01:50:14.220Z,0
2016-07-04T01:51:14.360Z,0
2016-07-04T01:52:14.449Z,0
2016-07-04T01:53:14.198Z,0
2016-07-04T01:54:14.138Z,0
2016-07-04T01:55:14.218Z,0
2016-07-04T01:56:14.425Z,0
2016-07-04T01:57:14.049Z,0
2016-07-04T01:58:14.100Z,0
2016-07-04T01:59:14.025Z,0
2016-07-04T02:00:14.059Z,0
2016-07-04T02:01:14.271Z,0
2016-07-04T02:02:14.099Z,0
2016-07-04T02:03:14.084Z,0
2016-07-04T02:04:14.221Z,0
2016-07-04T02:05:13.987Z,0
2016-07-04T02:06:14.056Z,0
2016-07-04T02:07:14.039Z,0
2016-07-04T02:08:13.955Z,0
2016-07-04T02:09:14.343Z,0
2016-07-04T02:10:14.651Z,0
2016-07-04T02:11:14.145Z,0
2016-07-04T02:12:13.957Z,0
2016-07-04T02:13:14.214Z,0
2016-07-04T02:14:15.100Z,0
2016-07-04T02:15:14.174Z,0
2016-07-04T02:16:14.414Z,0
2016-07-04T02:17:14.313Z,0
2016-07-04T02:18:14.014Z,0
2016-07-04T02:19:13.937Z,0
2016-07-04T02:20:13.968Z,0
2016-07-04T02:21:13.932Z,0
2016-07-04T02:22:14.121Z,0
2016-07-04T02:23:14.016Z,4
2016-07-04T02:24:13.936Z,4
2016-07-04T02:25:14.082Z,4
2016-07-04T02:26:14.060Z,0
2016-07-04T02:27:13.903Z,4
2016-07-04T02:28:14.123Z,4
2016-07-04T02:29:13.855Z,4
2016-07-04T02:30:14.035Z,4
2016-07-04T02:31:13.979Z,4
2016-07-04T02:32:14.077Z,8
2016-07-04T02:33:13.852Z,8
2016-07-04T02:34:14.033Z,8
2016-07-04T02:35:14.117Z,8
2016-07-04T02:36:13.860Z,8
2016-07-04T02:37:13.970Z,8
2016-07-04T02:38:14.082Z,12
2016-07-04T02:39:13.844Z,16
2016-07-04T02:40:13.912Z,16
2016-07-04T02:41:14.078Z,16
2016-07-04T02:42:13.641Z,24
2016-07-04T02:43:13.718Z,24
2016-07-04T02:44:13.814Z,28
2016-07-04T02:45:14.244Z,32
2016-07-04T02:46:13.769Z,36
2016-07-04T02:47:13.688Z,36
2016-07-04T02:48:13.643Z,44
2016-07-04T02:49:14.292Z,48
2016-07-04T02:50:13.705Z,52
2016-07-04T02:51:13.819Z,60
2016-07-04T02:52:13.905Z,68
2016-07-04T02:53:13.596Z,72
2016-07-04T02:54:13.597Z,80
2016-07-04T02:55:13.776Z,88
2016-07-04T02:56:13.778Z,96
2016-07-04T02:57:13.579Z,108
2016-07-04T02:58:13.774Z,116
2016-07-04T02:59:14.507Z,128
2016-07-04T03:00:13.677Z,136
2016-07-04T03:01:13.643Z,148
2016-07-04T03:02:13.564Z,164
2016-07-04T03:03:13.442Z,172
2016-07-04T03:04:13.737Z,188
2016-07-04T03:05:13.821Z,204
2016-07-04T03:06:13.785Z,216
2016-07-04T03:07:13.491Z,236
2016-07-04T03:08:13.477Z,248
2016-07-04T03:09:13.642Z,268
2016-07-04T03:10:13.736Z,288
2016-07-04T03:11:13.443Z,304
2016-07-04T03:12:13.619Z,324
2016-07-04T03:13:13.424Z,344
2016-07-04T03:14:14.263Z,368
2016-07-04T03:15:13.477Z,388
2016-07-04T03:16:13.466Z,408
2016-07-04T03:17:13.421Z,432
2016-07-04T03:18:13.432Z,452
2016-07-04T03:19:13.348Z,476
2016-07-04T03:20:13.548Z,496
2016-07-04T03:21:13.442Z,520
2016-07-04T03:22:13.270Z,548
2016-07-04T03:23:13.339Z,572
2016-07-04T03:24:13.625Z,592
2016-07-04T03:25:13.401Z,616
2016-07-04T03:26:13.715Z,644
2016-07-04T03:27:13.356Z,668
2016-07-04T03:28:13.339Z,696
2016-07-04T03:29:13.324Z,720
2016-07-04T03:30:13.241Z,740
2016-07-04T03:31:14.061Z,768
2016-07-04T03:32:13.241Z,792
2016-07-04T03:33:13.249Z,816
2016-07-04T03:34:13.527Z,840
2016-07-04T03:35:13.387Z,864
2016-07-04T03:36:13.394Z,888
2016-07-04T03:37:13.542Z,912
2016-07-04T03:38:13.392Z,932
2016-07-04T03:39:13.382Z,960
2016-07-04T03:41:13.128Z,1000
2016-07-04T03:42:13.134Z,1028
2016-07-04T03:43:13.112Z,1048
2016-07-04T03:44:13.182Z,1072
2016-07-04T03:45:13.278Z,1092
2016-07-04T03:46:13.234Z,1116
2016-07-04T03:47:13.068Z,1136
2016-07-04T03:48:13.058Z,1160
2016-07-04T03:49:13.079Z,1180
2016-07-04T03:50:13.129Z,1204
2016-07-04T03:51:13.073Z,1224
2016-07-04T03:52:14.144Z,1248
2016-07-04T03:53:13.388Z,1268
2016-07-04T03:54:13.298Z,1292
2016-07-04T03:55:13.026Z,1312
2016-07-04T03:56:13.176Z,1332
2016-07-04T03:57:13.279Z,1352
2016-07-04T03:58:13.327Z,1372
2016-07-04T03:59:13.225Z,1392
2016-07-04T04:00:13.905Z,1416
2016-07-04T04:01:13.251Z,1436
2016-07-04T04:02:12.946Z,1456
2016-07-04T04:03:13.110Z,1476
2016-07-04T04:04:13.199Z,1492
2016-07-04T04:05:13.187Z,1512
2016-07-04T04:06:13.690Z,1532
2016-07-04T04:07:13.183Z,1552
2016-07-04T04:08:13.204Z,1568
2016-07-04T04:09:13.095Z,1592
2016-07-04T04:10:12.898Z,1608
2016-07-04T04:11:13.074Z,1628
2016-07-04T04:12:13.014Z,1648
2016-07-04T04:13:12.974Z,1672
2016-07-04T04:14:13.128Z,1688
2016-07-04T04:15:13.756Z,1708
2016-07-04T04:16:13.126Z,1728
2016-07-04T04:17:13.037Z,1748
2016-07-04T04:18:13.017Z,1764
2016-07-04T04:19:13.059Z,1780
2016-07-04T04:20:13.088Z,1796
2016-07-04T04:21:13.049Z,1816
2016-07-04T04:22:12.969Z,1832
2016-07-04T04:23:12.863Z,1848
2016-07-04T04:24:12.853Z,1864
2016-07-04T04:25:13.016Z,1880
2016-07-04T04:26:12.966Z,1900
2016-07-04T04:27:12.932Z,1916
2016-07-04T04:28:12.920Z,1936
2016-07-04T04:29:12.972Z,1956
2016-07-04T04:30:13.525Z,1976
2016-07-04T04:31:12.701Z,1992
2016-07-04T04:32:12.945Z,2008
2016-07-04T04:33:12.677Z,2020
2016-07-04T04:34:12.938Z,2040
2016-07-04T04:35:12.660Z,2060
2016-07-04T04:36:12.915Z,2080
2016-07-04T04:37:12.596Z,2104
2016-07-04T04:38:12.835Z,2120
2016-07-04T04:39:12.617Z,2144
2016-07-04T04:40:12.800Z,2164
2016-07-04T04:41:12.633Z,2180
2016-07-04T04:42:12.589Z,2200
2016-07-04T04:43:13.694Z,2216
2016-07-04T04:44:12.772Z,2232
2016-07-04T04:45:12.573Z,2252
2016-07-04T04:46:12.737Z,2268
2016-07-04T04:47:12.738Z,2288
2016-07-04T04:48:12.541Z,2316
2016-07-04T04:49:12.725Z,2340
2016-07-04T04:50:12.796Z,2384
2016-07-04T04:51:12.522Z,2432
2016-07-04T04:52:12.498Z,2460
2016-07-04T04:53:12.464Z,2484
2016-07-04T04:54:12.595Z,2548
2016-07-04T04:55:12.573Z,2692
2016-07-04T04:56:12.696Z,2964
2016-07-04T04:57:12.457Z,3312
2016-07-04T04:58:12.797Z,3580
2016-07-04T04:59:12.464Z,3760
2016-07-04T05:00:12.637Z,3936
2016-07-04T05:01:12.691Z,4056
2016-07-04T05:02:12.447Z,4056
2016-07-04T05:03:12.440Z,4020
2016-07-04T05:04:12.683Z,4036
2016-07-04T05:05:12.663Z,4176
2016-07-04T05:06:12.675Z,4400
2016-07-04T05:07:12.720Z,4632
2016-07-04T05:08:12.375Z,5000
2016-07-04T05:09:12.603Z,5328
2016-07-04T05:10:12.642Z,5460
2016-07-04T05:11:13.070Z,5392
2016-07-04T05:12:12.601Z,5208
2016-07-04T05:13:12.362Z,5064
2016-07-04T05:14:12.577Z,5212
2016-07-04T05:15:12.354Z,5552
2016-07-04T05:16:12.582Z,6008
2016-07-04T05:17:12.958Z,6336
2016-07-04T05:18:12.313Z,6588
2016-07-04T05:19:12.538Z,6880
2016-07-04T05:20:13.223Z,7060
2016-07-04T05:21:12.538Z,7060
2016-07-04T05:22:12.376Z,7140
2016-07-04T05:23:12.588Z,7224
2016-07-04T05:24:12.532Z,7688
2016-07-04T05:25:12.462Z,8288
2016-07-04T05:26:12.245Z,8528
2016-07-04T05:27:12.492Z,8580
2016-07-04T05:28:12.252Z,8648
2016-07-04T05:29:12.404Z,8432
2016-07-04T05:30:12.434Z,8332
2016-07-04T05:31:12.528Z,8160
2016-07-04T05:32:12.676Z,8364
2016-07-04T05:33:12.212Z,8508
2016-07-04T05:34:12.452Z,8600
2016-07-04T05:35:12.410Z,8632
2016-07-04T05:36:12.946Z,8572
2016-07-04T05:37:13.763Z,8664
2016-07-04T05:38:17.410Z,8720
2016-07-04T05:39:13.983Z,8772
2016-07-04T05:40:13.087Z,8804
2016-07-04T05:41:12.212Z,8700
2016-07-04T05:42:12.138Z,8428
2016-07-04T05:43:12.357Z,8200
2016-07-04T05:44:12.382Z,7948
2016-07-04T05:45:12.411Z,7568
2016-07-04T05:46:12.306Z,7264
2016-07-04T05:47:12.092Z,6936
2016-07-04T05:48:12.378Z,6576
2016-07-04T05:49:14.600Z,6312
2016-07-04T05:50:12.965Z,6132
2016-07-04T05:51:12.370Z,6000
2016-07-04T05:52:13.287Z,5836
2016-07-04T05:53:13.012Z,5620
2016-07-04T05:54:12.123Z,5580
2016-07-04T05:55:12.078Z,5608
2016-07-04T05:56:12.999Z,5532
2016-07-04T05:57:12.917Z,5644
2016-07-04T05:58:13.016Z,5684
2016-07-04T05:59:12.402Z,5820
2016-07-04T06:00:12.977Z,5788
2016-07-04T06:01:12.241Z,5680
2016-07-04T06:02:12.316Z,5392
2016-07-04T06:03:12.970Z,5208
2016-07-04T06:04:12.211Z,5300
2016-07-04T06:05:12.302Z,5600
2016-07-04T06:06:12.008Z,6052
2016-07-04T06:07:12.702Z,6564
2016-07-04T06:08:12.920Z,7108
2016-07-04T06:09:12.118Z,6880
2016-07-04T06:10:12.867Z,6884
2016-07-04T06:11:12.887Z,6744
2016-07-04T06:12:12.169Z,6520
2016-07-04T06:13:11.945Z,6148
2016-07-04T06:14:12.910Z,5688
2016-07-04T06:15:12.879Z,5200
2016-07-04T06:16:12.205Z,4712
2016-07-04T06:17:12.193Z,4272
2016-07-04T06:18:12.906Z,4092
2016-07-04T06:19:12.227Z,4060
2016-07-04T06:20:11.990Z,4180
2016-07-04T06:21:12.103Z,4400
2016-07-04T06:22:12.210Z,4500
2016-07-04T06:23:11.988Z,4508
2016-07-04T06:24:12.217Z,4472
2016-07-04T06:25:12.205Z,4468
2016-07-04T06:26:12.648Z,4520
2016-07-04T06:27:13.505Z,4576
2016-07-04T06:28:11.921Z,4772
2016-07-04T06:29:12.774Z,5168
2016-07-04T06:30:12.159Z,5768
2016-07-04T06:31:12.181Z,6032
2016-07-04T06:32:11.907Z,5796
2016-07-04T06:33:12.274Z,5340
2016-07-04T06:34:12.573Z,4836
2016-07-04T06:35:13.154Z,4548
2016-07-04T06:36:12.137Z,4440
2016-07-04T06:37:12.776Z,4364
2016-07-04T06:38:11.866Z,4252
2016-07-04T06:39:12.800Z,4100
2016-07-04T06:40:11.889Z,3980
2016-07-04T06:41:12.128Z,3896
2016-07-04T06:42:12.138Z,4344
2016-07-04T06:43:11.897Z,5136
2016-07-04T06:44:11.861Z,12320
2016-07-04T06:45:12.016Z,16500
2016-07-04T06:46:11.809Z,16448
2016-07-04T06:47:13.335Z,14212
2016-07-04T06:48:11.922Z,9940
2016-07-04T06:49:11.838Z,20224
2016-07-04T06:50:12.738Z,29344
2016-07-04T06:51:12.085Z,30912
2016-07-04T06:52:11.938Z,26400
2016-07-04T06:53:12.356Z,26304
2016-07-04T06:54:26.616Z,40544
2016-07-04T06:55:12.112Z,40832
2016-07-04T06:56:12.628Z,38944
2016-07-04T06:57:12.269Z,49536
2016-07-04T06:58:11.835Z,54752
2016-07-04T06:59:27.037Z,58400
2016-07-04T07:00:11.986Z,57312
2016-07-04T07:01:12.410Z,57952
2016-07-04T07:02:11.760Z,61792
2016-07-04T07:03:12.055Z,64160
2016-07-04T07:04:11.922Z,64640
2016-07-04T07:05:12.509Z,63712
2016-07-04T07:06:12.466Z,64224
2016-07-04T07:07:11.779Z,64384
2016-07-04T07:08:12.028Z,62784
2016-07-04T07:09:11.971Z,63104
2016-07-04T07:10:12.445Z,61920
2016-07-04T07:11:12.031Z,61344
2016-07-04T07:12:12.282Z,62912
2016-07-04T07:13:26.604Z,65408
2016-07-04T07:14:12.078Z,63648
2016-07-04T07:15:13.448Z,61472
2016-07-04T07:16:11.978Z,68576
2016-07-04T07:17:12.265Z,70976
2016-07-04T07:18:12.063Z,67616
2016-07-04T07:19:26.668Z,67136
2016-07-04T07:20:12.337Z,67584
2016-07-04T07:21:12.024Z,68672
2016-07-04T07:22:11.903Z,70528
2016-07-04T07:23:12.550Z,70240
2016-07-04T07:24:12.950Z,72672
2016-07-04T07:25:11.826Z,72480
2016-07-04T07:26:12.489Z,70176
2016-07-04T07:27:11.791Z,71072
2016-07-04T07:28:12.035Z,71488
2016-07-04T07:29:11.987Z,69536
2016-07-04T07:30:12.090Z,67744
2016-07-04T07:31:12.302Z,71424
2016-07-04T07:32:13.173Z,75808
2016-07-04T07:33:12.764Z,77312
2016-07-04T07:34:12.100Z,76096
2016-07-04T07:35:11.873Z,75424
2016-07-04T07:36:12.780Z,76480
2016-07-04T07:37:12.154Z,77600
2016-07-04T07:38:12.060Z,75680
2016-07-04T07:39:12.138Z,74048
2016-07-04T07:40:12.691Z,76512
2016-07-04T07:41:11.924Z,80832
2016-07-04T07:42:12.826Z,79232
2016-07-04T07:43:12.917Z,76832
2016-07-04T07:44:12.203Z,75392
2016-07-04T07:45:12.253Z,73888
2016-07-04T07:46:12.147Z,73408
2016-07-04T07:47:12.221Z,72864
2016-07-04T07:48:12.233Z,71104
2016-07-04T07:49:12.203Z,71424
2016-07-04T07:50:12.741Z,72768
2016-07-04T07:51:11.957Z,73248
2016-07-04T07:52:12.808Z,76768
2016-07-04T07:53:12.046Z,78368
2016-07-04T07:54:12.192Z,74272
2016-07-04T07:55:13.770Z,75168
2016-07-04T07:56:12.067Z,77184
2016-07-04T07:57:12.075Z,78432
2016-07-04T07:58:12.399Z,81280
2016-07-04T07:59:12.245Z,83040
2016-07-04T08:00:13.942Z,83520
2016-07-04T08:01:13.192Z,83648
2016-07-04T08:02:13.949Z,79456
2016-07-04T08:03:13.458Z,73536
2016-07-04T08:04:13.551Z,56448
2016-07-04T08:05:12.914Z,27712
2016-07-04T08:06:12.434Z,7196
2016-07-04T08:07:13.727Z,5860
2016-07-04T08:08:12.459Z,5488
2016-07-04T08:09:12.467Z,5236
2016-07-04T08:10:13.415Z,5052
2016-07-04T08:11:12.476Z,4916
2016-07-04T08:12:12.659Z,4784
2016-07-04T08:13:13.219Z,4668
2016-07-04T08:14:12.579Z,4540
2016-07-04T08:15:13.786Z,4452
2016-07-04T08:16:12.381Z,4640
2016-07-04T08:17:12.290Z,4596
2016-07-04T08:18:12.225Z,4616
2016-07-04T08:19:12.968Z,4500
2016-07-04T08:20:12.418Z,4364
2016-07-04T08:21:13.198Z,4236
2016-07-04T08:22:12.491Z,4176
2016-07-04T08:23:12.417Z,4152
2016-07-04T08:24:13.795Z,4128
2016-07-04T08:25:12.675Z,4108
2016-07-04T08:26:15.274Z,4084
2016-07-04T08:27:13.019Z,4060
2016-07-04T08:28:12.395Z,4028
2016-07-04T08:29:13.027Z,3996
2016-07-04T08:30:12.389Z,3968
2016-07-04T08:31:13.980Z,3944
2016-07-04T08:32:12.996Z,3920
2016-07-04T08:33:12.556Z,3908
2016-07-04T08:34:12.988Z,3892
2016-07-04T08:35:12.635Z,3876
2016-07-04T08:36:13.267Z,3860
2016-07-04T08:37:14.067Z,3856
2016-07-04T08:38:13.577Z,3852
2016-07-04T08:39:13.253Z,3848
2016-07-04T08:40:14.455Z,3856
2016-07-04T08:41:12.356Z,3848
2016-07-04T08:42:13.427Z,3852
2016-07-04T08:44:13.051Z,3828
2016-07-04T08:47:14.076Z,3792
2016-07-04T08:48:23.140Z,3808
2016-07-04T08:49:45.340Z,3824
2016-07-04T08:50:44.574Z,3816
2016-07-04T08:51:45.376Z,3796
2016-07-04T08:52:16.278Z,3808
2016-07-04T08:53:12.527Z,3852
2016-07-04T08:54:15.237Z,3828
2016-07-04T08:55:12.585Z,3784
2016-07-04T08:56:33.787Z,3764
2016-07-04T08:57:44.005Z,3820
2016-07-04T08:58:33.775Z,3852
2016-07-04T08:59:28.867Z,3820
2016-07-04T09:26:04.902Z,2944
2016-07-04T09:27:04.189Z,2924
2016-07-04T09:28:04.257Z,2860
2016-07-04T09:29:04.501Z,2888
2016-07-04T09:30:04.908Z,3708
2016-07-04T09:32:05.715Z,4000
2016-07-04T09:33:05.153Z,3952
2016-07-04T09:34:05.035Z,4020
2016-07-04T09:35:04.604Z,4032
2016-07-04T09:36:04.772Z,3976
2016-07-04T09:37:19.806Z,3956
2016-07-04T09:38:19.899Z,3916
2016-07-04T09:39:20.989Z,3944
2016-07-04T09:40:20.515Z,4008
2016-07-04T09:41:04.843Z,4196
2016-07-04T09:42:06.267Z,4816
2016-07-04T09:43:06.005Z,4992
2016-07-04T09:44:06.514Z,4924
2016-07-04T09:45:06.677Z,4000
2016-07-04T09:46:05.091Z,3996
2016-07-04T09:47:05.719Z,4020
2016-07-04T09:48:05.777Z,4160
2016-07-04T09:49:19.673Z,4564
2016-07-04T09:50:06.004Z,5132
2016-07-04T09:51:06.344Z,5840
2016-07-04T09:52:06.592Z,6308
2016-07-04T09:53:07.877Z,6912
2016-07-04T09:54:04.903Z,7956
2016-07-04T09:56:07.602Z,8860
2016-07-04T09:57:05.162Z,8844
2016-07-04T09:58:07.030Z,8420
2016-07-04T10:00:06.280Z,8460
2016-07-04T10:01:05.872Z,8732
2016-07-04T10:03:06.139Z,8764
2016-07-04T10:04:05.559Z,8344
2016-07-04T10:05:05.633Z,8548
2016-07-04T10:07:06.275Z,11092
2016-07-04T10:08:06.180Z,12788
2016-07-04T10:09:35.141Z,14852
2016-07-04T10:10:06.408Z,14880
2016-07-04T10:11:06.024Z,14892
2016-07-04T10:12:06.337Z,15252
2016-07-04T10:14:06.805Z,15244
2016-07-04T10:16:07.596Z,15528
2016-07-04T10:17:07.585Z,16104
2016-07-04T10:18:21.142Z,15876
2016-07-04T10:20:06.901Z,15828
2016-07-04T10:22:06.760Z,15504
2016-07-04T10:24:20.786Z,14128
2016-07-04T10:25:06.865Z,14200
2016-07-04T10:26:21.343Z,14648
2016-07-04T10:27:06.184Z,14968
2016-07-04T10:28:07.496Z,15236
2016-07-04T10:29:06.925Z,15220
2016-07-04T10:30:20.938Z,15132
2016-07-04T10:31:21.309Z,14852
2016-07-04T10:32:07.370Z,14668
2016-07-04T10:33:06.373Z,14384
2016-07-04T10:34:06.670Z,14104
2016-07-04T10:36:21.219Z,12240
2016-07-04T10:37:07.168Z,11344
2016-07-04T10:38:06.408Z,10636
2016-07-04T10:39:06.730Z,10180
2016-07-04T10:40:07.110Z,10372
2016-07-04T10:41:06.584Z,10892
2016-07-04T10:45:21.100Z,13500
2016-07-04T10:47:35.231Z,15556
2016-07-04T10:48:20.880Z,16124
2016-07-04T10:50:06.733Z,17184
2016-07-04T10:51:35.748Z,17760
2016-07-04T10:52:06.054Z,18016
2016-07-04T10:53:08.181Z,18208
2016-07-04T10:54:07.295Z,18464
2016-07-04T10:55:07.583Z,18368
2016-07-04T10:56:05.044Z,18432
2016-07-04T10:57:21.188Z,18528
2016-07-04T11:00:06.907Z,17344
2016-07-04T11:01:06.810Z,17440
2016-07-04T11:02:20.395Z,15760
2016-07-04T11:03:07.090Z,14980
2016-07-04T11:04:07.055Z,14528
2016-07-04T11:06:20.777Z,13208
2016-07-04T11:07:07.247Z,13240
2016-07-04T11:09:34.723Z,13276
2016-07-04T11:10:06.659Z,13152
2016-07-04T11:11:05.937Z,12792
2016-07-04T11:12:06.986Z,12940
2016-07-04T11:13:07.108Z,14076
2016-07-04T11:14:06.519Z,15196
2016-07-04T11:15:06.085Z,15592
2016-07-04T11:16:05.310Z,15876
2016-07-04T11:18:08.030Z,16832
2016-07-04T11:19:08.555Z,16896
2016-07-04T11:21:07.677Z,16832
2016-07-04T11:22:21.364Z,15860
2016-07-04T11:23:22.258Z,15136
2016-07-04T11:24:21.137Z,14468
2016-07-04T11:25:07.287Z,14396
2016-07-04T11:26:07.817Z,14448
2016-07-04T11:27:06.616Z,14372
2016-07-04T11:28:22.129Z,13644
2016-07-04T11:29:07.786Z,13112
2016-07-04T11:30:07.849Z,12600
2016-07-04T11:31:06.983Z,12320
2016-07-04T11:32:07.408Z,11304
2016-07-04T11:33:06.827Z,10588
2016-07-04T11:35:07.930Z,9012
2016-07-04T11:36:21.482Z,8888
2016-07-04T11:37:09.306Z,8848
2016-07-04T11:38:21.787Z,8316
2016-07-04T11:39:07.666Z,7912
2016-07-04T11:40:07.605Z,7664
2016-07-04T11:41:06.833Z,7860
2016-07-04T11:43:20.709Z,9196
2016-07-04T11:44:06.837Z,9616
2016-07-04T11:45:07.804Z,9456
2016-07-04T11:46:07.478Z,8000
2016-07-04T11:47:07.782Z,6480
2016-07-04T11:48:35.525Z,5372
2016-07-04T11:49:07.878Z,5276
2016-07-04T11:50:06.857Z,5240
2016-07-04T11:51:06.653Z,5464
2016-07-04T11:52:21.553Z,6008
2016-07-04T11:54:21.561Z,6456
2016-07-04T11:55:35.433Z,7108
2016-07-04T11:56:06.576Z,7480
2016-07-04T11:57:06.877Z,7896
2016-07-04T11:58:21.208Z,8308
2016-07-04T11:59:05.448Z,8108
2016-07-04T12:00:06.907Z,8724
2016-07-04T12:01:20.135Z,9128
2016-07-04T12:02:07.442Z,9404
2016-07-04T12:03:07.119Z,9896
2016-07-04T12:04:07.539Z,10040
2016-07-04T12:05:06.491Z,10144
2016-07-04T12:06:07.233Z,9936
2016-07-04T12:07:35.344Z,10272
2016-07-04T12:08:21.410Z,9976
2016-07-04T12:09:21.999Z,9584
2016-07-04T12:10:21.013Z,8860
2016-07-04T12:12:21.091Z,8220
2016-07-04T12:13:08.314Z,7464
2016-07-04T12:14:21.172Z,6564
2016-07-04T12:16:21.340Z,7116
2016-07-04T12:17:05.716Z,7556
2016-07-04T12:19:06.191Z,8656
2016-07-04T12:20:21.024Z,9492
2016-07-04T12:21:20.893Z,10508
2016-07-04T12:22:19.101Z,11056
2016-07-04T12:24:20.313Z,11372
2016-07-04T12:25:34.175Z,11412
2016-07-04T12:26:21.003Z,11228
2016-07-04T12:27:20.940Z,10248
2016-07-04T12:28:06.214Z,9600
2016-07-04T12:29:07.640Z,8884
2016-07-04T12:30:06.638Z,8708
2016-07-04T12:31:35.056Z,8360
2016-07-04T12:32:21.972Z,8500
2016-07-04T12:33:06.859Z,8704
2016-07-04T12:35:07.058Z,8936
2016-07-04T12:36:21.591Z,9260
2016-07-04T12:37:08.796Z,9532
2016-07-04T12:38:07.695Z,9648
2016-07-04T12:39:06.832Z,9348
2016-07-04T12:40:08.759Z,9136
2016-07-04T12:41:05.218Z,8840
2016-07-04T12:43:07.377Z,8308
2016-07-04T12:45:21.563Z,7108
2016-07-04T12:46:07.989Z,6500
2016-07-04T12:47:35.058Z,7152
2016-07-04T12:48:21.477Z,7008
2016-07-04T12:50:09.347Z,6480
2016-07-04T12:51:07.369Z,6748
2016-07-04T12:52:21.900Z,7876
2016-07-04T12:53:20.384Z,8620
2016-07-04T12:54:22.003Z,9404
2016-07-04T12:55:10.857Z,10032
2016-07-04T12:56:07.731Z,11440
2016-07-04T12:57:21.857Z,12660
2016-07-04T12:59:08.052Z,12924
2016-07-04T13:00:05.012Z,13060
2016-07-04T13:01:05.480Z,12936
2016-07-04T13:02:21.157Z,12580
2016-07-04T13:03:05.994Z,12656
2016-07-04T13:04:06.794Z,13404
2016-07-04T13:05:07.712Z,13100
2016-07-04T13:06:08.875Z,12680
2016-07-04T13:07:07.659Z,11936
2016-07-04T13:08:08.931Z,11452
2016-07-04T13:10:07.519Z,10532
2016-07-04T13:11:07.547Z,9748
2016-07-04T13:12:35.345Z,9828
2016-07-04T13:13:07.790Z,9460
2016-07-04T13:14:07.877Z,9264
2016-07-04T13:15:08.014Z,9024
2016-07-04T13:16:21.555Z,7988
2016-07-04T13:17:05.919Z,8392
2016-07-04T13:18:34.991Z,8920
2016-07-04T13:19:35.433Z,9260
2016-07-04T13:21:21.231Z,7972
2016-07-04T13:23:07.710Z,7292
2016-07-04T13:24:21.017Z,7608
2016-07-04T13:25:08.044Z,7820
2016-07-04T13:26:23.130Z,9288
2016-07-04T13:29:45.543Z,12432
2016-07-04T13:30:32.337Z,11252
2016-07-04T13:31:45.943Z,9868
2016-07-04T13:32:58.606Z,8632
2016-07-04T13:33:31.237Z,8360
2016-07-04T13:34:31.725Z,8644
2016-07-04T13:35:30.626Z,9076
2016-07-04T13:36:32.352Z,9560
2016-07-04T13:37:31.559Z,9540
2016-07-04T13:38:31.876Z,9592
2016-07-04T13:39:31.245Z,9124
2016-07-04T13:40:30.776Z,8724
2016-07-04T13:41:33.014Z,8536
2016-07-04T13:42:45.167Z,7752
2016-07-04T13:43:45.271Z,7368
2016-07-04T13:44:31.027Z,7096
2016-07-04T13:45:30.637Z,6892
2016-07-04T13:46:45.058Z,6900
2016-07-04T13:47:45.576Z,7196
2016-07-04T13:48:44.150Z,7460
2016-07-04T13:49:30.294Z,7784
2016-07-04T13:50:29.997Z,8024
2016-07-04T13:51:44.151Z,8212
2016-07-04T13:52:59.333Z,8516
2016-07-04T13:56:58.390Z,4784
2016-07-04T13:57:30.434Z,4568
2016-07-04T13:58:44.174Z,4512
2016-07-04T13:59:31.118Z,4748
2016-07-04T14:00:29.237Z,5544
2016-07-04T14:01:29.948Z,6048
2016-07-04T14:02:44.750Z,6564
2016-07-04T14:03:31.524Z,6860
2016-07-04T14:04:31.094Z,7436
2016-07-04T14:05:30.826Z,7856
2016-07-04T14:07:45.222Z,7296
2016-07-04T14:09:58.605Z,5352
2016-07-04T14:10:44.627Z,5036
2016-07-04T14:11:44.522Z,4800
2016-07-04T14:13:58.525Z,4652
2016-07-04T14:14:45.311Z,4760
2016-07-04T14:17:32.422Z,5424
2016-07-04T14:18:31.663Z,4392
2016-07-04T14:19:45.232Z,3728
2016-07-04T14:20:45.828Z,3532
2016-07-04T14:22:30.171Z,4504
2016-07-04T14:24:31.541Z,4020
2016-07-04T14:26:29.546Z,3948
2016-07-04T14:27:45.080Z,4968
2016-07-04T14:28:45.117Z,5636
2016-07-04T14:29:31.826Z,5536
2016-07-04T14:30:31.212Z,6132
2016-07-04T14:31:31.061Z,7372
2016-07-04T14:32:29.824Z,8272
2016-07-04T14:33:44.560Z,7944
2016-07-04T14:34:31.670Z,7608
2016-07-04T14:36:46.044Z,7520
2016-07-04T14:38:31.078Z,7620
2016-07-04T14:39:30.952Z,7084
2016-07-04T14:40:45.550Z,7016
2016-07-04T14:42:30.347Z,6572
2016-07-04T14:43:31.457Z,6324
2016-07-04T14:44:29.494Z,6312
2016-07-04T14:46:58.741Z,6056
2016-07-04T14:47:30.251Z,5820
2016-07-04T14:50:32.711Z,5144
2016-07-04T14:52:44.623Z,5208
2016-07-04T14:53:30.483Z,4784
2016-07-04T14:54:45.265Z,4720
2016-07-04T14:55:30.311Z,4668
2016-07-04T14:56:29.768Z,4576
2016-07-04T14:57:29.890Z,4168
2016-07-04T14:58:29.709Z,3752