createdAt,value
2023-01-13T00:02:05.132Z,9.8
2023-01-13T00:12:06.959Z,9.9
2023-01-13T00:22:08.741Z,9.8
2023-01-13T00:52:15.410Z,9.5
2023-01-13T01:02:17.913Z,9.6
2023-01-13T01:12:20.407Z,9.9
2023-01-13T01:22:22.358Z,9.9
2023-01-13T01:32:25.009Z,9.9
2023-01-13T01:42:27.374Z,9.8
2023-01-13T01:52:29.542Z,9.7
2023-01-13T02:02:31.874Z,9.7
2023-01-13T02:12:33.609Z,9.7
2023-01-13T02:32:47.114Z,9.3
2023-01-13T02:42:48.810Z,9.3
2023-01-13T02:52:50.514Z,9.2
2023-01-13T03:02:52.425Z,9.3
2023-01-13T03:12:54.562Z,9.3
2023-01-13T03:22:56.335Z,9.2
2023-01-13T03:53:02.663Z,8.7
2023-01-13T04:03:04.413Z,8.6
2023-01-13T04:13:06.848Z,8.6
2023-01-13T04:23:09.533Z,8.5
2023-01-13T04:33:11.530Z,8.3
2023-01-13T04:43:14.004Z,8.3
2023-01-13T04:53:16.478Z,8.3
2023-01-13T05:03:18.584Z,8.3
2023-01-13T05:13:20.792Z,8.3
2023-01-13T05:23:23.161Z,8.3
2023-01-13T05:33:25.673Z,8.3
2023-01-13T05:43:27.860Z,8.2
2023-01-13T05:53:29.774Z,8.1
2023-01-13T06:03:31.445Z,8.1
2023-01-13T06:13:34.079Z,8.2
2023-01-13T06:33:39.308Z,8.2
2023-01-13T06:43:41.819Z,8.2
2023-01-13T07:03:46.338Z,8.1
2023-01-13T07:13:48.491Z,8
2023-01-13T07:23:51.114Z,7.9
2023-01-13T07:43:54.551Z,7.9
2023-01-13T07:53:56.617Z,7.8
2023-01-13T08:03:59.266Z,7.9
2023-01-13T08:14:01.876Z,8.1
2023-01-13T08:24:04.373Z,8.1
2023-01-13T08:34:06.878Z,8.2
2023-01-13T08:44:09.224Z,8.3
2023-01-13T08:54:11.867Z,8.3
2023-01-13T09:04:14.229Z,8.3
2023-01-13T09:14:16.355Z,8.3
2023-01-13T09:34:20.962Z,8.4
2023-01-13T10:14:29.238Z,8.6
2023-01-13T10:24:31.886Z,8.6
2023-01-13T10:34:33.714Z,8.6
2023-01-13T10:44:36.279Z,8.8
2023-01-13T10:54:38.231Z,8.8
2023-01-13T11:04:40.234Z,9
2023-01-13T11:14:42.514Z,8.9
2023-01-13T11:24:44.301Z,8.6
2023-01-13T11:44:48.909Z,8.7
2023-01-13T11:54:50.834Z,8.6
2023-01-13T12:04:53.461Z,8.4
2023-01-13T12:24:58.159Z,8
2023-01-13T12:35:00.590Z,7.2
2023-01-13T12:45:02.620Z,7.7
2023-01-13T12:55:05.091Z,8.1
2023-01-13T13:05:07.543Z,8.4
2023-01-13T13:25:11.810Z,8.7
2023-01-13T13:45:15.799Z,8.6
2023-01-13T13:55:18.074Z,6.4
2023-01-13T14:05:19.949Z,6.3
2023-01-13T14:15:23.255Z,7.1
2023-01-13T14:35:26.227Z,7.5
2023-01-13T14:45:28.354Z,7.2
2023-01-13T15:55:43.452Z,7.3
2023-01-13T16:05:45.355Z,7.4
2023-01-13T16:15:47.569Z,7.5
2023-01-13T16:25:50.219Z,7.6
2023-01-13T17:16:01.006Z,7.9
2023-01-13T17:26:03.630Z,7.9
2023-01-13T17:56:10.165Z,8
2023-01-13T18:26:16.781Z,7.6
2023-01-13T18:36:18.521Z,7.6
2023-01-13T18:56:23.491Z,7.4
2023-01-13T19:26:30.256Z,7.9
2023-01-13T19:56:36.652Z,7.3
2023-01-13T20:36:46.213Z,7.6
2023-01-13T21:36:59.176Z,7.4
2023-01-13T22:47:13.786Z,7.3
2023-01-13T22:57:16.039Z,7.4
2023-01-13T23:07:18.696Z,7.5
2023-01-13T23:37:25.164Z,7.7
2023-01-13T23:57:29.909Z,7.7
