createdAt,value
2023-02-18T00:01:21.081Z,125.97
2023-02-18T00:03:48.913Z,115.50
2023-02-18T00:06:21.104Z,119.45
2023-02-18T00:08:49.307Z,116.20
2023-02-18T00:11:18.031Z,114.60
2023-02-18T00:13:51.293Z,113.20
2023-02-18T00:16:18.645Z,107.60
2023-02-18T00:18:46.035Z,105.95
2023-02-18T00:21:13.641Z,101.80
2023-02-18T00:23:43.626Z,109.63
2023-02-18T00:26:13.488Z,105.20
2023-02-18T00:28:42.202Z,109.13
2023-02-18T00:31:15.061Z,104.95
2023-02-18T00:33:43.017Z,105.78
2023-02-18T00:36:13.295Z,99.45
2023-02-18T00:38:45.152Z,99.25
2023-02-18T00:43:39.713Z,104.85
2023-02-18T00:46:07.944Z,96.70
2023-02-18T00:48:35.985Z,97.28
2023-02-18T00:51:04.621Z,104.80
2023-02-18T00:53:32.103Z,98.22
2023-02-18T00:55:59.612Z,101.30
2023-02-18T00:58:27.479Z,96.40
2023-02-18T01:00:55.837Z,96.68
2023-02-18T01:03:24.190Z,99.68
2023-02-18T01:05:52.485Z,97.70
2023-02-18T01:08:21.782Z,95.93
2023-02-18T01:10:54.455Z,101.00
2023-02-18T01:13:23.931Z,95.68
2023-02-18T01:15:51.714Z,100.18
2023-02-18T01:18:19.027Z,91.85
2023-02-18T01:20:46.978Z,92.80
2023-02-18T01:23:16.833Z,99.00
2023-02-18T01:25:44.882Z,85.07
2023-02-18T01:28:14.066Z,92.13
2023-02-18T01:30:41.997Z,94.78
2023-02-18T01:33:10.026Z,98.32
2023-02-18T01:35:42.360Z,94.50
2023-02-18T01:38:09.916Z,99.63
2023-02-18T01:40:44.222Z,96.70
2023-02-18T01:43:12.756Z,95.47
2023-02-18T01:45:57.840Z,95.88
2023-02-18T01:48:42.654Z,108.18
2023-02-18T01:51:16.711Z,93.25
2023-02-18T01:53:55.785Z,90.45
2023-02-18T01:56:34.644Z,92.20
2023-02-18T01:59:08.361Z,95.85
2023-02-18T02:01:36.170Z,91.50
2023-02-18T02:04:03.722Z,96.68
2023-02-18T02:06:31.508Z,102.70
2023-02-18T02:09:02.040Z,100.93
2023-02-18T02:11:36.224Z,95.78
2023-02-18T02:14:24.747Z,101.43
2023-02-18T02:17:06.087Z,97.53
2023-02-18T02:19:54.661Z,104.43
2023-02-18T02:22:30.972Z,99.07
2023-02-18T02:25:26.171Z,93.60
2023-02-18T02:28:21.181Z,92.53
2023-02-18T02:31:03.455Z,91.13
2023-02-18T02:33:37.349Z,93.45
2023-02-18T02:36:23.411Z,92.80
2023-02-18T02:39:19.648Z,100.63
2023-02-18T02:42:31.171Z,90.75
2023-02-18T02:45:06.672Z,103.03
2023-02-18T02:48:01.148Z,102.65
2023-02-18T02:50:45.562Z,89.68
2023-02-18T02:53:27.399Z,97.72
2023-02-18T02:55:57.489Z,89.68
2023-02-18T02:58:25.869Z,104.53
2023-02-18T03:01:22.359Z,105.28
2023-02-18T03:03:58.864Z,93.78
2023-02-18T03:06:45.601Z,104.90
2023-02-18T03:09:32.305Z,110.82
2023-02-18T03:12:08.840Z,115.47
2023-02-18T03:15:08.248Z,116.68
2023-02-18T03:17:41.528Z,121.35
2023-02-18T03:20:16.635Z,121.53
2023-02-18T03:22:48.822Z,121.63
2023-02-18T03:25:18.367Z,128.45
2023-02-18T03:27:54.325Z,117.10
2023-02-18T03:30:52.891Z,119.13
2023-02-18T03:33:33.042Z,113.63
2023-02-18T03:36:01.512Z,118.05
2023-02-18T03:38:35.421Z,116.47
2023-02-18T03:41:02.946Z,113.32
2023-02-18T03:43:31.307Z,124.45
2023-02-18T03:46:00.920Z,126.03
2023-02-18T03:48:28.475Z,122.70
2023-02-18T03:50:55.803Z,126.65
2023-02-18T03:53:23.304Z,136.35
2023-02-18T03:55:51.151Z,138.98
2023-02-18T03:58:18.441Z,132.75
2023-02-18T04:00:45.964Z,153.02
2023-02-18T04:03:13.327Z,139.10
2023-02-18T04:05:40.698Z,142.82
2023-02-18T04:08:08.323Z,158.18
2023-02-18T04:10:35.745Z,166.30
2023-02-18T04:13:03.145Z,163.02
2023-02-18T04:15:30.765Z,179.13
2023-02-18T04:17:58.122Z,165.45
2023-02-18T04:20:25.403Z,175.40
2023-02-18T04:22:52.710Z,167.50
2023-02-18T04:25:20.039Z,175.60
2023-02-18T04:27:47.621Z,181.80
2023-02-18T04:30:16.773Z,169.57
2023-02-18T04:32:45.800Z,166.80
2023-02-18T04:35:13.105Z,184.65
2023-02-18T04:37:40.503Z,170.18
2023-02-18T04:40:08.523Z,173.55
2023-02-18T04:42:35.842Z,172.70
2023-02-18T04:45:03.550Z,165.02
2023-02-18T04:47:30.970Z,171.75
2023-02-18T04:49:58.260Z,162.55
2023-02-18T04:52:25.761Z,159.02
2023-02-18T04:54:53.121Z,159.25
2023-02-18T04:57:20.502Z,161.45
2023-02-18T04:59:47.808Z,170.07
2023-02-18T05:02:15.208Z,158.90
2023-02-18T05:04:42.526Z,154.98
2023-02-18T05:07:09.771Z,152.10
2023-02-18T05:09:37.086Z,139.05
2023-02-18T05:12:04.598Z,141.57
2023-02-18T05:14:32.024Z,134.25
2023-02-18T05:16:59.392Z,139.23
2023-02-18T05:19:26.732Z,138.43
2023-02-18T05:21:54.196Z,153.13
2023-02-18T05:24:21.586Z,141.57
2023-02-18T05:26:48.872Z,138.82
2023-02-18T05:29:16.179Z,139.40
2023-02-18T05:31:43.703Z,122.47
2023-02-18T05:34:11.063Z,136.77
2023-02-18T05:36:38.380Z,131.25
2023-02-18T05:39:05.752Z,127.00
2023-02-18T05:41:33.204Z,126.90
2023-02-18T05:44:19.195Z,130.95
2023-02-18T05:46:46.654Z,128.95
2023-02-18T05:49:14.124Z,124.13
2023-02-18T05:51:41.558Z,117.47
2023-02-18T05:54:08.899Z,130.35
2023-02-18T05:56:36.392Z,127.05
2023-02-18T05:59:03.882Z,139.85
2023-02-18T06:01:31.371Z,123.70
2023-02-18T06:03:58.766Z,124.35
2023-02-18T06:06:26.191Z,127.82
2023-02-18T06:08:53.548Z,120.43
2023-02-18T06:11:20.911Z,128.80
2023-02-18T06:13:48.157Z,127.88
2023-02-18T06:16:15.699Z,116.95
2023-02-18T06:18:44.320Z,126.43
2023-02-18T06:21:11.679Z,110.63
2023-02-18T06:23:39.041Z,129.85
2023-02-18T06:26:06.724Z,115.90
2023-02-18T06:28:34.487Z,113.50
2023-02-18T06:31:02.078Z,113.95
2023-02-18T06:33:29.693Z,124.93
2023-02-18T06:36:00.084Z,132.13
2023-02-18T06:38:27.870Z,121.13
2023-02-18T06:40:55.351Z,122.07
2023-02-18T06:43:22.925Z,116.45
2023-02-18T06:45:50.364Z,107.03
2023-02-18T06:48:17.921Z,114.40
2023-02-18T06:50:45.321Z,113.93
2023-02-18T06:53:13.114Z,119.20
2023-02-18T06:55:40.544Z,117.03
2023-02-18T06:58:07.828Z,114.65
2023-02-18T07:00:35.834Z,118.90
2023-02-18T07:03:03.844Z,112.85
2023-02-18T07:05:31.169Z,111.90
2023-02-18T07:07:58.507Z,121.60
2023-02-18T07:10:25.958Z,124.88
2023-02-18T07:12:53.981Z,125.80
2023-02-18T07:15:24.366Z,126.80
2023-02-18T07:17:52.524Z,126.28
2023-02-18T07:20:21.047Z,121.93
2023-02-18T07:22:48.477Z,119.88
2023-02-18T07:25:15.852Z,138.02
2023-02-18T07:27:43.182Z,120.22
2023-02-18T07:30:11.288Z,126.13
2023-02-18T07:32:38.742Z,127.75
2023-02-18T07:35:06.561Z,137.48
2023-02-18T07:37:33.825Z,125.25
2023-02-18T07:40:01.154Z,128.23
2023-02-18T07:42:28.467Z,137.05
2023-02-18T07:44:55.990Z,128.73
2023-02-18T07:47:23.590Z,131.23
2023-02-18T07:49:51.120Z,135.05
2023-02-18T07:52:18.480Z,126.88
2023-02-18T07:54:45.843Z,124.22
2023-02-18T07:57:13.226Z,129.50
2023-02-18T07:59:40.604Z,120.75
2023-02-18T08:02:13.824Z,118.00
2023-02-18T08:04:41.112Z,126.00
2023-02-18T08:07:12.187Z,125.88
2023-02-18T08:09:39.744Z,128.07
2023-02-18T08:12:07.389Z,126.65
2023-02-18T08:14:34.676Z,123.10
2023-02-18T08:17:01.994Z,143.65
2023-02-18T08:19:29.476Z,129.10
2023-02-18T08:21:56.780Z,121.30
2023-02-18T08:24:24.144Z,126.95
2023-02-18T08:27:00.314Z,134.45
2023-02-18T08:29:28.934Z,113.00
2023-02-18T08:31:58.347Z,117.75
2023-02-18T08:34:26.540Z,124.05
2023-02-18T08:36:53.972Z,119.57
2023-02-18T08:39:21.293Z,138.25
2023-02-18T08:41:48.554Z,131.15
2023-02-18T08:44:15.941Z,133.00
2023-02-18T08:46:43.392Z,128.77
2023-02-18T08:49:10.734Z,135.88
2023-02-18T08:51:38.245Z,127.72
2023-02-18T08:54:05.676Z,130.20
2023-02-18T08:56:33.594Z,130.88
2023-02-18T08:59:00.969Z,143.57
2023-02-18T09:01:28.411Z,124.97
2023-02-18T09:03:55.834Z,131.75
2023-02-18T09:06:23.480Z,144.77
2023-02-18T09:08:50.936Z,132.55
2023-02-18T09:11:19.634Z,130.90
2023-02-18T09:13:47.108Z,133.13
2023-02-18T09:16:20.151Z,129.88
2023-02-18T09:18:48.564Z,131.32
2023-02-18T09:21:19.088Z,129.18
2023-02-18T09:23:46.437Z,140.18
2023-02-18T09:26:16.958Z,124.97
2023-02-18T09:28:44.500Z,133.25
2023-02-18T09:31:14.801Z,137.05
2023-02-18T09:33:46.194Z,133.30
2023-02-18T09:36:14.277Z,143.32
2023-02-18T09:38:41.609Z,138.63
2023-02-18T09:41:32.032Z,144.88
2023-02-18T09:44:06.113Z,121.38
2023-02-18T09:46:48.556Z,105.85
2023-02-18T09:49:23.531Z,169.00
2023-02-18T09:51:51.347Z,179.57
2023-02-18T09:54:20.309Z,191.82
2023-02-18T09:56:49.106Z,195.90
2023-02-18T09:59:19.259Z,205.18
2023-02-18T10:01:49.470Z,216.10
2023-02-18T10:04:24.031Z,217.50
