createdAt,value
2022-12-04T00:02:18.655Z,4.81
2022-12-04T00:04:50.286Z,5.06
2022-12-04T00:07:21.849Z,5.25
2022-12-04T00:09:53.598Z,5.03
2022-12-04T00:12:25.372Z,5.27
2022-12-04T00:17:49.120Z,5.22
2022-12-04T00:20:21.132Z,5.27
2022-12-04T00:22:52.686Z,5.27
2022-12-04T00:25:24.211Z,5.07
2022-12-04T00:27:55.757Z,4.96
2022-12-04T00:30:27.347Z,4.96
2022-12-04T00:32:58.925Z,4.61
2022-12-04T00:35:30.465Z,4.89
2022-12-04T00:38:02.049Z,4.83
2022-12-04T00:40:33.651Z,4.89
2022-12-04T00:43:05.198Z,4.63
2022-12-04T00:45:36.758Z,4.29
2022-12-04T00:48:08.346Z,4.64
2022-12-04T00:50:40.411Z,4.68
2022-12-04T00:53:13.482Z,4.68
2022-12-04T00:55:45.105Z,4.65
2022-12-04T00:58:16.627Z,4.53
2022-12-04T01:00:48.201Z,4.65
2022-12-04T01:03:19.799Z,4.24
2022-12-04T01:05:51.356Z,4.03
2022-12-04T01:08:22.956Z,3.79
2022-12-04T01:10:54.536Z,3.98
2022-12-04T01:13:26.549Z,4.01
2022-12-04T01:15:58.180Z,4.29
2022-12-04T01:18:29.741Z,4.10
2022-12-04T01:21:01.315Z,4.44
2022-12-04T01:23:32.831Z,4.36
2022-12-04T01:26:04.602Z,4.29
2022-12-04T01:28:36.720Z,4.35
2022-12-04T01:31:12.137Z,4.50
2022-12-04T01:33:44.695Z,4.39
2022-12-04T01:36:20.052Z,4.46
2022-12-04T01:38:52.237Z,4.32
2022-12-04T01:41:27.505Z,4.17
2022-12-04T01:44:18.791Z,4.56
2022-12-04T01:46:55.748Z,4.61
2022-12-04T01:49:37.462Z,4.81
2022-12-04T01:52:23.670Z,4.56
2022-12-04T01:55:00.624Z,4.65
2022-12-04T01:57:32.872Z,4.80
2022-12-04T02:00:13.929Z,4.80
2022-12-04T02:02:47.391Z,4.89
2022-12-04T02:05:21.506Z,4.96
2022-12-04T02:07:59.333Z,4.86
2022-12-04T02:10:58.252Z,4.60
2022-12-04T02:13:47.509Z,4.73
2022-12-04T02:16:30.626Z,4.64
2022-12-04T02:19:28.958Z,4.84
2022-12-04T02:22:10.042Z,4.70
2022-12-04T02:24:59.677Z,4.46
2022-12-04T02:27:31.162Z,4.53
2022-12-04T02:30:11.242Z,4.40
2022-12-04T02:32:49.691Z,4.22
2022-12-04T02:35:30.796Z,4.10
2022-12-04T02:38:14.409Z,4.39
2022-12-04T02:41:03.729Z,3.95
2022-12-04T02:44:10.689Z,4.11
2022-12-04T02:46:47.891Z,4.39
2022-12-04T02:49:29.685Z,4.43
2022-12-04T02:52:06.856Z,4.56
2022-12-04T02:54:47.908Z,4.62
2022-12-04T02:57:27.991Z,5.01
2022-12-04T03:00:02.689Z,4.94
2022-12-04T03:02:49.598Z,5.25
2022-12-04T03:05:30.299Z,5.52
2022-12-04T03:08:10.624Z,5.51
2022-12-04T03:10:54.554Z,5.29
2022-12-04T03:13:46.338Z,5.12
2022-12-04T03:16:29.208Z,4.76
2022-12-04T03:19:21.819Z,4.51
2022-12-04T03:22:07.762Z,5.02
2022-12-04T03:24:48.028Z,5.03
2022-12-04T03:27:54.297Z,4.88
2022-12-04T03:30:36.092Z,5.18
2022-12-04T03:33:13.406Z,4.65
2022-12-04T03:35:53.420Z,4.33
2022-12-04T03:38:37.755Z,4.74
2022-12-04T03:41:42.718Z,5.28
2022-12-04T03:44:23.317Z,4.92
2022-12-04T03:47:01.876Z,4.88
2022-12-04T03:49:55.313Z,4.79
2022-12-04T03:52:43.963Z,4.72
2022-12-04T03:55:26.210Z,4.58
2022-12-04T03:58:04.658Z,4.54
2022-12-04T04:00:42.146Z,4.45
2022-12-04T04:03:20.691Z,4.43
2022-12-04T04:05:59.635Z,4.41
2022-12-04T04:08:37.298Z,4.55
2022-12-04T04:11:20.125Z,4.87
2022-12-04T04:13:59.016Z,4.44
2022-12-04T04:16:38.032Z,4.24
2022-12-04T04:19:15.373Z,4.51
2022-12-04T04:21:52.412Z,4.87
2022-12-04T04:24:50.366Z,4.99
2022-12-04T04:27:21.992Z,4.97
2022-12-04T04:29:54.708Z,5.12
2022-12-04T04:32:45.685Z,5.15
2022-12-04T04:35:50.710Z,5.13
2022-12-04T04:38:39.373Z,5.40
2022-12-04T04:41:32.356Z,5.68
2022-12-04T04:44:16.228Z,5.71
2022-12-04T04:46:54.984Z,5.57
2022-12-04T04:49:32.221Z,5.56
2022-12-04T04:52:04.489Z,5.67
2022-12-04T04:54:38.753Z,5.83
2022-12-04T04:57:10.376Z,5.94
2022-12-04T04:59:42.130Z,5.80
2022-12-04T05:02:13.849Z,6.09
2022-12-04T05:04:45.420Z,5.49
2022-12-04T05:07:17.036Z,6.09
2022-12-04T05:09:48.561Z,6.27
2022-12-04T05:12:20.267Z,5.98
2022-12-04T05:14:52.069Z,5.61
2022-12-04T05:17:23.696Z,6.07
2022-12-04T05:19:55.740Z,5.65
2022-12-04T05:22:33.222Z,5.62
2022-12-04T05:25:05.820Z,6.09
2022-12-04T05:27:37.469Z,5.30
2022-12-04T05:30:11.502Z,5.16
2022-12-04T05:32:43.243Z,5.31
2022-12-04T05:35:15.342Z,5.32
2022-12-04T05:37:47.431Z,5.06
2022-12-04T05:40:19.722Z,4.92
2022-12-04T05:42:51.432Z,5.65
2022-12-04T05:45:22.996Z,5.37
2022-12-04T05:47:54.653Z,5.47
2022-12-04T05:50:26.298Z,5.41
2022-12-04T05:52:57.967Z,5.21
2022-12-04T05:55:29.576Z,5.34
2022-12-04T05:58:01.933Z,5.24
2022-12-04T06:00:33.605Z,5.48
2022-12-04T06:03:05.637Z,5.17
2022-12-04T06:05:37.395Z,5.42
2022-12-04T06:08:09.515Z,5.59
2022-12-04T06:10:41.352Z,5.33
2022-12-04T06:13:13.024Z,5.52
2022-12-04T06:15:44.549Z,5.44
2022-12-04T06:18:16.146Z,5.60
2022-12-04T06:20:47.790Z,5.72
2022-12-04T06:23:19.574Z,5.70
2022-12-04T06:25:51.102Z,5.27
2022-12-04T06:28:22.675Z,4.87
2022-12-04T06:30:54.178Z,5.11
2022-12-04T06:33:25.843Z,5.09
2022-12-04T06:36:10.699Z,4.69
2022-12-04T06:38:43.325Z,4.38
2022-12-04T06:41:18.732Z,4.49
2022-12-04T06:43:51.357Z,4.60
2022-12-04T06:46:25.564Z,4.47
2022-12-04T06:48:59.585Z,4.43
2022-12-04T06:51:35.968Z,4.71
2022-12-04T06:54:07.920Z,4.32
2022-12-04T06:56:39.491Z,4.68
2022-12-04T06:59:11.090Z,5.05
2022-12-04T07:01:42.792Z,5.06
2022-12-04T07:04:14.558Z,5.46
2022-12-04T07:06:46.184Z,5.17
2022-12-04T07:09:18.290Z,5.14
2022-12-04T07:11:50.159Z,5.31
2022-12-04T07:14:21.759Z,5.45
2022-12-04T07:16:53.605Z,5.29
2022-12-04T07:19:25.295Z,5.15
2022-12-04T07:21:57.119Z,5.53
2022-12-04T07:24:28.667Z,5.02
2022-12-04T07:27:00.197Z,4.86
2022-12-04T07:29:31.816Z,4.66
2022-12-04T07:32:03.552Z,4.61
2022-12-04T07:34:35.149Z,4.82
2022-12-04T07:37:06.684Z,4.70
2022-12-04T07:39:38.232Z,4.94
2022-12-04T07:42:09.726Z,4.74
2022-12-04T07:44:41.227Z,4.71
2022-12-04T07:47:13.107Z,4.61
2022-12-04T07:49:44.578Z,4.70
2022-12-04T07:52:16.117Z,4.77
2022-12-04T07:54:47.934Z,4.75
2022-12-04T07:57:19.446Z,4.86
2022-12-04T07:59:50.962Z,5.15
2022-12-04T08:02:22.535Z,5.19
2022-12-04T08:04:54.046Z,5.11
2022-12-04T08:07:25.644Z,5.43
2022-12-04T08:09:57.310Z,5.17
2022-12-04T08:12:29.073Z,5.38
2022-12-04T08:15:00.734Z,5.60
2022-12-04T08:17:33.576Z,5.55
2022-12-04T08:20:05.938Z,5.24
2022-12-04T08:22:37.413Z,5.55
2022-12-04T08:25:09.081Z,5.40
2022-12-04T08:27:45.966Z,5.68
2022-12-04T08:30:18.913Z,5.92
2022-12-04T08:32:50.586Z,5.94
2022-12-04T08:35:22.190Z,5.88
2022-12-04T08:37:53.724Z,5.79
2022-12-04T08:40:25.251Z,6.16
2022-12-04T08:42:56.743Z,6.32
2022-12-04T08:45:28.255Z,5.79
2022-12-04T08:47:59.849Z,6.25
2022-12-04T08:50:31.380Z,6.09
2022-12-04T08:53:02.950Z,6.10
2022-12-04T08:55:35.077Z,6.44
2022-12-04T08:58:06.774Z,6.36
2022-12-04T09:00:38.495Z,6.32
2022-12-04T09:03:15.937Z,6.65
2022-12-04T09:05:48.216Z,6.18
2022-12-04T09:08:19.843Z,6.37
2022-12-04T09:10:51.427Z,6.52
2022-12-04T09:13:22.935Z,6.70
2022-12-04T09:15:54.597Z,6.75
2022-12-04T09:18:26.207Z,6.69
2022-12-04T09:20:59.568Z,6.41
2022-12-04T09:23:31.331Z,6.89
2022-12-04T09:26:04.236Z,6.88
2022-12-04T09:28:35.871Z,6.71
2022-12-04T09:31:07.477Z,6.54
2022-12-04T09:33:39.637Z,6.22
2022-12-04T09:36:13.375Z,6.47
2022-12-04T09:38:50.892Z,6.51
2022-12-04T09:41:33.781Z,6.52
2022-12-04T09:44:17.213Z,6.69
2022-12-04T09:46:51.182Z,6.15
2022-12-04T09:49:39.918Z,5.97
2022-12-04T09:52:48.484Z,6.62
2022-12-04T09:55:49.440Z,6.61
2022-12-04T09:58:33.792Z,6.46
2022-12-04T10:01:05.830Z,6.29
2022-12-04T10:03:37.444Z,6.59
2022-12-04T10:06:26.296Z,6.14
2022-12-04T10:09:16.238Z,6.31
2022-12-04T10:12:01.491Z,6.21
2022-12-04T10:14:57.377Z,6.39
2022-12-04T10:17:56.657Z,6.51
2022-12-04T10:20:58.896Z,6.27
2022-12-04T10:23:48.729Z,6.91
2022-12-04T10:26:28.531Z,7.54
2022-12-04T10:29:06.295Z,7.47
2022-12-04T10:31:41.459Z,7.25
2022-12-04T10:34:29.231Z,6.96
2022-12-04T10:37:11.569Z,6.85
2022-12-04T10:40:01.756Z,6.47
2022-12-04T10:42:42.314Z,6.83
2022-12-04T10:45:13.942Z,7.05
2022-12-04T10:47:50.401Z,6.71
2022-12-04T10:50:24.929Z,7.16
2022-12-04T10:52:56.716Z,7.17
2022-12-04T10:55:32.608Z,7.26
2022-12-04T10:58:15.368Z,7.12
2022-12-04T11:01:03.086Z,7.19
2022-12-04T11:03:35.366Z,6.99
2022-12-04T11:06:10.447Z,7.06
2022-12-04T11:08:49.197Z,7.13
2022-12-04T11:11:29.254Z,7.23
2022-12-04T11:14:06.384Z,7.16
2022-12-04T11:16:41.673Z,7.28
2022-12-04T11:19:34.319Z,7.32
2022-12-04T11:22:18.561Z,7.35
2022-12-04T11:24:56.481Z,7.09
2022-12-04T11:27:35.215Z,7.20
2022-12-04T11:30:16.116Z,7.17
2022-12-04T11:32:48.206Z,7.37
2022-12-04T11:35:27.292Z,7.13
2022-12-04T11:38:01.358Z,6.97
2022-12-04T11:40:34.669Z,7.21
2022-12-04T11:43:14.840Z,7.10
2022-12-04T11:46:04.666Z,7.05
2022-12-04T11:48:45.095Z,7.25
2022-12-04T11:51:41.267Z,6.80
2022-12-04T11:54:26.822Z,7.13
2022-12-04T11:57:24.680Z,7.24
2022-12-04T12:00:22.850Z,7.11
2022-12-04T12:03:23.377Z,6.99
2022-12-04T12:06:18.993Z,6.74
2022-12-04T12:09:20.077Z,6.84
2022-12-04T12:12:18.442Z,6.95
2022-12-04T12:15:27.360Z,7.32
2022-12-04T12:18:22.253Z,8.19
2022-12-04T12:21:15.985Z,7.94
2022-12-04T12:23:53.617Z,7.75
2022-12-04T12:26:40.175Z,7.95
2022-12-04T12:29:50.399Z,9.47
2022-12-04T12:32:35.549Z,11.49
2022-12-04T12:35:19.639Z,12.85
2022-12-04T12:37:54.968Z,12.99
2022-12-04T12:40:38.502Z,14.01
2022-12-04T12:43:10.165Z,15.50
2022-12-04T12:45:50.796Z,16.60
2022-12-04T12:48:58.659Z,15.27
2022-12-04T12:51:38.989Z,14.33
2022-12-04T12:54:33.373Z,13.97
2022-12-04T12:57:31.304Z,13.72
2022-12-04T13:00:22.613Z,13.81
2022-12-04T13:03:26.397Z,15.05
2022-12-04T13:06:05.128Z,17.16
2022-12-04T13:08:56.518Z,16.86
2022-12-04T13:11:30.763Z,16.20
2022-12-04T13:14:04.840Z,16.40
2022-12-04T13:17:02.831Z,16.48
2022-12-04T13:19:40.553Z,17.48
2022-12-04T13:22:24.118Z,17.51
2022-12-04T13:25:13.941Z,16.50
2022-12-04T13:28:15.059Z,17.00
2022-12-04T13:31:08.466Z,15.56
2022-12-04T13:33:49.329Z,16.28
2022-12-04T13:36:53.422Z,13.31
2022-12-04T13:39:40.059Z,11.35
2022-12-04T13:42:37.649Z,10.95
2022-12-04T13:45:27.344Z,11.75
2022-12-04T13:48:03.809Z,10.91
2022-12-04T13:50:39.515Z,10.44
2022-12-04T13:53:34.756Z,8.94
2022-12-04T13:56:23.665Z,9.33
2022-12-04T13:59:33.928Z,9.04
2022-12-04T14:02:29.859Z,9.39
2022-12-04T14:05:04.271Z,9.05
2022-12-04T14:07:42.817Z,8.81
2022-12-04T14:10:14.463Z,8.94
2022-12-04T14:13:02.072Z,8.25
2022-12-04T14:15:37.135Z,8.53
2022-12-04T14:18:11.393Z,8.15
2022-12-04T14:20:44.547Z,8.34
2022-12-04T14:23:16.296Z,8.06
2022-12-04T14:25:48.826Z,7.84
2022-12-04T14:28:42.013Z,8.02
2022-12-04T14:31:25.739Z,7.97
2022-12-04T14:34:23.599Z,7.63
2022-12-04T14:36:57.896Z,7.87
2022-12-04T14:39:37.520Z,7.98
2022-12-04T14:42:33.031Z,7.72
2022-12-04T14:45:32.548Z,7.19
2022-12-04T14:48:17.418Z,7.73
2022-12-04T14:50:57.552Z,7.53
2022-12-04T14:53:40.248Z,7.72
2022-12-04T14:56:23.476Z,7.86
2022-12-04T14:58:55.314Z,7.95
2022-12-04T15:01:36.315Z,8.03
2022-12-04T15:04:22.214Z,7.72
2022-12-04T15:07:00.001Z,7.52
2022-12-04T15:09:33.252Z,7.45
2022-12-04T15:12:25.149Z,7.44
2022-12-04T15:15:02.712Z,7.68
2022-12-04T15:17:34.280Z,7.48
2022-12-04T15:20:17.885Z,7.39
2022-12-04T15:22:49.960Z,7.65
2022-12-04T15:25:26.945Z,7.26
2022-12-04T15:28:21.448Z,7.22
2022-12-04T15:30:56.144Z,7.38
2022-12-04T15:33:34.330Z,7.30
2022-12-04T15:36:13.008Z,7.82
2022-12-04T15:38:48.593Z,7.68
2022-12-04T15:41:33.048Z,7.69
2022-12-04T15:44:49.590Z,7.87
2022-12-04T15:47:24.644Z,7.40
2022-12-04T15:50:27.340Z,7.90
2022-12-04T15:52:58.846Z,7.30
2022-12-04T15:55:36.552Z,7.19
2022-12-04T15:58:26.759Z,7.63
2022-12-04T16:01:10.318Z,7.42
2022-12-04T16:03:41.948Z,7.00
2022-12-04T16:06:15.728Z,7.29
2022-12-04T16:08:52.117Z,7.15
2022-12-04T16:11:37.027Z,7.39
2022-12-04T16:14:08.566Z,7.65
2022-12-04T16:16:44.485Z,7.30
2022-12-04T16:19:29.303Z,7.32
2022-12-04T16:22:03.807Z,6.39
2022-12-04T16:24:35.342Z,6.55
2022-12-04T16:27:15.746Z,6.14
2022-12-04T16:29:47.239Z,6.11
2022-12-04T16:32:21.722Z,5.86
2022-12-04T16:34:53.404Z,6.21
2022-12-04T16:37:27.353Z,6.34
2022-12-04T16:39:59.130Z,6.58
2022-12-04T16:42:30.729Z,6.51
2022-12-04T16:45:02.700Z,7.01
2022-12-04T16:47:34.210Z,6.71
2022-12-04T16:50:06.560Z,6.91
2022-12-04T16:52:38.051Z,7.02
2022-12-04T16:55:34.179Z,7.10
2022-12-04T16:58:06.523Z,7.20
2022-12-04T17:00:39.071Z,7.04
2022-12-04T17:03:32.075Z,7.20
2022-12-04T17:06:03.693Z,7.24
2022-12-04T17:08:35.220Z,7.15
2022-12-04T17:11:06.922Z,7.05
2022-12-04T17:13:38.486Z,6.93
2022-12-04T17:16:14.681Z,6.98
2022-12-04T17:18:46.708Z,6.92
2022-12-04T17:21:18.246Z,7.42
2022-12-04T17:23:49.804Z,7.51
2022-12-04T17:26:21.544Z,7.79
2022-12-04T17:28:53.751Z,7.67
2022-12-04T17:31:27.026Z,7.77
2022-12-04T17:33:58.527Z,7.54
2022-12-04T17:36:30.061Z,7.78
2022-12-04T17:39:01.712Z,7.90
2022-12-04T17:41:33.501Z,7.47
2022-12-04T17:44:05.026Z,7.13
2022-12-04T17:46:36.646Z,6.93
2022-12-04T17:49:08.303Z,6.67
2022-12-04T17:51:40.163Z,6.67
2022-12-04T17:54:12.384Z,6.76
2022-12-04T17:56:48.723Z,6.36
2022-12-04T17:59:21.928Z,6.48
2022-12-04T18:01:53.510Z,7.09
2022-12-04T18:04:25.102Z,7.39
2022-12-04T18:06:56.655Z,7.34
2022-12-04T18:09:28.402Z,7.60
2022-12-04T18:12:00.537Z,6.98
2022-12-04T18:14:32.224Z,6.93
2022-12-04T18:17:04.487Z,6.89
2022-12-04T18:19:36.486Z,6.23
2022-12-04T18:22:08.063Z,5.97
2022-12-04T18:24:39.789Z,5.82
2022-12-04T18:27:11.688Z,6.16
2022-12-04T18:29:43.330Z,5.76
2022-12-04T18:32:14.979Z,6.06
2022-12-04T18:34:46.731Z,6.38
2022-12-04T18:37:18.492Z,7.24
2022-12-04T18:39:50.136Z,6.96
2022-12-04T18:42:21.688Z,6.80
2022-12-04T18:44:53.367Z,6.54
2022-12-04T18:47:25.054Z,6.87
2022-12-04T18:49:56.945Z,7.11
2022-12-04T18:52:28.724Z,6.58
2022-12-04T18:55:00.355Z,6.51
2022-12-04T18:57:32.009Z,6.12
2022-12-04T19:00:05.026Z,7.06
2022-12-04T19:02:36.653Z,7.32
2022-12-04T19:05:08.538Z,7.27
2022-12-04T19:07:40.116Z,7.76
2022-12-04T19:10:12.023Z,7.84
2022-12-04T19:12:43.665Z,7.15
2022-12-04T19:15:15.255Z,7.40
2022-12-04T19:17:48.267Z,7.38
2022-12-04T19:20:19.843Z,7.23
2022-12-04T19:22:52.368Z,7.30
2022-12-04T19:25:23.870Z,7.26
2022-12-04T19:27:56.202Z,7.54
2022-12-04T19:30:28.007Z,7.80
2022-12-04T19:32:59.926Z,8.13
2022-12-04T19:35:31.635Z,7.32
2022-12-04T19:38:03.558Z,8.03
2022-12-04T19:40:35.411Z,8.23
2022-12-04T19:43:07.199Z,8.39
2022-12-04T19:45:38.922Z,8.51
2022-12-04T19:48:10.755Z,8.52
2022-12-04T19:50:42.394Z,8.12
2022-12-04T19:53:14.173Z,7.97
2022-12-04T19:55:45.868Z,7.63
2022-12-04T19:58:17.597Z,7.81
2022-12-04T20:00:49.225Z,7.51
2022-12-04T20:03:20.957Z,7.55
2022-12-04T20:05:52.662Z,7.78
2022-12-04T20:08:24.209Z,7.46
2022-12-04T20:10:55.915Z,7.49
2022-12-04T20:13:27.553Z,7.73
2022-12-04T20:16:04.262Z,7.51
2022-12-04T20:18:37.563Z,7.01
2022-12-04T20:21:11.309Z,7.29
2022-12-04T20:23:46.438Z,7.33
2022-12-04T20:26:20.793Z,7.43
2022-12-04T20:28:55.960Z,7.39
2022-12-04T20:31:37.052Z,7.34
2022-12-04T20:34:13.011Z,6.80
2022-12-04T20:36:47.423Z,6.88
2022-12-04T20:39:20.373Z,7.04
2022-12-04T20:41:52.120Z,7.14
2022-12-04T20:44:23.936Z,7.27
2022-12-04T20:46:55.836Z,7.75
2022-12-04T20:49:27.586Z,7.53
2022-12-04T20:51:59.332Z,8.00
2022-12-04T20:54:31.131Z,8.14
2022-12-04T20:57:02.856Z,8.04
2022-12-04T20:59:34.622Z,7.95
2022-12-04T21:02:06.544Z,8.23
2022-12-04T21:04:38.629Z,8.13
2022-12-04T21:07:10.532Z,8.01
2022-12-04T21:09:42.300Z,7.04
2022-12-04T21:12:14.174Z,7.05
2022-12-04T21:14:45.965Z,6.26
2022-12-04T21:17:19.473Z,6.72
2022-12-04T21:19:51.272Z,5.83
2022-12-04T21:22:22.920Z,6.31
2022-12-04T21:24:54.597Z,5.79
2022-12-04T21:27:26.417Z,5.85
2022-12-04T21:29:58.318Z,6.16
2022-12-04T21:32:30.153Z,6.52
2022-12-04T21:35:01.811Z,6.48
2022-12-04T21:37:33.517Z,6.70
2022-12-04T21:40:05.886Z,7.08
2022-12-04T21:42:37.575Z,6.59
2022-12-04T21:45:09.457Z,6.80
2022-12-04T21:47:41.091Z,6.98
2022-12-04T21:50:12.865Z,6.99
2022-12-04T21:52:44.562Z,6.69
2022-12-04T21:55:16.172Z,6.80
2022-12-04T21:57:48.126Z,6.53
2022-12-04T22:00:19.867Z,6.38
2022-12-04T22:02:53.599Z,6.96
2022-12-04T22:05:25.231Z,6.66
2022-12-04T22:07:56.884Z,6.38
2022-12-04T22:10:28.619Z,6.84
2022-12-04T22:13:00.352Z,7.08
2022-12-04T22:15:36.157Z,6.91
2022-12-04T22:18:12.844Z,7.37
2022-12-04T22:20:44.342Z,7.31
2022-12-04T22:23:16.047Z,7.10
2022-12-04T22:25:47.996Z,7.22
2022-12-04T22:28:19.540Z,7.31
2022-12-04T22:30:51.218Z,7.28
2022-12-04T22:33:22.825Z,7.34
2022-12-04T22:35:54.382Z,7.56
2022-12-04T22:38:25.948Z,7.63
2022-12-04T22:41:01.680Z,7.39
2022-12-04T22:43:40.558Z,7.52
2022-12-04T22:46:13.496Z,7.42
2022-12-04T22:48:46.047Z,7.14
2022-12-04T22:51:20.878Z,7.59
2022-12-04T22:53:54.818Z,7.66
2022-12-04T22:56:31.827Z,7.39
2022-12-04T22:59:03.401Z,7.58
2022-12-04T23:01:35.066Z,7.78
2022-12-04T23:04:06.699Z,7.38
2022-12-04T23:06:38.270Z,7.26
2022-12-04T23:09:15.050Z,7.44
2022-12-04T23:11:52.387Z,7.49
2022-12-04T23:14:24.385Z,7.72
2022-12-04T23:16:56.598Z,7.91
2022-12-04T23:19:28.213Z,7.85
2022-12-04T23:21:59.732Z,7.32
2022-12-04T23:24:31.264Z,6.87
2022-12-04T23:27:02.755Z,7.27
2022-12-04T23:29:52.898Z,7.29
2022-12-04T23:32:25.207Z,7.59
2022-12-04T23:34:56.779Z,7.49
2022-12-04T23:37:28.264Z,7.62
2022-12-04T23:40:00.010Z,7.08
2022-12-04T23:42:33.261Z,7.44
2022-12-04T23:45:05.258Z,7.30
2022-12-04T23:47:36.893Z,7.33
2022-12-04T23:50:08.574Z,7.55
2022-12-04T23:52:40.101Z,7.32
2022-12-04T23:55:11.700Z,7.41
2022-12-04T23:57:43.317Z,7.58
