createdAt,value
2024-02-23T00:00:00.541Z,3.35
2024-02-23T00:00:10.498Z,3.35
2024-02-23T00:00:30.510Z,3.34
2024-02-23T00:00:40.542Z,3.33
2024-02-23T00:00:50.523Z,3.31
2024-02-23T00:01:00.560Z,3.32
2024-02-23T00:01:10.586Z,3.30
2024-02-23T00:01:20.564Z,3.29
2024-02-23T00:01:30.521Z,3.28
2024-02-23T00:01:40.514Z,3.28
2024-02-23T00:01:50.539Z,3.28
2024-02-23T00:02:00.586Z,3.27
2024-02-23T00:02:10.573Z,3.28
2024-02-23T00:02:20.574Z,3.28
2024-02-23T00:02:30.546Z,3.28
2024-02-23T00:02:40.519Z,3.27
2024-02-23T00:02:50.539Z,3.29
2024-02-23T00:03:00.538Z,3.26
2024-02-23T00:03:10.527Z,3.26
2024-02-23T00:03:20.521Z,3.26
2024-02-23T00:03:40.590Z,3.24
2024-02-23T00:03:50.537Z,3.24
2024-02-23T00:04:00.578Z,3.21
2024-02-23T00:04:10.557Z,3.19
2024-02-23T00:04:20.536Z,3.20
2024-02-23T00:04:30.592Z,3.19
2024-02-23T00:04:40.611Z,3.19
2024-02-23T00:04:50.606Z,3.18
2024-02-23T00:05:00.674Z,3.16
2024-02-23T00:05:10.594Z,3.14
2024-02-23T00:05:30.662Z,3.16
2024-02-23T00:05:40.527Z,3.14
2024-02-23T00:05:50.529Z,3.14
2024-02-23T00:06:00.544Z,3.15
2024-02-23T00:06:10.690Z,3.14
2024-02-23T00:06:20.588Z,3.12
2024-02-23T00:06:30.560Z,3.09
2024-02-23T00:06:40.591Z,3.06
2024-02-23T00:06:50.614Z,3.07
2024-02-23T00:07:00.607Z,3.06
2024-02-23T00:07:20.556Z,3.05
2024-02-23T00:07:30.573Z,3.06
2024-02-23T00:07:40.529Z,3.05
2024-02-23T00:07:50.544Z,3.04
2024-02-23T00:08:00.623Z,3.01
2024-02-23T00:08:10.623Z,3.01
2024-02-23T00:08:20.634Z,3.00
2024-02-23T00:08:40.545Z,3.00
2024-02-23T00:08:50.549Z,2.99
2024-02-23T00:09:00.553Z,3.00
2024-02-23T00:09:10.551Z,2.98
2024-02-23T00:09:20.546Z,3.00
2024-02-23T00:09:30.537Z,3.00
2024-02-23T00:09:40.539Z,2.98
2024-02-23T00:09:50.554Z,2.96
2024-02-23T00:10:00.538Z,2.97
2024-02-23T00:10:10.551Z,2.97
2024-02-23T00:10:20.550Z,3.00
2024-02-23T00:10:30.564Z,2.99
2024-02-23T00:10:40.567Z,3.01
2024-02-23T00:11:00.619Z,3.00
2024-02-23T00:11:10.629Z,3.02
2024-02-23T00:11:20.638Z,3.02
2024-02-23T00:11:30.601Z,3.02
2024-02-23T00:11:41.300Z,3.04
2024-02-23T00:11:50.635Z,3.04
2024-02-23T00:12:00.677Z,3.06
2024-02-23T00:12:10.672Z,3.06
2024-02-23T00:12:30.550Z,3.05
2024-02-23T00:12:40.564Z,3.05
2024-02-23T00:12:50.558Z,3.05
2024-02-23T00:13:00.554Z,3.02
2024-02-23T00:13:10.558Z,3.00
2024-02-23T00:13:20.567Z,3.00
2024-02-23T00:13:30.554Z,2.98
2024-02-23T00:13:40.569Z,2.99
2024-02-23T00:13:50.624Z,2.99
2024-02-23T00:14:00.591Z,2.98
2024-02-23T00:14:10.628Z,2.96
2024-02-23T00:14:30.563Z,2.99
2024-02-23T00:14:40.573Z,2.97
2024-02-23T00:14:50.563Z,2.94
2024-02-23T00:15:00.567Z,2.95
2024-02-23T00:15:10.562Z,2.94
2024-02-23T00:15:20.564Z,2.95
2024-02-23T00:15:30.564Z,2.94
2024-02-23T00:15:40.645Z,2.94
2024-02-23T00:15:50.568Z,2.95
2024-02-23T00:16:00.561Z,2.93
2024-02-23T00:16:10.566Z,2.93
2024-02-23T00:16:20.625Z,2.93
2024-02-23T00:16:30.586Z,2.93
2024-02-23T00:16:50.661Z,2.92
2024-02-23T00:17:00.588Z,2.91
2024-02-23T00:17:10.608Z,2.90
2024-02-23T00:17:20.622Z,2.90
2024-02-23T00:17:30.665Z,2.91
2024-02-23T00:17:40.642Z,2.89
2024-02-23T00:17:50.625Z,2.92
2024-02-23T00:18:00.605Z,2.91
2024-02-23T00:18:20.605Z,2.92
2024-02-23T00:18:30.642Z,2.90
2024-02-23T00:18:40.625Z,2.91
2024-02-23T00:18:50.599Z,2.91
2024-02-23T00:19:00.665Z,2.91
2024-02-23T00:19:10.745Z,2.89
2024-02-23T00:19:20.681Z,2.90
2024-02-23T00:19:30.582Z,2.90
2024-02-23T00:19:40.583Z,2.89
2024-02-23T00:20:00.629Z,2.88
2024-02-23T00:20:10.633Z,2.88
2024-02-23T00:20:20.631Z,2.89
2024-02-23T00:20:30.629Z,2.89
2024-02-23T00:20:40.578Z,2.87
2024-02-23T00:20:50.586Z,2.88
2024-02-23T00:21:00.612Z,2.89
2024-02-23T00:21:10.580Z,2.89
2024-02-23T00:21:20.591Z,2.88
2024-02-23T00:21:30.584Z,2.86
2024-02-23T00:21:40.587Z,2.86
2024-02-23T00:21:50.599Z,2.85
2024-02-23T00:22:10.595Z,2.83
2024-02-23T00:22:20.588Z,2.82
2024-02-23T00:22:30.596Z,2.81
2024-02-23T00:22:40.603Z,2.80
2024-02-23T00:22:50.606Z,2.80
2024-02-23T00:23:00.638Z,2.81
2024-02-23T00:23:20.638Z,2.82
2024-02-23T00:23:30.651Z,2.81
2024-02-23T00:23:40.605Z,2.81
2024-02-23T00:23:50.601Z,2.81
2024-02-23T00:24:00.611Z,2.82
2024-02-23T00:24:10.596Z,2.82
2024-02-23T00:24:20.595Z,2.83
2024-02-23T00:24:30.615Z,2.82
2024-02-23T00:24:40.614Z,2.81
2024-02-23T00:24:50.605Z,2.80
2024-02-23T00:25:00.602Z,2.81
2024-02-23T00:25:10.605Z,2.81
2024-02-23T00:25:20.613Z,2.81
2024-02-23T00:25:30.605Z,2.82
2024-02-23T00:25:40.650Z,2.85
2024-02-23T00:25:50.626Z,2.84
2024-02-23T00:26:00.643Z,2.84
2024-02-23T00:26:10.696Z,2.85
2024-02-23T00:26:20.646Z,2.85
2024-02-23T00:26:30.682Z,2.85
2024-02-23T00:26:50.617Z,2.87
2024-02-23T00:27:00.621Z,2.89
2024-02-23T00:27:10.638Z,2.90
2024-02-23T00:27:20.618Z,2.91
2024-02-23T00:27:30.700Z,2.90
2024-02-23T00:27:40.763Z,2.92
2024-02-23T00:27:50.613Z,2.91
2024-02-23T00:28:00.642Z,2.92
2024-02-23T00:28:10.627Z,2.92
2024-02-23T00:28:20.632Z,2.93
2024-02-23T00:28:40.639Z,2.91
2024-02-23T00:28:50.645Z,2.92
2024-02-23T00:29:00.654Z,2.91
2024-02-23T00:29:10.683Z,2.92
2024-02-23T00:29:20.708Z,2.92
2024-02-23T00:29:30.673Z,2.92
2024-02-23T00:29:40.637Z,2.91
2024-02-23T00:29:50.648Z,2.93
2024-02-23T00:30:00.632Z,2.93
2024-02-23T00:30:10.661Z,2.94
2024-02-23T00:30:20.639Z,2.91
2024-02-23T00:30:30.654Z,2.92
2024-02-23T00:30:40.643Z,2.91
2024-02-23T00:30:50.739Z,2.90
2024-02-23T00:31:00.649Z,2.91
2024-02-23T00:31:10.642Z,2.91
2024-02-23T00:31:20.656Z,2.93
2024-02-23T00:31:30.715Z,2.92
2024-02-23T00:31:40.642Z,2.93
2024-02-23T00:31:50.669Z,2.92
2024-02-23T00:32:00.701Z,2.92
2024-02-23T00:32:10.706Z,2.91
2024-02-23T00:32:30.713Z,2.93
2024-02-23T00:32:40.669Z,2.93
2024-02-23T00:32:50.666Z,2.91
2024-02-23T00:33:00.743Z,2.90
2024-02-23T00:33:10.679Z,2.92
2024-02-23T00:33:20.692Z,2.95
2024-02-23T00:33:30.722Z,2.92
2024-02-23T00:33:50.686Z,2.95
2024-02-23T00:34:00.672Z,2.97
2024-02-23T00:34:10.725Z,2.96
2024-02-23T00:34:20.679Z,2.99
2024-02-23T00:34:30.772Z,2.99
2024-02-23T00:34:40.697Z,2.99
2024-02-23T00:34:50.697Z,3.01
2024-02-23T00:35:10.673Z,3.01
2024-02-23T00:35:20.699Z,3.03
2024-02-23T00:35:30.671Z,3.02
2024-02-23T00:35:40.691Z,3.03
2024-02-23T00:35:50.658Z,2.99
2024-02-23T00:36:00.665Z,3.00
2024-02-23T00:36:10.663Z,3.01
2024-02-23T00:36:20.656Z,3.02
2024-02-23T00:36:30.662Z,3.04
2024-02-23T00:36:40.661Z,3.04
2024-02-23T00:36:50.666Z,3.06
2024-02-23T00:37:00.655Z,3.07
2024-02-23T00:37:10.664Z,3.07
2024-02-23T00:37:20.665Z,3.08
2024-02-23T00:37:40.670Z,3.08
2024-02-23T00:37:50.702Z,3.10
2024-02-23T00:38:00.717Z,3.11
2024-02-23T00:38:10.706Z,3.10
2024-02-23T00:38:20.704Z,3.12
2024-02-23T00:38:30.710Z,3.12
2024-02-23T00:38:40.698Z,3.13
2024-02-23T00:39:00.704Z,3.10
2024-02-23T00:39:10.669Z,3.11
2024-02-23T00:39:20.691Z,3.09
2024-02-23T00:39:30.672Z,3.10
2024-02-23T00:39:40.665Z,3.07
2024-02-23T00:39:50.675Z,3.07
2024-02-23T00:40:10.697Z,3.07
2024-02-23T00:40:20.675Z,3.07
2024-02-23T00:40:30.675Z,3.08
2024-02-23T00:40:40.676Z,3.08
2024-02-23T00:40:50.761Z,3.08
2024-02-23T00:41:00.691Z,3.08
2024-02-23T00:41:10.714Z,3.07
2024-02-23T00:41:20.777Z,3.08
2024-02-23T00:41:30.726Z,3.08
2024-02-23T00:41:40.682Z,3.10
2024-02-23T00:42:00.718Z,3.08
2024-02-23T00:42:10.694Z,3.06
2024-02-23T00:42:20.680Z,3.06
2024-02-23T00:42:30.697Z,3.06
2024-02-23T00:42:40.687Z,3.04
2024-02-23T00:42:50.730Z,3.07
2024-02-23T00:43:10.700Z,3.06
2024-02-23T00:43:20.766Z,3.07
2024-02-23T00:43:30.715Z,3.05
2024-02-23T00:43:40.692Z,3.06
2024-02-23T00:43:50.773Z,3.06
2024-02-23T00:44:00.719Z,3.06
2024-02-23T00:44:10.808Z,3.05
2024-02-23T00:44:20.747Z,3.03
2024-02-23T00:44:30.737Z,3.02
2024-02-23T00:44:40.701Z,3.03
2024-02-23T00:44:50.705Z,3.02
2024-02-23T00:45:00.693Z,3.01
2024-02-23T00:45:20.727Z,3.02
2024-02-23T00:45:30.712Z,3.04
2024-02-23T00:45:40.690Z,3.02
2024-02-23T00:45:50.691Z,3.02
2024-02-23T00:46:00.696Z,3.00
2024-02-23T00:46:10.705Z,3.01
2024-02-23T00:46:20.700Z,3.01
2024-02-23T00:46:30.695Z,3.02
2024-02-23T00:46:40.702Z,3.04
2024-02-23T00:46:50.781Z,3.03
2024-02-23T00:47:00.711Z,3.05
2024-02-23T00:47:10.733Z,3.06
2024-02-23T00:47:20.725Z,3.05
2024-02-23T00:47:30.745Z,3.07
2024-02-23T00:47:40.766Z,3.09
2024-02-23T00:48:00.922Z,3.09
2024-02-23T00:48:10.736Z,3.09
2024-02-23T00:48:20.820Z,3.11
2024-02-23T00:48:30.826Z,3.09
2024-02-23T00:48:40.737Z,3.12
2024-02-23T00:48:50.717Z,3.12
2024-02-23T00:49:00.728Z,3.11
2024-02-23T00:49:10.777Z,3.13
2024-02-23T00:49:20.823Z,3.12
2024-02-23T00:49:30.717Z,3.12
2024-02-23T00:49:40.708Z,3.12
2024-02-23T00:49:50.774Z,3.11
2024-02-23T00:50:00.807Z,3.12
2024-02-23T00:50:10.791Z,3.11
2024-02-23T00:50:30.811Z,3.14
2024-02-23T00:50:40.720Z,3.13
2024-02-23T00:50:50.721Z,3.13
2024-02-23T00:51:01.220Z,3.12
2024-02-23T00:51:10.719Z,3.14
2024-02-23T00:51:20.722Z,3.12
2024-02-23T00:51:30.745Z,3.12
2024-02-23T00:51:40.722Z,3.12
2024-02-23T00:51:50.724Z,3.14
2024-02-23T00:52:10.723Z,3.15
2024-02-23T00:52:20.722Z,3.17
2024-02-23T00:52:30.721Z,3.16
2024-02-23T00:52:40.722Z,3.17
2024-02-23T00:52:50.752Z,3.12
2024-02-23T00:53:00.746Z,3.11
2024-02-23T00:53:10.756Z,3.10
2024-02-23T00:53:30.757Z,3.13
2024-02-23T00:53:40.733Z,3.13
2024-02-23T00:53:50.736Z,3.13
2024-02-23T00:54:00.731Z,3.16
2024-02-23T00:54:10.729Z,3.14
2024-02-23T00:54:20.732Z,3.11
2024-02-23T00:54:30.733Z,3.11
2024-02-23T00:54:40.744Z,3.09
2024-02-23T00:54:50.739Z,3.10
2024-02-23T00:55:00.736Z,3.09
2024-02-23T00:55:10.733Z,3.09
2024-02-23T00:55:20.739Z,3.12
2024-02-23T00:55:30.736Z,3.12
2024-02-23T00:55:40.750Z,3.12
2024-02-23T00:55:50.785Z,3.13
2024-02-23T00:56:00.766Z,3.13
2024-02-23T00:56:10.761Z,3.14
2024-02-23T00:56:23.280Z,3.13
2024-02-23T00:56:36.443Z,3.13
2024-02-23T00:56:50.230Z,3.09
2024-02-23T00:56:53.577Z,3.08
2024-02-23T00:57:00.763Z,3.07
2024-02-23T00:57:10.788Z,3.08
2024-02-23T00:57:30.985Z,3.11
2024-02-23T00:57:40.761Z,3.12
2024-02-23T00:57:50.750Z,3.12
2024-02-23T00:58:00.783Z,3.14
2024-02-23T00:58:10.759Z,3.14
2024-02-23T00:58:20.759Z,3.12
2024-02-23T00:58:30.749Z,3.13
2024-02-23T00:58:40.772Z,3.14
2024-02-23T00:58:50.769Z,3.13
2024-02-23T00:59:10.817Z,3.13
2024-02-23T00:59:20.794Z,3.12
2024-02-23T00:59:30.841Z,3.11
2024-02-23T00:59:40.759Z,3.10
2024-02-23T00:59:50.772Z,3.10
2024-02-23T01:00:00.767Z,3.10
2024-02-23T01:00:10.760Z,3.10
2024-02-23T01:00:20.817Z,3.10
2024-02-23T01:00:30.767Z,3.11
2024-02-23T01:00:40.788Z,3.11
2024-02-23T01:00:50.806Z,3.11
2024-02-23T01:01:00.817Z,3.10
2024-02-23T01:01:10.872Z,3.10
2024-02-23T01:01:20.797Z,3.09
2024-02-23T01:01:40.766Z,3.05
2024-02-23T01:01:50.820Z,3.05
2024-02-23T01:02:00.806Z,3.06
2024-02-23T01:02:10.823Z,3.06
2024-02-23T01:02:20.809Z,3.06
2024-02-23T01:02:30.802Z,3.07
2024-02-23T01:02:40.772Z,3.05
2024-02-23T01:02:50.782Z,3.07
2024-02-23T01:03:00.840Z,3.05
2024-02-23T01:03:10.810Z,3.07
2024-02-23T01:03:20.807Z,3.07
2024-02-23T01:03:30.826Z,3.06
2024-02-23T01:03:40.860Z,3.07
2024-02-23T01:03:50.882Z,3.06
2024-02-23T01:04:10.772Z,3.02
2024-02-23T01:04:20.784Z,3.04
2024-02-23T01:04:30.777Z,3.03
2024-02-23T01:04:40.788Z,3.05
2024-02-23T01:04:50.816Z,3.07
2024-02-23T01:05:00.850Z,3.06
2024-02-23T01:05:10.862Z,3.08
2024-02-23T01:05:20.792Z,3.09
2024-02-23T01:05:30.863Z,3.09
2024-02-23T01:05:50.876Z,3.07
2024-02-23T01:06:00.821Z,3.07
2024-02-23T01:06:10.843Z,3.05
2024-02-23T01:06:20.888Z,3.05
2024-02-23T01:06:30.815Z,3.03
2024-02-23T01:06:40.809Z,3.05
2024-02-23T01:06:50.806Z,3.06
2024-02-23T01:07:00.786Z,3.07
2024-02-23T01:07:10.793Z,3.08
2024-02-23T01:07:33.408Z,3.11
2024-02-23T01:07:40.790Z,3.11
2024-02-23T01:07:50.788Z,3.09
2024-02-23T01:08:00.827Z,3.11
2024-02-23T01:08:10.846Z,3.12
2024-02-23T01:08:20.869Z,3.12
2024-02-23T01:08:30.824Z,3.12
2024-02-23T01:08:40.816Z,3.13
2024-02-23T01:08:50.790Z,3.12
2024-02-23T01:09:10.812Z,3.11
2024-02-23T01:09:20.788Z,3.11
2024-02-23T01:09:30.810Z,3.11
2024-02-23T01:09:40.794Z,3.11
2024-02-23T01:09:50.801Z,3.10
2024-02-23T01:10:00.858Z,3.07
2024-02-23T01:10:10.887Z,3.05
2024-02-23T01:10:20.821Z,3.07
2024-02-23T01:10:30.813Z,3.06
2024-02-23T01:10:40.850Z,3.07
2024-02-23T01:10:50.831Z,3.06
2024-02-23T01:11:00.919Z,3.07
2024-02-23T01:11:20.887Z,3.08
2024-02-23T01:11:30.840Z,3.08
2024-02-23T01:11:40.954Z,3.08
2024-02-23T01:11:50.934Z,3.09
2024-02-23T01:12:01.000Z,3.10
2024-02-23T01:12:10.923Z,3.13
2024-02-23T01:12:20.807Z,3.12
2024-02-23T01:12:40.816Z,3.12
2024-02-23T01:12:50.838Z,3.12
2024-02-23T01:13:00.904Z,3.10
2024-02-23T01:13:10.869Z,3.09
2024-02-23T01:13:20.870Z,3.09
2024-02-23T01:13:30.909Z,3.08
2024-02-23T01:13:40.896Z,3.07
2024-02-23T01:13:50.842Z,3.09
2024-02-23T01:14:10.865Z,3.08
2024-02-23T01:14:20.855Z,3.07
2024-02-23T01:14:30.890Z,3.07
2024-02-23T01:14:40.827Z,3.06
2024-02-23T01:14:50.815Z,3.06
2024-02-23T01:15:04.165Z,3.06
2024-02-23T01:15:10.827Z,3.04
2024-02-23T01:15:20.819Z,3.05
2024-02-23T01:15:30.849Z,3.06
2024-02-23T01:15:50.827Z,3.06
2024-02-23T01:16:00.847Z,3.04
2024-02-23T01:16:10.840Z,3.04
2024-02-23T01:16:20.829Z,3.05
2024-02-23T01:16:30.838Z,3.04
2024-02-23T01:16:40.825Z,3.06
2024-02-23T01:16:50.862Z,3.07
2024-02-23T01:17:00.866Z,3.04
2024-02-23T01:17:10.871Z,3.07
2024-02-23T01:17:20.873Z,3.07
2024-02-23T01:17:30.887Z,3.05
2024-02-23T01:17:40.881Z,3.05
2024-02-23T01:17:50.856Z,3.05
2024-02-23T01:18:00.920Z,3.02
2024-02-23T01:18:10.912Z,3.00
2024-02-23T01:18:30.858Z,2.95
2024-02-23T01:18:40.853Z,2.95
2024-02-23T01:18:50.852Z,2.94
2024-02-23T01:19:00.996Z,2.94
2024-02-23T01:19:10.926Z,2.94
2024-02-23T01:19:20.883Z,2.95
2024-02-23T01:19:30.846Z,2.96
2024-02-23T01:19:40.840Z,2.96
2024-02-23T01:19:50.924Z,2.97
2024-02-23T01:20:00.906Z,2.97
2024-02-23T01:20:10.850Z,2.97
2024-02-23T01:20:20.853Z,2.96
2024-02-23T01:20:30.959Z,2.94
2024-02-23T01:20:40.848Z,2.94
2024-02-23T01:20:50.843Z,2.95
2024-02-23T01:21:00.872Z,2.95
2024-02-23T01:21:10.855Z,2.94
2024-02-23T01:21:20.843Z,2.93
2024-02-23T01:21:30.846Z,2.92
2024-02-23T01:21:40.858Z,2.92
2024-02-23T01:21:50.848Z,2.94
2024-02-23T01:22:01.501Z,2.93
2024-02-23T01:22:10.908Z,2.93
2024-02-23T01:22:20.867Z,2.93
2024-02-23T01:22:30.894Z,2.94
2024-02-23T01:22:40.853Z,2.94
2024-02-23T01:22:50.875Z,2.93
2024-02-23T01:23:00.965Z,2.93
2024-02-23T01:23:10.924Z,2.92
2024-02-23T01:23:20.873Z,2.93
2024-02-23T01:23:40.871Z,2.91
2024-02-23T01:23:50.858Z,2.93
2024-02-23T01:24:00.864Z,2.91
2024-02-23T01:24:10.856Z,2.89
2024-02-23T01:24:20.865Z,2.92
2024-02-23T01:24:30.860Z,2.90
2024-02-23T01:24:40.864Z,2.90
2024-02-23T01:24:50.861Z,2.93
2024-02-23T01:25:00.864Z,2.91
2024-02-23T01:25:10.854Z,2.92
2024-02-23T01:25:20.875Z,2.91
2024-02-23T01:25:30.859Z,2.92
2024-02-23T01:25:40.866Z,2.92
2024-02-23T01:25:50.906Z,2.90
2024-02-23T01:26:00.965Z,2.90
2024-02-23T01:26:10.905Z,2.89
2024-02-23T01:26:20.940Z,2.90
2024-02-23T01:26:30.959Z,2.87
2024-02-23T01:26:43.003Z,2.88
2024-02-23T01:26:50.918Z,2.87
2024-02-23T01:27:10.868Z,2.87
2024-02-23T01:27:20.874Z,2.87
2024-02-23T01:27:30.880Z,2.90
2024-02-23T01:27:40.874Z,2.90
2024-02-23T01:27:50.881Z,2.87
2024-02-23T01:28:00.884Z,2.88
2024-02-23T01:28:10.886Z,2.88
2024-02-23T01:28:20.886Z,2.88
2024-02-23T01:28:30.875Z,2.86
2024-02-23T01:28:40.985Z,2.88
2024-02-23T01:28:50.895Z,2.88
2024-02-23T01:29:00.959Z,2.88
2024-02-23T01:29:10.935Z,2.87
2024-02-23T01:29:20.938Z,2.86
2024-02-23T01:29:30.938Z,2.87
2024-02-23T01:29:50.899Z,2.86
2024-02-23T01:30:00.910Z,2.83
2024-02-23T01:30:10.896Z,2.86
2024-02-23T01:30:20.897Z,2.86
2024-02-23T01:30:30.937Z,2.86
2024-02-23T01:30:40.897Z,2.83
2024-02-23T01:30:50.974Z,2.84
2024-02-23T01:31:00.907Z,2.82
2024-02-23T01:31:10.891Z,2.85
2024-02-23T01:31:20.898Z,2.85
2024-02-23T01:31:30.913Z,2.84
2024-02-23T01:31:40.897Z,2.84
2024-02-23T01:32:00.958Z,2.82
2024-02-23T01:32:10.912Z,2.83
2024-02-23T01:32:20.913Z,2.80
2024-02-23T01:32:30.993Z,2.80
2024-02-23T01:32:41.057Z,2.81
2024-02-23T01:32:51.010Z,2.81
2024-02-23T01:33:00.959Z,2.80
2024-02-23T01:33:11.030Z,2.81
2024-02-23T01:33:21.012Z,2.80
2024-02-23T01:33:30.987Z,2.79
2024-02-23T01:33:41.001Z,2.80
2024-02-23T01:33:50.981Z,2.77
2024-02-23T01:34:00.961Z,2.79
2024-02-23T01:34:20.971Z,2.77
2024-02-23T01:34:30.915Z,2.76
2024-02-23T01:34:40.915Z,2.76
2024-02-23T01:34:50.989Z,2.77
2024-02-23T01:35:01.029Z,2.76
2024-02-23T01:35:10.977Z,2.75
2024-02-23T01:35:20.966Z,2.76
2024-02-23T01:35:30.961Z,2.75
2024-02-23T01:35:50.948Z,2.73
2024-02-23T01:36:00.942Z,2.72
2024-02-23T01:36:10.981Z,2.74
2024-02-23T01:36:20.958Z,2.72
2024-02-23T01:36:30.970Z,2.72
2024-02-23T01:36:40.915Z,2.71
2024-02-23T01:36:50.918Z,2.69
2024-02-23T01:37:10.928Z,2.68
2024-02-23T01:37:23.311Z,2.68
2024-02-23T01:37:30.928Z,2.66
2024-02-23T01:37:40.930Z,2.66
2024-02-23T01:37:50.949Z,2.66
2024-02-23T01:38:00.935Z,2.66
2024-02-23T01:38:11.045Z,2.67
2024-02-23T01:38:20.965Z,2.66
2024-02-23T01:38:30.961Z,2.64
2024-02-23T01:38:40.936Z,2.64
2024-02-23T01:38:50.920Z,2.63
2024-02-23T01:39:00.927Z,2.62
2024-02-23T01:39:20.949Z,2.62
2024-02-23T01:39:30.925Z,2.62
2024-02-23T01:39:40.916Z,2.62
2024-02-23T01:39:50.928Z,2.61
2024-02-23T01:40:00.925Z,2.62
2024-02-23T01:40:10.935Z,2.60
2024-02-23T01:40:30.940Z,2.60
2024-02-23T01:40:40.933Z,2.60
2024-02-23T01:40:51.030Z,2.60
2024-02-23T01:41:00.979Z,2.59
2024-02-23T01:41:10.969Z,2.62
2024-02-23T01:41:21.027Z,2.62
2024-02-23T01:41:30.998Z,2.61
2024-02-23T01:41:40.967Z,2.61
2024-02-23T01:41:50.966Z,2.59
2024-02-23T01:42:00.937Z,2.57
2024-02-23T01:42:10.934Z,2.56
2024-02-23T01:42:20.938Z,2.57
2024-02-23T01:42:30.958Z,2.57
2024-02-23T01:42:50.942Z,2.55
2024-02-23T01:43:03.000Z,2.54
2024-02-23T01:43:10.981Z,2.52
2024-02-23T01:43:20.938Z,2.50
2024-02-23T01:43:30.959Z,2.49
2024-02-23T01:43:40.943Z,2.50
2024-02-23T01:43:51.005Z,2.49
2024-02-23T01:44:00.950Z,2.48
2024-02-23T01:44:21.001Z,2.48
2024-02-23T01:44:30.993Z,2.48
2024-02-23T01:44:40.945Z,2.46
2024-02-23T01:44:50.960Z,2.47
2024-02-23T01:45:00.953Z,2.47
2024-02-23T01:45:10.948Z,2.48
2024-02-23T01:45:20.953Z,2.47
2024-02-23T01:45:40.975Z,2.48
2024-02-23T01:45:50.982Z,2.48
2024-02-23T01:46:00.965Z,2.48
2024-02-23T01:46:10.964Z,2.47
2024-02-23T01:46:20.987Z,2.50
2024-02-23T01:46:30.961Z,2.51
2024-02-23T01:46:50.982Z,2.49
2024-02-23T01:47:01.003Z,2.50
2024-02-23T01:47:11.024Z,2.49
2024-02-23T01:47:21.013Z,2.47
2024-02-23T01:47:31.105Z,2.47
2024-02-23T01:47:41.023Z,2.47
2024-02-23T01:47:51.015Z,2.44
2024-02-23T01:48:01.087Z,2.40
2024-02-23T01:48:21.044Z,2.35
2024-02-23T01:48:31.056Z,2.36
2024-02-23T01:48:41.034Z,2.37
2024-02-23T01:48:51.079Z,2.35
2024-02-23T01:49:00.987Z,2.34
2024-02-23T01:49:11.141Z,2.35
2024-02-23T01:49:21.023Z,2.32
2024-02-23T01:49:31.038Z,2.30
2024-02-23T01:49:40.967Z,2.32
2024-02-23T01:50:01.043Z,2.33
2024-02-23T01:50:11.060Z,2.31
2024-02-23T01:50:21.036Z,2.32
2024-02-23T01:50:31.006Z,2.31
2024-02-23T01:50:41.044Z,2.30
2024-02-23T01:50:50.981Z,2.30
2024-02-23T01:51:01.011Z,2.30
2024-02-23T01:51:20.985Z,2.28
2024-02-23T01:51:30.990Z,2.28
2024-02-23T01:51:40.976Z,2.29
2024-02-23T01:51:50.988Z,2.31
2024-02-23T01:52:01.022Z,2.31
2024-02-23T01:52:10.980Z,2.29
2024-02-23T01:52:20.980Z,2.29
2024-02-23T01:52:31.016Z,2.28
2024-02-23T01:52:41.000Z,2.27
2024-02-23T01:53:01.016Z,2.25
2024-02-23T01:53:11.039Z,2.24
2024-02-23T01:53:21.036Z,2.23
2024-02-23T01:53:31.036Z,2.23
2024-02-23T01:53:40.987Z,2.22
2024-02-23T01:53:50.985Z,2.21
2024-02-23T01:54:10.996Z,2.23
2024-02-23T01:54:20.997Z,2.22
2024-02-23T01:54:30.986Z,2.24
2024-02-23T01:54:40.991Z,2.22
2024-02-23T01:54:50.989Z,2.22
2024-02-23T01:55:00.999Z,2.22
2024-02-23T01:55:10.993Z,2.23
2024-02-23T01:55:20.990Z,2.21
2024-02-23T01:55:33.721Z,2.21
2024-02-23T01:55:41.010Z,2.19
2024-02-23T01:55:51.044Z,2.18
2024-02-23T01:56:01.018Z,2.17
2024-02-23T01:56:11.072Z,2.19
2024-02-23T01:56:31.079Z,2.19
2024-02-23T01:56:41.082Z,2.19
2024-02-23T01:56:51.223Z,2.18
2024-02-23T01:57:05.880Z,2.19
2024-02-23T01:57:26.802Z,2.17
2024-02-23T01:57:34.288Z,2.16
2024-02-23T01:57:42.793Z,2.14
2024-02-23T01:57:49.692Z,2.12
2024-02-23T01:57:51.991Z,2.12
2024-02-23T01:58:11.006Z,2.15
2024-02-23T01:58:21.017Z,2.15
2024-02-23T01:58:31.015Z,2.17
2024-02-23T01:58:41.002Z,2.18
2024-02-23T01:58:51.115Z,2.18
2024-02-23T01:59:01.055Z,2.18
2024-02-23T01:59:11.053Z,2.20
2024-02-23T01:59:31.038Z,2.19
2024-02-23T01:59:41.018Z,2.18
2024-02-23T01:59:51.006Z,2.19
2024-02-23T02:00:01.008Z,2.21
2024-02-23T02:00:11.009Z,2.18
2024-02-23T02:00:21.022Z,2.17
2024-02-23T02:00:41.013Z,2.14
2024-02-23T02:00:51.028Z,2.13
2024-02-23T02:01:01.119Z,2.15
2024-02-23T02:01:11.035Z,2.15
2024-02-23T02:01:21.034Z,2.12
2024-02-23T02:01:31.051Z,2.12
2024-02-23T02:01:41.014Z,2.14
2024-02-23T02:01:51.035Z,2.12
2024-02-23T02:02:01.060Z,2.13
2024-02-23T02:02:11.061Z,2.15
2024-02-23T02:02:21.087Z,2.14
2024-02-23T02:02:41.022Z,2.15
2024-02-23T02:02:51.051Z,2.16
2024-02-23T02:03:01.020Z,2.15
2024-02-23T02:03:13.168Z,2.15
2024-02-23T02:03:21.038Z,2.13
2024-02-23T02:03:31.057Z,2.11
2024-02-23T02:03:41.022Z,2.11
2024-02-23T02:03:51.079Z,2.10
2024-02-23T02:04:01.067Z,2.11
2024-02-23T02:04:11.071Z,2.11
2024-02-23T02:04:21.091Z,2.11
2024-02-23T02:04:41.099Z,2.11
2024-02-23T02:04:51.086Z,2.10
2024-02-23T02:05:01.141Z,2.12
2024-02-23T02:05:11.038Z,2.10
2024-02-23T02:05:21.080Z,2.09
2024-02-23T02:05:31.174Z,2.10
2024-02-23T02:05:41.210Z,2.09
2024-02-23T02:05:51.035Z,2.07
2024-02-23T02:06:01.039Z,2.07
2024-02-23T02:06:11.073Z,2.06
2024-02-23T02:06:21.130Z,2.05
2024-02-23T02:06:31.067Z,2.05
2024-02-23T02:06:41.063Z,2.04
2024-02-23T02:06:51.067Z,2.02
2024-02-23T02:07:01.097Z,2.03
2024-02-23T02:07:11.046Z,2.04
2024-02-23T02:07:31.055Z,2.03
2024-02-23T02:07:41.045Z,2.05
2024-02-23T02:07:51.050Z,2.04
2024-02-23T02:08:01.128Z,2.04
2024-02-23T02:08:11.069Z,2.03
2024-02-23T02:08:21.113Z,2.03
2024-02-23T02:08:41.041Z,2.04
2024-02-23T02:08:51.041Z,2.03
2024-02-23T02:09:01.048Z,2.03
2024-02-23T02:09:11.041Z,2.02
2024-02-23T02:09:21.182Z,2.03
2024-02-23T02:09:31.043Z,2.02
2024-02-23T02:09:41.043Z,2.03
2024-02-23T02:09:53.269Z,2.05
2024-02-23T02:10:11.092Z,2.00
2024-02-23T02:10:21.101Z,2.01
2024-02-23T02:10:31.040Z,2.01
2024-02-23T02:10:41.082Z,2.00
2024-02-23T02:10:51.184Z,2.01
2024-02-23T02:11:01.125Z,2.00
2024-02-23T02:11:11.218Z,1.99
2024-02-23T02:11:31.098Z,1.96
2024-02-23T02:11:41.088Z,1.96
2024-02-23T02:11:51.131Z,1.97
2024-02-23T02:12:01.158Z,1.96
2024-02-23T02:12:11.107Z,1.96
2024-02-23T02:12:21.103Z,1.97
2024-02-23T02:12:31.058Z,1.98
2024-02-23T02:12:41.066Z,1.96
2024-02-23T02:12:51.058Z,1.97
2024-02-23T02:13:01.054Z,1.95
2024-02-23T02:13:11.060Z,1.94
2024-02-23T02:13:21.065Z,1.93
2024-02-23T02:13:31.059Z,1.93
2024-02-23T02:13:41.063Z,1.93
2024-02-23T02:13:51.073Z,1.92
2024-02-23T02:14:01.101Z,1.91
2024-02-23T02:14:11.099Z,1.93
2024-02-23T02:14:21.106Z,1.92
2024-02-23T02:14:41.062Z,1.94
2024-02-23T02:14:51.059Z,1.94
2024-02-23T02:15:01.077Z,1.92
2024-02-23T02:15:11.066Z,1.92
2024-02-23T02:15:21.087Z,1.91
2024-02-23T02:15:31.078Z,1.92
2024-02-23T02:15:41.071Z,1.91
2024-02-23T02:15:51.078Z,1.91
2024-02-23T02:16:01.069Z,1.90
2024-02-23T02:16:11.093Z,1.89
2024-02-23T02:16:21.070Z,1.89
2024-02-23T02:16:31.072Z,1.89
2024-02-23T02:16:41.074Z,1.89
2024-02-23T02:16:51.106Z,1.90
2024-02-23T02:17:01.111Z,1.90
2024-02-23T02:17:21.132Z,1.90
2024-02-23T02:17:32.643Z,1.88
2024-02-23T02:17:41.108Z,1.85
2024-02-23T02:17:51.130Z,1.87
2024-02-23T02:18:01.160Z,1.86
2024-02-23T02:18:11.114Z,1.87
2024-02-23T02:18:21.138Z,1.88
2024-02-23T02:18:31.111Z,1.86
2024-02-23T02:18:41.124Z,1.85
2024-02-23T02:18:51.074Z,1.86
2024-02-23T02:19:01.117Z,1.85
2024-02-23T02:19:21.132Z,1.87
2024-02-23T02:19:31.173Z,1.86
2024-02-23T02:19:41.260Z,1.86
2024-02-23T02:19:51.141Z,1.86
2024-02-23T02:20:01.127Z,1.86
2024-02-23T02:20:11.133Z,1.87
2024-02-23T02:20:21.151Z,1.86
2024-02-23T02:20:31.160Z,1.85
2024-02-23T02:20:51.142Z,1.85
2024-02-23T02:21:01.117Z,1.87
2024-02-23T02:21:11.094Z,1.86
2024-02-23T02:21:21.100Z,1.85
2024-02-23T02:21:31.098Z,1.86
2024-02-23T02:21:41.084Z,1.86
2024-02-23T02:21:51.092Z,1.85
2024-02-23T02:22:01.104Z,1.83
2024-02-23T02:22:11.096Z,1.82
2024-02-23T02:22:21.119Z,1.81
2024-02-23T02:22:41.096Z,1.81
2024-02-23T02:22:51.122Z,1.82
2024-02-23T02:23:01.208Z,1.79
2024-02-23T02:23:11.187Z,1.80
2024-02-23T02:23:21.124Z,1.81
2024-02-23T02:23:31.228Z,1.79
2024-02-23T02:23:51.101Z,1.79
2024-02-23T02:24:01.118Z,1.78
2024-02-23T02:24:13.785Z,1.79
2024-02-23T02:24:21.105Z,1.77
2024-02-23T02:24:31.100Z,1.80
2024-02-23T02:24:41.104Z,1.79
2024-02-23T02:24:51.100Z,1.78
2024-02-23T02:25:01.118Z,1.78
2024-02-23T02:25:11.135Z,1.77
2024-02-23T02:25:31.112Z,1.76