createdAt,value
2024-01-17T00:04:02.537Z,10.85
2024-01-17T00:09:06.351Z,10.38
2024-01-17T00:14:10.932Z,11.15
2024-01-17T00:19:14.226Z,11.00
2024-01-17T00:24:17.461Z,10.70
2024-01-17T00:29:22.027Z,9.43
2024-01-17T00:34:25.210Z,10.07
2024-01-17T00:39:28.622Z,9.80
2024-01-17T00:44:33.190Z,10.70
2024-01-17T00:49:36.359Z,9.55
2024-01-17T00:54:39.460Z,9.40
2024-01-17T00:59:43.994Z,9.05
2024-01-17T01:04:47.122Z,9.68
2024-01-17T01:09:50.293Z,9.50
2024-01-17T01:14:54.838Z,9.55
2024-01-17T01:19:58.005Z,9.80
2024-01-17T01:25:01.059Z,9.18
2024-01-17T01:30:06.192Z,8.63
2024-01-17T01:35:09.516Z,9.68
2024-01-17T01:40:13.210Z,9.35
2024-01-17T01:45:17.832Z,8.50
2024-01-17T01:50:22.022Z,8.57
2024-01-17T01:55:25.554Z,9.00
2024-01-17T02:00:30.089Z,8.80
2024-01-17T02:05:33.274Z,8.80
2024-01-17T02:10:37.452Z,7.82
2024-01-17T02:15:42.026Z,8.07
2024-01-17T02:20:45.238Z,9.48
2024-01-17T02:25:49.883Z,9.20
2024-01-17T02:30:53.640Z,9.77
2024-01-17T02:35:56.863Z,9.98
2024-01-17T02:41:01.460Z,9.68
2024-01-17T02:46:04.678Z,9.43
2024-01-17T02:51:07.890Z,8.95
2024-01-17T02:56:12.448Z,9.70
2024-01-17T03:01:16.142Z,11.27
2024-01-17T03:06:19.641Z,8.63
2024-01-17T03:11:24.358Z,9.27
2024-01-17T03:16:27.603Z,8.70
2024-01-17T03:21:30.835Z,9.63
2024-01-17T03:26:35.360Z,8.95
2024-01-17T03:31:38.999Z,8.15
2024-01-17T03:36:42.931Z,8.07
2024-01-17T03:41:47.400Z,8.82
2024-01-17T03:46:50.588Z,8.93
2024-01-17T03:51:54.239Z,8.25
2024-01-17T03:56:58.922Z,9.32
2024-01-17T04:02:02.141Z,8.98
2024-01-17T04:07:05.516Z,8.93
2024-01-17T04:12:10.244Z,8.98
2024-01-17T04:17:13.420Z,7.60
2024-01-17T04:22:16.530Z,8.80
2024-01-17T04:27:21.265Z,8.70
2024-01-17T04:32:24.394Z,8.77
2024-01-17T04:37:27.503Z,9.18
2024-01-17T04:42:31.932Z,9.07
2024-01-17T04:47:35.127Z,9.30
2024-01-17T04:52:38.344Z,8.82
2024-01-17T04:57:42.865Z,9.63
2024-01-17T05:02:46.032Z,8.50
2024-01-17T05:07:49.160Z,9.10
2024-01-17T05:12:53.847Z,8.80
2024-01-17T05:17:57.110Z,9.63
2024-01-17T05:23:00.338Z,9.52
2024-01-17T05:28:05.953Z,9.30
2024-01-17T05:33:09.362Z,9.75
2024-01-17T05:38:12.527Z,9.20
2024-01-17T05:43:17.233Z,9.45
2024-01-17T05:48:20.612Z,8.98
2024-01-17T05:53:23.852Z,9.73
2024-01-17T05:58:28.416Z,9.75
2024-01-17T06:03:31.623Z,8.82
2024-01-17T06:08:34.919Z,9.57
2024-01-17T06:13:39.502Z,10.02
2024-01-17T06:18:42.659Z,10.45
2024-01-17T06:23:46.293Z,9.38
2024-01-17T06:28:50.783Z,10.55
2024-01-17T06:33:54.123Z,10.68
2024-01-17T06:38:57.344Z,10.95
2024-01-17T06:44:01.832Z,9.93
2024-01-17T06:49:05.176Z,11.68
2024-01-17T06:54:10.454Z,9.75
2024-01-17T06:59:15.066Z,10.68
2024-01-17T07:04:18.205Z,10.48
2024-01-17T07:09:21.441Z,10.60
2024-01-17T07:14:25.981Z,10.43
2024-01-17T07:19:29.111Z,9.77
2024-01-17T07:24:32.259Z,10.32
2024-01-17T07:29:37.326Z,10.98
2024-01-17T07:34:40.715Z,10.85
2024-01-17T07:39:44.621Z,9.85
2024-01-17T07:44:49.744Z,10.40
2024-01-17T07:49:52.950Z,9.30
2024-01-17T07:54:56.070Z,10.00
2024-01-17T08:00:00.621Z,10.40
2024-01-17T08:05:03.822Z,11.15
2024-01-17T08:10:09.133Z,9.77
2024-01-17T08:15:14.221Z,10.65
2024-01-17T08:20:18.120Z,9.52
2024-01-17T08:25:21.360Z,9.73
2024-01-17T08:30:25.945Z,37.78
2024-01-17T08:35:29.174Z,11.07
2024-01-17T08:40:36.309Z,10.98
2024-01-17T08:45:41.516Z,10.57
2024-01-17T08:50:44.693Z,11.20
2024-01-17T08:55:47.859Z,10.35
2024-01-17T09:00:52.573Z,10.73
2024-01-17T09:05:55.809Z,13.35
2024-01-17T09:10:58.929Z,10.73
2024-01-17T09:16:03.481Z,11.68
2024-01-17T09:21:07.176Z,11.07
2024-01-17T09:26:10.387Z,10.60
2024-01-17T09:31:15.277Z,10.23
2024-01-17T09:36:18.468Z,11.77
2024-01-17T09:41:22.106Z,11.13
2024-01-17T09:46:28.120Z,10.65
2024-01-17T09:51:33.632Z,10.85
2024-01-17T09:56:37.584Z,13.43
2024-01-17T10:01:42.397Z,10.85
2024-01-17T10:06:46.465Z,11.55
2024-01-17T10:11:51.411Z,11.23
2024-01-17T10:16:57.148Z,12.00
2024-01-17T10:22:03.980Z,11.20
2024-01-17T10:27:07.496Z,12.07
2024-01-17T10:32:11.970Z,11.43
2024-01-17T10:37:15.700Z,11.30
2024-01-17T10:42:21.991Z,11.68
2024-01-17T10:47:26.552Z,11.90
2024-01-17T10:52:32.560Z,11.88
2024-01-17T10:57:36.363Z,11.93
2024-01-17T11:02:42.368Z,12.82
2024-01-17T11:07:46.357Z,12.88
2024-01-17T11:12:49.679Z,11.48
2024-01-17T11:17:56.199Z,12.10
2024-01-17T11:23:02.863Z,13.05
2024-01-17T11:28:08.794Z,11.90
2024-01-17T11:33:15.210Z,11.30
2024-01-17T11:38:32.849Z,12.63
2024-01-17T11:43:39.001Z,11.65
2024-01-17T11:48:43.678Z,11.65
2024-01-17T11:53:48.376Z,12.32
2024-01-17T11:58:52.720Z,12.02
2024-01-17T12:03:57.189Z,12.30
2024-01-17T12:09:00.414Z,12.23
2024-01-17T12:14:03.652Z,13.20
2024-01-17T12:19:08.357Z,12.02
2024-01-17T12:24:13.076Z,13.02
2024-01-17T12:29:16.436Z,12.93
2024-01-17T12:34:21.016Z,13.73
2024-01-17T12:39:25.933Z,11.25
2024-01-17T12:44:31.146Z,12.32
2024-01-17T12:49:36.590Z,12.13
2024-01-17T12:54:40.229Z,12.90
2024-01-17T12:59:43.656Z,12.45
2024-01-17T13:05:01.908Z,12.52
2024-01-17T13:10:23.605Z,12.25
2024-01-17T13:15:26.845Z,12.13
2024-01-17T13:20:30.774Z,11.18
2024-01-17T13:25:35.374Z,11.93
2024-01-17T13:30:39.119Z,11.88
2024-01-17T13:35:44.395Z,13.82
2024-01-17T13:40:49.005Z,14.10
2024-01-17T13:45:52.301Z,12.85
2024-01-17T13:50:55.941Z,13.18
2024-01-17T13:56:04.724Z,13.88
2024-01-17T14:01:09.537Z,13.13
2024-01-17T14:06:12.857Z,13.93
2024-01-17T14:11:17.499Z,14.50
2024-01-17T14:16:20.742Z,15.48
2024-01-17T14:21:23.916Z,15.60
2024-01-17T14:26:28.402Z,14.80
2024-01-17T14:31:31.490Z,14.82
2024-01-17T14:36:34.896Z,14.18
2024-01-17T14:41:39.652Z,15.05
2024-01-17T14:46:44.559Z,18.63
2024-01-17T14:51:47.722Z,16.38
2024-01-17T14:56:53.513Z,15.30
2024-01-17T15:01:56.688Z,16.15
2024-01-17T15:07:00.174Z,15.07
2024-01-17T15:12:05.003Z,16.33
2024-01-17T15:17:08.162Z,15.32
2024-01-17T15:22:11.385Z,14.85
2024-01-17T15:27:15.921Z,15.55
2024-01-17T15:32:19.117Z,15.13
2024-01-17T15:37:22.251Z,14.65
2024-01-17T15:42:27.005Z,14.63
2024-01-17T15:47:30.332Z,14.32
2024-01-17T15:52:34.159Z,14.93
2024-01-17T15:57:38.707Z,14.27
2024-01-17T16:02:42.353Z,15.02
2024-01-17T16:07:45.682Z,16.15
2024-01-17T16:12:50.498Z,14.18
2024-01-17T16:17:53.889Z,14.75
2024-01-17T16:22:57.214Z,15.93
2024-01-17T16:28:01.799Z,15.55
2024-01-17T16:33:05.114Z,14.93
2024-01-17T16:38:08.319Z,15.15
2024-01-17T16:43:13.537Z,15.40
2024-01-17T16:48:17.526Z,14.52
2024-01-17T16:53:23.042Z,14.32
2024-01-17T16:58:27.644Z,14.05
2024-01-17T17:03:31.300Z,13.93
2024-01-17T17:08:34.634Z,13.38
2024-01-17T17:13:39.547Z,13.57
2024-01-17T17:18:43.072Z,14.20
2024-01-17T17:23:47.322Z,14.18
2024-01-17T17:28:53.866Z,15.45
2024-01-17T17:33:57.133Z,14.93
2024-01-17T17:39:01.300Z,39.53
2024-01-17T17:44:06.180Z,14.98
2024-01-17T17:49:11.913Z,14.82
2024-01-17T17:54:15.285Z,14.48
2024-01-17T17:59:19.824Z,14.57
2024-01-17T18:04:26.366Z,14.82
2024-01-17T18:09:30.879Z,14.75
2024-01-17T18:14:35.474Z,15.55
2024-01-17T18:19:38.913Z,16.00
2024-01-17T18:24:42.427Z,16.15
2024-01-17T18:29:52.062Z,14.80
2024-01-17T18:34:55.360Z,16.65
2024-01-17T18:39:58.735Z,15.57
2024-01-17T18:45:03.301Z,20.75
2024-01-17T18:50:07.242Z,16.58
2024-01-17T18:55:10.628Z,16.08
2024-01-17T19:00:16.269Z,15.60
2024-01-17T19:05:19.501Z,15.93
2024-01-17T19:10:22.620Z,14.82
2024-01-17T19:15:27.983Z,16.50
2024-01-17T19:20:31.412Z,14.45
2024-01-17T19:25:34.558Z,16.30
2024-01-17T19:30:39.218Z,15.75
2024-01-17T19:35:42.462Z,16.10
2024-01-17T19:40:45.639Z,15.82
2024-01-17T19:45:51.405Z,15.55
2024-01-17T19:50:56.163Z,16.08
2024-01-17T19:55:59.442Z,16.20
2024-01-17T20:01:03.965Z,14.30
2024-01-17T20:06:10.545Z,15.93
2024-01-17T20:11:13.786Z,15.15
2024-01-17T20:16:18.272Z,16.10
2024-01-17T20:21:22.218Z,13.88
2024-01-17T20:26:26.137Z,17.98
2024-01-17T20:31:31.942Z,15.23
2024-01-17T20:36:35.144Z,15.57
2024-01-17T20:41:38.656Z,16.52
2024-01-17T20:46:43.543Z,15.20
2024-01-17T20:51:46.885Z,16.98
2024-01-17T20:56:50.543Z,16.75
2024-01-17T21:01:55.254Z,16.13
2024-01-17T21:06:58.456Z,15.80
2024-01-17T21:12:01.687Z,15.77
2024-01-17T21:17:06.351Z,15.15
2024-01-17T21:22:09.542Z,15.68
2024-01-17T21:27:13.242Z,15.93
2024-01-17T21:32:18.863Z,15.27
2024-01-17T21:37:22.657Z,15.57
2024-01-17T21:42:25.896Z,16.45
2024-01-17T21:47:32.358Z,15.27
2024-01-17T21:52:35.884Z,15.00
2024-01-17T21:57:39.088Z,14.80
2024-01-17T22:02:43.535Z,13.52
2024-01-17T22:07:46.760Z,15.65
2024-01-17T22:12:49.970Z,15.27
2024-01-17T22:17:54.636Z,16.02
2024-01-17T22:22:57.854Z,14.68
2024-01-17T22:28:01.027Z,15.05
2024-01-17T22:33:05.698Z,14.95
2024-01-17T22:38:08.881Z,16.33
2024-01-17T22:43:12.012Z,22.52
2024-01-17T22:48:16.672Z,18.20
2024-01-17T22:53:19.824Z,20.15
2024-01-17T22:58:22.984Z,25.30
2024-01-17T23:03:27.584Z,22.52
2024-01-17T23:08:30.728Z,25.55
2024-01-17T23:13:33.828Z,25.67
2024-01-17T23:18:38.481Z,19.70
2024-01-17T23:23:41.752Z,20.02
2024-01-17T23:28:44.957Z,19.38
2024-01-17T23:33:49.635Z,18.30
2024-01-17T23:38:53.957Z,19.45
2024-01-17T23:43:57.167Z,20.65
2024-01-17T23:49:01.799Z,20.05
2024-01-17T23:54:05.099Z,20.65
2024-01-17T23:59:08.347Z,21.15
