createdAt,value
2022-09-28T00:02:13.598Z,11.00
2022-09-28T00:07:16.862Z,10.90
2022-09-28T00:12:20.096Z,10.90
2022-09-28T00:17:24.540Z,10.90
2022-09-28T00:22:28.804Z,10.90
2022-09-28T00:27:32.336Z,10.90
2022-09-28T00:32:35.933Z,10.90
2022-09-28T00:37:39.975Z,10.90
2022-09-28T00:42:43.525Z,10.90
2022-09-28T00:47:55.777Z,10.80
2022-09-28T00:53:13.531Z,10.80
2022-09-28T00:58:23.543Z,10.80
2022-09-28T01:03:28.180Z,10.80
2022-09-28T01:08:33.254Z,10.80
2022-09-28T01:13:37.933Z,10.80
2022-09-28T01:19:26.065Z,10.70
2022-09-28T01:24:48.608Z,10.80
2022-09-28T01:30:05.264Z,10.70
2022-09-28T01:35:23.128Z,10.80
2022-09-28T01:40:28.204Z,10.70
2022-09-28T01:45:37.442Z,10.70
2022-09-28T01:50:43.077Z,10.70
2022-09-28T01:55:50.985Z,10.70
2022-09-28T02:01:00.839Z,10.60
2022-09-28T02:06:12.205Z,10.60
2022-09-28T02:11:17.854Z,10.60
2022-09-28T02:16:36.753Z,10.60
2022-09-28T02:21:46.335Z,10.60
2022-09-28T02:26:52.166Z,10.60
2022-09-28T02:31:55.264Z,10.60
2022-09-28T02:36:58.673Z,10.60
2022-09-28T02:42:12.828Z,10.50
2022-09-28T02:47:37.027Z,10.50
2022-09-28T02:52:42.943Z,10.50
2022-09-28T02:58:04.732Z,10.50
2022-09-28T03:03:33.445Z,10.40
2022-09-28T03:08:47.055Z,10.40
2022-09-28T03:13:51.041Z,10.30
2022-09-28T03:18:54.453Z,10.20
2022-09-28T03:23:57.664Z,10.30
2022-09-28T03:29:01.042Z,10.20
2022-09-28T03:34:04.344Z,10.20
2022-09-28T03:39:07.603Z,10.10
2022-09-28T03:44:11.027Z,10.00
2022-09-28T03:49:14.298Z,10.00
2022-09-28T03:54:17.451Z,9.90
2022-09-28T03:59:20.695Z,9.90
2022-09-28T04:04:49.551Z,9.80
2022-09-28T04:09:52.693Z,9.80
2022-09-28T04:14:55.875Z,9.70
2022-09-28T04:19:59.060Z,9.70
2022-09-28T04:25:06.154Z,9.60
2022-09-28T04:30:10.147Z,9.60
2022-09-28T04:35:13.829Z,9.60
2022-09-28T04:40:17.053Z,9.40
2022-09-28T04:45:21.099Z,9.40
2022-09-28T04:50:24.462Z,9.40
2022-09-28T04:55:32.725Z,9.30
2022-09-28T05:00:36.545Z,9.30
2022-09-28T05:05:48.487Z,9.20
2022-09-28T05:11:01.452Z,9.20
2022-09-28T05:16:05.723Z,9.10
2022-09-28T05:21:13.733Z,9.10
2022-09-28T05:26:17.141Z,9.10
2022-09-28T05:31:20.680Z,9.10
2022-09-28T05:36:27.413Z,9.10
2022-09-28T05:41:30.508Z,9.10
2022-09-28T05:46:33.548Z,9.10
2022-09-28T05:51:37.052Z,9.20
2022-09-28T05:56:39.989Z,9.30
2022-09-28T06:01:43.022Z,9.40
2022-09-28T06:06:46.302Z,9.40
2022-09-28T06:11:49.372Z,9.40
2022-09-28T06:16:52.795Z,9.50
2022-09-28T06:21:58.407Z,9.50
2022-09-28T06:27:02.471Z,9.60
2022-09-28T06:32:05.411Z,9.60
2022-09-28T06:37:08.413Z,9.60
2022-09-28T06:42:11.901Z,9.60
2022-09-28T06:47:15.597Z,9.60
2022-09-28T06:52:18.733Z,9.70
2022-09-28T06:57:22.112Z,9.80
2022-09-28T07:02:25.241Z,9.90
2022-09-28T07:07:28.623Z,9.80
2022-09-28T07:12:33.594Z,9.80
2022-09-28T07:17:49.382Z,9.70
2022-09-28T07:22:56.471Z,9.70
2022-09-28T07:28:01.700Z,9.70
2022-09-28T07:33:08.282Z,9.80
2022-09-28T07:38:11.982Z,10.10
2022-09-28T07:43:15.372Z,10.30
2022-09-28T07:48:19.497Z,10.40
2022-09-28T07:53:25.317Z,10.60
2022-09-28T07:58:28.652Z,10.60
2022-09-28T08:03:31.611Z,10.70
2022-09-28T08:08:36.287Z,10.70
2022-09-28T08:13:39.774Z,10.80
2022-09-28T08:18:43.297Z,10.80
2022-09-28T08:23:46.498Z,11.10
2022-09-28T08:28:49.790Z,11.30
2022-09-28T08:33:54.364Z,11.40
2022-09-28T08:38:57.787Z,11.60
2022-09-28T08:44:06.841Z,11.80
2022-09-28T08:49:25.533Z,12.00
2022-09-28T08:54:43.252Z,12.30
2022-09-28T08:59:50.830Z,12.40
2022-09-28T09:04:55.071Z,12.60
2022-09-28T09:10:37.212Z,12.40
2022-09-28T09:15:48.804Z,12.30
2022-09-28T09:20:55.319Z,12.60
2022-09-28T09:26:11.023Z,13.10
2022-09-28T09:31:29.094Z,13.50
2022-09-28T09:36:48.623Z,13.50
2022-09-28T09:42:10.331Z,13.40
2022-09-28T09:47:24.122Z,13.50
2022-09-28T09:52:47.074Z,13.50
2022-09-28T09:57:56.028Z,13.20
2022-09-28T10:03:01.115Z,13.20
2022-09-28T10:08:15.279Z,13.20
2022-09-28T10:13:18.484Z,13.40
2022-09-28T10:18:22.252Z,13.60
2022-09-28T10:23:31.528Z,13.60
2022-09-28T10:28:48.534Z,13.60
2022-09-28T10:33:54.185Z,13.50
2022-09-28T10:38:59.002Z,13.90
2022-09-28T10:44:07.325Z,14.40
2022-09-28T10:49:19.541Z,14.60
2022-09-28T10:54:31.243Z,14.70
2022-09-28T10:59:42.654Z,14.70
2022-09-28T11:04:58.638Z,14.80
2022-09-28T11:10:02.634Z,14.90
2022-09-28T11:15:08.481Z,15.00
2022-09-28T11:20:28.646Z,15.30
2022-09-28T11:25:32.113Z,15.30
2022-09-28T11:30:39.563Z,15.50
2022-09-28T11:36:01.430Z,15.70
2022-09-28T11:41:33.642Z,15.80
2022-09-28T11:46:55.241Z,15.50
2022-09-28T11:52:02.988Z,15.50
2022-09-28T11:57:13.452Z,15.20
2022-09-28T12:02:25.790Z,15.10
2022-09-28T12:07:41.392Z,15.30
2022-09-28T12:12:54.152Z,15.50
2022-09-28T12:18:06.197Z,15.20
2022-09-28T12:23:19.622Z,14.90
2022-09-28T12:28:49.519Z,14.90
2022-09-28T12:33:53.335Z,14.80
2022-09-28T12:39:40.663Z,14.70
2022-09-28T12:45:21.203Z,14.70
2022-09-28T12:50:39.542Z,14.70
2022-09-28T12:56:04.432Z,14.70
2022-09-28T13:01:33.176Z,14.80
2022-09-28T13:06:48.385Z,14.70
2022-09-28T13:12:13.702Z,14.60
2022-09-28T13:17:56.651Z,14.20
2022-09-28T13:23:12.392Z,14.00
2022-09-28T13:28:17.322Z,13.90
2022-09-28T13:33:45.843Z,13.90
2022-09-28T13:38:52.566Z,13.80
2022-09-28T13:43:55.744Z,13.90
2022-09-28T13:49:20.317Z,14.30
2022-09-28T13:54:44.292Z,14.40
2022-09-28T14:00:03.993Z,14.20
2022-09-28T14:05:46.503Z,14.10
2022-09-28T14:10:56.006Z,13.80
2022-09-28T14:16:21.697Z,13.70
2022-09-28T14:21:49.311Z,13.60
2022-09-28T14:26:55.352Z,13.60
2022-09-28T14:32:05.191Z,13.60
2022-09-28T14:37:44.901Z,13.50
2022-09-28T14:43:28.385Z,13.50
2022-09-28T14:48:58.062Z,13.50
2022-09-28T14:54:19.138Z,13.40
2022-09-28T14:59:25.867Z,13.50
2022-09-28T15:04:31.423Z,13.50
2022-09-28T15:09:39.056Z,13.50
2022-09-28T15:14:56.660Z,13.50
2022-09-28T15:20:30.604Z,13.40
2022-09-28T15:25:35.779Z,13.30
2022-09-28T15:30:39.020Z,13.20
2022-09-28T15:35:42.582Z,13.10
2022-09-28T15:40:46.670Z,13.10
2022-09-28T15:46:03.125Z,13.00
2022-09-28T15:51:12.053Z,13.00
2022-09-28T15:56:17.091Z,12.90
2022-09-28T16:01:31.492Z,12.80
2022-09-28T16:06:34.792Z,12.80
2022-09-28T16:11:40.382Z,12.60
2022-09-28T16:16:50.823Z,12.50
2022-09-28T16:21:56.674Z,12.30
2022-09-28T16:27:09.791Z,12.20
2022-09-28T16:32:35.700Z,12.20
2022-09-28T16:37:44.737Z,12.00
2022-09-28T16:42:54.893Z,11.90
2022-09-28T16:47:59.027Z,11.80
2022-09-28T16:53:36.191Z,11.70
2022-09-28T16:58:41.128Z,11.50
2022-09-28T17:03:50.222Z,11.30
2022-09-28T17:08:57.552Z,11.00
2022-09-28T17:14:06.472Z,10.80
2022-09-28T17:19:29.932Z,10.80
2022-09-28T17:24:34.320Z,10.70
2022-09-28T17:29:37.759Z,10.60
2022-09-28T17:34:41.242Z,10.60
2022-09-28T17:39:44.651Z,10.40
2022-09-28T17:44:49.852Z,10.30
2022-09-28T17:49:54.112Z,10.30
2022-09-28T17:54:57.961Z,10.20
2022-09-28T18:00:01.479Z,10.10
2022-09-28T18:05:05.562Z,10.10
2022-09-28T18:10:15.740Z,10.10
2022-09-28T18:15:20.084Z,10.20
2022-09-28T18:20:23.651Z,10.30
2022-09-28T18:25:27.339Z,10.20
2022-09-28T18:30:31.201Z,10.20
2022-09-28T18:35:40.428Z,10.20
2022-09-28T18:40:44.366Z,10.20
2022-09-28T18:45:48.567Z,10.20
2022-09-28T18:50:52.462Z,10.20
2022-09-28T18:55:58.389Z,10.10
2022-09-28T19:06:41.232Z,10.10
2022-09-28T19:11:44.774Z,10.10
2022-09-28T19:16:48.579Z,10.10
2022-09-28T19:21:52.345Z,10.10
2022-09-28T19:26:57.261Z,10.10
2022-09-28T19:32:01.441Z,10.10
2022-09-28T19:37:05.183Z,10.00
2022-09-28T19:42:09.006Z,10.00
2022-09-28T19:47:13.757Z,10.00
2022-09-28T19:52:17.545Z,9.90
2022-09-28T19:57:22.551Z,9.90
2022-09-28T20:02:27.141Z,9.90
2022-09-28T20:07:33.701Z,9.90
2022-09-28T20:12:38.022Z,9.80
2022-09-28T20:17:41.880Z,9.80
2022-09-28T20:22:45.492Z,9.80
2022-09-28T20:27:49.551Z,9.80
2022-09-28T20:32:55.114Z,9.80
2022-09-28T20:37:59.621Z,9.80
2022-09-28T20:43:03.421Z,9.80
2022-09-28T20:48:09.208Z,9.80
2022-09-28T20:53:12.682Z,9.80
2022-09-28T20:58:15.911Z,9.80
2022-09-28T21:03:20.024Z,9.80
2022-09-28T21:08:25.578Z,9.70
2022-09-28T21:13:28.631Z,9.70
2022-09-28T21:18:31.804Z,9.70
2022-09-28T21:23:36.520Z,9.70
2022-09-28T21:28:40.017Z,9.70
2022-09-28T21:33:43.202Z,9.70
2022-09-28T21:38:46.386Z,9.80
2022-09-28T21:43:49.621Z,9.70
2022-09-28T21:48:57.093Z,9.70
2022-09-28T21:54:00.484Z,9.70
2022-09-28T21:59:03.673Z,9.70
2022-09-28T22:04:07.481Z,9.70
2022-09-28T22:09:11.187Z,9.70
2022-09-28T22:14:14.478Z,9.60
2022-09-28T22:19:17.722Z,9.60
2022-09-28T22:24:20.963Z,9.60
2022-09-28T22:29:24.881Z,9.60
2022-09-28T22:34:32.545Z,9.50
2022-09-28T22:39:37.856Z,9.50
2022-09-28T22:44:41.321Z,9.50
2022-09-28T22:49:44.558Z,9.40
2022-09-28T22:54:48.578Z,9.40
2022-09-28T22:59:51.510Z,9.40
2022-09-28T23:04:54.771Z,9.40
2022-09-28T23:10:00.404Z,9.30
2022-09-28T23:15:03.813Z,9.30
2022-09-28T23:20:07.685Z,9.30
2022-09-28T23:25:11.041Z,9.30
2022-09-28T23:30:15.790Z,9.30
2022-09-28T23:35:19.266Z,9.30
2022-09-28T23:40:22.499Z,9.20
2022-09-28T23:45:25.807Z,9.20
2022-09-28T23:50:29.240Z,9.20
2022-09-28T23:55:32.542Z,9.20
