createdAt,value
2019-03-08T00:00:14.328Z,1.40
2019-03-08T00:01:14.275Z,1.30
2019-03-08T00:02:14.268Z,1.40
2019-03-08T00:03:14.271Z,1.70
2019-03-08T00:04:14.254Z,1.40
2019-03-08T00:05:14.249Z,1.30
2019-03-08T00:06:14.246Z,1.60
2019-03-08T00:07:14.223Z,1.20
2019-03-08T00:08:14.217Z,1.60
2019-03-08T00:09:14.212Z,1.40
2019-03-08T00:10:14.203Z,1.50
2019-03-08T00:11:14.206Z,1.70
2019-03-08T00:12:14.186Z,1.50
2019-03-08T00:13:14.186Z,1.50
2019-03-08T00:14:14.169Z,1.70
2019-03-08T00:15:14.161Z,1.30
2019-03-08T00:16:14.146Z,1.80
2019-03-08T00:17:14.148Z,1.70
2019-03-08T00:18:14.132Z,1.70
2019-03-08T00:19:14.128Z,1.50
2019-03-08T00:20:14.122Z,1.50
2019-03-08T00:21:14.111Z,1.80
2019-03-08T00:22:14.113Z,1.30
2019-03-08T00:23:14.097Z,1.40
2019-03-08T00:24:14.087Z,1.50
2019-03-08T00:25:14.077Z,1.30
2019-03-08T00:26:14.069Z,1.50
2019-03-08T00:27:14.060Z,1.40
2019-03-08T00:28:14.056Z,1.60
2019-03-08T00:29:14.043Z,1.40
2019-03-08T00:30:14.031Z,1.60
2019-03-08T00:31:14.031Z,1.50
2019-03-08T00:32:14.028Z,1.20
2019-03-08T00:33:14.011Z,1.30
2019-03-08T00:34:14.004Z,1.50
2019-03-08T00:35:14.002Z,1.50
2019-03-08T00:36:13.992Z,1.40
2019-03-08T00:37:13.981Z,1.70
2019-03-08T00:38:13.970Z,1.70
2019-03-08T00:39:13.959Z,1.50
2019-03-08T00:40:13.953Z,1.50
2019-03-08T00:41:13.955Z,1.40
2019-03-08T00:42:13.937Z,1.50
2019-03-08T00:43:13.929Z,1.40
2019-03-08T00:44:13.922Z,1.50
2019-03-08T00:45:13.913Z,1.30
2019-03-08T00:46:13.912Z,1.50
2019-03-08T00:47:13.901Z,1.50
2019-03-08T00:48:13.891Z,1.50
2019-03-08T00:49:13.881Z,1.40
2019-03-08T00:50:13.887Z,1.30
2019-03-08T00:51:13.862Z,1.60
2019-03-08T00:52:13.856Z,1.90
2019-03-08T00:53:15.670Z,1.70
2019-03-08T00:54:13.839Z,1.40
2019-03-08T00:55:13.836Z,1.60
2019-03-08T00:56:13.821Z,1.30
2019-03-08T00:57:13.814Z,1.90
2019-03-08T00:58:13.806Z,1.60
2019-03-08T00:59:14.574Z,1.40
2019-03-08T01:00:14.583Z,1.90
2019-03-08T01:01:13.787Z,1.40
2019-03-08T01:02:13.777Z,1.30
2019-03-08T01:03:13.806Z,1.80
2019-03-08T01:04:13.763Z,1.50
2019-03-08T01:05:13.750Z,1.40
2019-03-08T01:06:13.740Z,1.50
2019-03-08T01:07:13.737Z,1.40
2019-03-08T01:08:13.727Z,1.50
2019-03-08T01:09:13.722Z,1.50
2019-03-08T01:10:13.706Z,1.60
2019-03-08T01:11:14.577Z,1.50
2019-03-08T01:12:13.695Z,1.80
2019-03-08T01:13:13.689Z,1.70
2019-03-08T01:14:13.706Z,1.40
2019-03-08T01:15:13.670Z,1.70
2019-03-08T01:16:13.672Z,1.40
2019-03-08T01:17:13.652Z,1.70
2019-03-08T01:18:14.582Z,1.40
2019-03-08T01:19:13.629Z,1.70
2019-03-08T01:20:13.645Z,1.60
2019-03-08T01:21:13.638Z,1.60
2019-03-08T01:22:13.610Z,1.40
2019-03-08T01:23:13.609Z,1.70
2019-03-08T01:24:13.624Z,1.60
2019-03-08T01:25:13.601Z,1.40
2019-03-08T01:26:13.592Z,1.70
2019-03-08T01:27:13.581Z,1.50
2019-03-08T01:28:13.574Z,1.50
2019-03-08T01:29:13.560Z,1.70
2019-03-08T01:30:13.549Z,1.80
2019-03-08T01:31:13.543Z,2.20
2019-03-08T01:32:13.529Z,1.80
2019-03-08T01:33:13.541Z,1.90
2019-03-08T01:34:13.524Z,1.50
2019-03-08T01:35:13.518Z,1.70
2019-03-08T01:36:13.517Z,1.60
2019-03-08T01:37:13.500Z,1.70
2019-03-08T01:38:13.482Z,1.40
2019-03-08T01:39:13.496Z,1.80
2019-03-08T01:40:13.473Z,1.60
2019-03-08T01:41:13.482Z,1.40
2019-03-08T01:42:13.457Z,1.40
2019-03-08T01:43:13.443Z,1.80
2019-03-08T01:44:13.440Z,1.70
2019-03-08T01:45:13.432Z,1.40
2019-03-08T01:46:13.439Z,1.40
2019-03-08T01:47:13.417Z,1.90
2019-03-08T01:48:13.413Z,1.80
2019-03-08T01:49:13.408Z,1.50
2019-03-08T01:50:13.404Z,1.70
2019-03-08T01:51:13.377Z,1.50
2019-03-08T01:52:13.387Z,1.40
2019-03-08T01:53:13.372Z,1.40
2019-03-08T01:54:13.373Z,1.80
2019-03-08T01:55:13.348Z,1.70
2019-03-08T01:56:13.346Z,1.80
2019-03-08T01:57:13.344Z,2.10
2019-03-08T01:58:13.342Z,2.00
2019-03-08T01:59:13.325Z,1.60
2019-03-08T02:00:13.320Z,1.50
2019-03-08T02:01:13.305Z,1.70
2019-03-08T02:02:13.292Z,1.60
2019-03-08T02:03:13.294Z,1.80
2019-03-08T02:04:13.284Z,1.60
2019-03-08T02:05:13.318Z,1.40
2019-03-08T02:06:13.273Z,1.60
2019-03-08T02:07:13.263Z,2.10
2019-03-08T02:08:13.247Z,1.90
2019-03-08T02:09:13.242Z,1.50
2019-03-08T02:10:13.231Z,1.70
2019-03-08T02:11:13.229Z,1.50
2019-03-08T02:12:13.220Z,1.70
2019-03-08T02:13:13.227Z,1.70
2019-03-08T02:14:13.198Z,1.60
2019-03-08T02:15:13.191Z,1.50
2019-03-08T02:16:13.188Z,1.50
2019-03-08T02:17:13.199Z,1.50
2019-03-08T02:18:13.185Z,1.80
2019-03-08T02:19:13.165Z,1.60
2019-03-08T02:20:13.159Z,1.70
2019-03-08T02:21:13.157Z,1.30
2019-03-08T02:22:13.134Z,1.60
2019-03-08T02:23:13.157Z,1.50
2019-03-08T02:24:13.118Z,1.50
2019-03-08T02:25:13.130Z,1.70
2019-03-08T02:26:13.108Z,1.70
2019-03-08T02:27:13.112Z,1.30
2019-03-08T02:28:13.092Z,1.90
2019-03-08T02:29:13.083Z,1.40
2019-03-08T02:30:13.072Z,1.60
2019-03-08T02:31:13.072Z,1.80
2019-03-08T02:32:13.062Z,1.40
2019-03-08T02:33:13.054Z,1.70
2019-03-08T02:34:13.040Z,1.60
2019-03-08T02:35:13.053Z,1.50
2019-03-08T02:36:13.024Z,2.20
2019-03-08T02:37:13.023Z,1.80
2019-03-08T02:38:13.016Z,1.70
2019-03-08T02:39:13.014Z,1.60
2019-03-08T02:40:13.010Z,1.50
2019-03-08T02:41:12.985Z,1.50
2019-03-08T02:42:12.975Z,1.40
2019-03-08T02:43:12.974Z,2.30
2019-03-08T02:44:12.969Z,1.70
2019-03-08T02:45:12.962Z,1.40
2019-03-08T02:46:12.945Z,1.30
2019-03-08T02:47:12.938Z,2.30
2019-03-08T02:48:12.930Z,1.70
2019-03-08T02:49:12.931Z,1.80
2019-03-08T02:50:12.919Z,1.70
2019-03-08T02:51:12.906Z,1.80
2019-03-08T02:52:12.909Z,1.90
2019-03-08T02:53:12.909Z,2.10
2019-03-08T02:54:12.881Z,1.70
2019-03-08T02:55:12.881Z,1.80
2019-03-08T02:56:12.868Z,1.30
2019-03-08T02:57:12.861Z,1.50
2019-03-08T02:58:12.872Z,1.80
2019-03-08T02:59:12.848Z,2.30
2019-03-08T03:00:12.843Z,2.30
2019-03-08T03:01:12.824Z,1.60
2019-03-08T03:02:12.840Z,1.90
2019-03-08T03:03:12.811Z,6.10
2019-03-08T03:04:12.817Z,3.20
2019-03-08T03:05:12.793Z,2.00
2019-03-08T03:06:12.785Z,1.90
2019-03-08T03:07:12.784Z,1.80
2019-03-08T03:08:12.772Z,1.50
2019-03-08T03:09:12.768Z,1.90
2019-03-08T03:10:12.763Z,1.60
2019-03-08T03:11:12.747Z,1.60
2019-03-08T03:12:12.743Z,2.10
2019-03-08T03:13:12.736Z,1.80
2019-03-08T03:14:12.729Z,1.60
2019-03-08T03:15:12.720Z,2.30
2019-03-08T03:16:12.729Z,2.00
2019-03-08T03:17:12.696Z,1.60
2019-03-08T03:18:12.782Z,2.20
2019-03-08T03:19:12.699Z,1.80
2019-03-08T03:20:12.675Z,2.20
2019-03-08T03:21:12.670Z,1.80
2019-03-08T03:22:12.663Z,1.50
2019-03-08T03:23:12.655Z,1.70
2019-03-08T03:24:12.649Z,1.40
2019-03-08T03:25:12.637Z,1.70
2019-03-08T03:26:12.627Z,1.50
2019-03-08T03:27:12.622Z,1.90
2019-03-08T03:28:12.623Z,1.90
2019-03-08T03:29:12.605Z,1.60
2019-03-08T03:30:12.602Z,1.50
2019-03-08T03:31:12.597Z,1.40
2019-03-08T03:32:12.586Z,1.60
2019-03-08T03:33:12.575Z,1.50
2019-03-08T03:34:12.572Z,1.80
2019-03-08T03:35:12.565Z,1.60
2019-03-08T03:36:12.551Z,1.80
2019-03-08T03:37:12.547Z,2.20
2019-03-08T03:38:12.532Z,1.70
2019-03-08T03:39:12.535Z,1.80
2019-03-08T03:40:12.520Z,1.50
2019-03-08T03:41:12.510Z,1.80
2019-03-08T03:42:12.500Z,1.60
2019-03-08T03:43:12.493Z,1.30
2019-03-08T03:44:12.486Z,1.40
2019-03-08T03:45:12.479Z,1.80
2019-03-08T03:46:12.467Z,1.60
2019-03-08T03:47:12.462Z,1.90
2019-03-08T03:48:12.461Z,1.20
2019-03-08T03:49:12.451Z,1.60
2019-03-08T03:50:12.441Z,1.60
2019-03-08T03:51:12.432Z,1.70
2019-03-08T03:52:12.428Z,1.50
2019-03-08T03:53:12.415Z,1.90
2019-03-08T03:54:12.406Z,1.70
2019-03-08T03:55:12.400Z,1.80
2019-03-08T03:56:12.389Z,1.90
2019-03-08T03:57:12.383Z,1.80
2019-03-08T03:58:12.370Z,1.40
2019-03-08T03:59:12.357Z,1.50
2019-03-08T04:00:12.363Z,1.50
2019-03-08T04:01:12.351Z,1.60
2019-03-08T04:02:12.344Z,2.20
2019-03-08T04:03:12.326Z,1.90
2019-03-08T04:04:12.320Z,1.50
2019-03-08T04:05:12.317Z,1.80
2019-03-08T04:06:12.314Z,1.60
2019-03-08T04:07:12.303Z,1.40
2019-03-08T04:08:13.153Z,1.50
2019-03-08T04:09:12.291Z,1.50
2019-03-08T04:10:12.276Z,1.50
2019-03-08T04:11:12.268Z,1.70
2019-03-08T04:12:13.152Z,1.60
2019-03-08T04:13:12.253Z,1.40
2019-03-08T04:14:12.248Z,1.20
2019-03-08T04:15:12.237Z,1.50
2019-03-08T04:16:12.236Z,1.40
2019-03-08T04:17:12.216Z,1.50
2019-03-08T04:18:12.214Z,1.60
2019-03-08T04:19:12.206Z,1.50
2019-03-08T04:20:12.203Z,1.40
2019-03-08T04:21:12.191Z,1.70
2019-03-08T04:22:12.178Z,1.90
2019-03-08T04:23:12.163Z,1.70
2019-03-08T04:24:12.167Z,1.60
2019-03-08T04:25:12.160Z,1.40
2019-03-08T04:26:12.148Z,1.60
2019-03-08T04:27:12.145Z,1.50
2019-03-08T04:28:12.132Z,1.10
2019-03-08T04:29:12.125Z,1.80
2019-03-08T04:30:12.669Z,1.40
2019-03-08T04:31:12.135Z,1.70
2019-03-08T04:32:12.116Z,1.60
2019-03-08T04:33:12.097Z,2.00
2019-03-08T04:34:12.084Z,1.70
2019-03-08T04:35:12.080Z,1.80
2019-03-08T04:36:12.076Z,1.50
2019-03-08T04:37:12.063Z,1.30
2019-03-08T04:38:12.054Z,1.50
2019-03-08T04:39:12.041Z,1.50
2019-03-08T04:40:12.035Z,1.50
2019-03-08T04:41:12.028Z,1.80
2019-03-08T04:42:12.016Z,1.20
2019-03-08T04:43:12.005Z,1.40
2019-03-08T04:44:12.002Z,1.30
2019-03-08T04:45:11.999Z,1.40
2019-03-08T04:46:11.989Z,1.70
2019-03-08T04:47:12.002Z,1.40
2019-03-08T04:48:11.975Z,1.70
2019-03-08T04:49:11.969Z,1.30
2019-03-08T04:50:11.963Z,1.30
2019-03-08T04:51:11.943Z,1.20
2019-03-08T04:52:11.941Z,1.30
2019-03-08T04:53:11.927Z,1.30
2019-03-08T04:54:11.922Z,1.80
2019-03-08T04:55:11.916Z,1.70
2019-03-08T04:56:11.905Z,1.40
2019-03-08T04:57:11.903Z,1.50
2019-03-08T05:00:05.012Z,1.50
2019-03-08T05:00:44.374Z,1.30
2019-03-08T05:01:43.976Z,1.60
2019-03-08T05:02:43.967Z,1.60
2019-03-08T05:03:43.963Z,1.20
2019-03-08T05:04:43.949Z,1.30
2019-03-08T05:05:43.941Z,1.40
2019-03-08T05:06:43.928Z,1.40
2019-03-08T05:07:43.948Z,1.50
2019-03-08T05:08:45.738Z,1.50
2019-03-08T05:09:43.915Z,1.20
2019-03-08T05:10:43.906Z,1.30
2019-03-08T05:11:43.891Z,1.30
2019-03-08T05:12:43.881Z,1.20
2019-03-08T05:13:43.873Z,1.40
2019-03-08T05:14:43.870Z,1.50
2019-03-08T05:15:43.861Z,1.60
2019-03-08T05:16:43.859Z,1.40
2019-03-08T05:17:43.847Z,1.10
2019-03-08T05:18:43.834Z,1.20
2019-03-08T05:19:43.827Z,1.40
2019-03-08T05:20:43.813Z,1.30
2019-03-08T05:21:43.839Z,1.50
2019-03-08T05:22:43.804Z,1.10
2019-03-08T05:23:43.795Z,1.20
2019-03-08T05:24:43.804Z,1.50
2019-03-08T05:25:43.773Z,1.30
2019-03-08T05:26:43.769Z,1.20
2019-03-08T05:27:43.763Z,1.40
2019-03-08T05:28:43.752Z,1.40
2019-03-08T05:29:43.740Z,1.30
2019-03-08T05:30:43.735Z,1.40
2019-03-08T05:31:43.736Z,1.40
2019-03-08T05:32:43.735Z,1.40
2019-03-08T05:33:43.718Z,1.40
2019-03-08T05:34:43.710Z,1.30
2019-03-08T05:35:43.708Z,1.20
2019-03-08T05:36:43.689Z,1.10
2019-03-08T05:37:43.675Z,1.30
2019-03-08T05:38:43.667Z,1.40
2019-03-08T05:39:43.681Z,1.30
2019-03-08T05:40:43.670Z,1.40
2019-03-08T05:41:43.650Z,1.40
2019-03-08T05:42:43.649Z,1.40
2019-03-08T05:43:43.635Z,1.40
2019-03-08T05:44:43.626Z,1.10
2019-03-08T05:45:43.625Z,1.40
2019-03-08T05:46:47.484Z,1.40
2019-03-08T05:47:43.603Z,1.40
2019-03-08T05:48:43.588Z,1.30
2019-03-08T05:49:44.588Z,1.40
2019-03-08T05:50:43.570Z,1.40
2019-03-08T05:51:43.562Z,1.50
2019-03-08T05:52:43.557Z,1.40
2019-03-08T05:53:43.572Z,1.70
2019-03-08T05:54:43.544Z,1.70
2019-03-08T05:55:44.070Z,2.40
2019-03-08T05:56:43.529Z,2.50
2019-03-08T05:57:43.518Z,2.50
2019-03-08T05:58:43.524Z,2.50
2019-03-08T05:59:45.423Z,2.60
2019-03-08T06:00:43.492Z,2.90
2019-03-08T06:01:43.487Z,2.40
2019-03-08T06:02:43.476Z,2.80
2019-03-08T06:03:43.463Z,2.80
2019-03-08T06:04:43.460Z,2.40
2019-03-08T06:05:43.451Z,2.90
2019-03-08T06:06:43.444Z,2.40
2019-03-08T06:07:43.429Z,2.60
2019-03-08T06:08:43.428Z,2.40
2019-03-08T06:09:43.408Z,2.30
2019-03-08T06:10:43.408Z,2.60
2019-03-08T06:11:43.396Z,2.00
2019-03-08T06:12:43.390Z,2.20
2019-03-08T06:13:43.375Z,2.00
2019-03-08T06:14:43.376Z,2.20
2019-03-08T06:15:43.357Z,1.90
2019-03-08T06:16:43.361Z,1.90
2019-03-08T06:17:43.342Z,1.70
2019-03-08T06:18:43.341Z,1.90
2019-03-08T06:19:43.328Z,2.00
2019-03-08T06:20:43.320Z,1.80
2019-03-08T06:21:43.309Z,1.70
2019-03-08T06:22:43.299Z,1.90
2019-03-08T06:23:43.299Z,1.60
2019-03-08T06:24:43.287Z,1.60
2019-03-08T06:25:43.279Z,1.70
2019-03-08T06:26:43.271Z,1.60
2019-03-08T06:27:43.256Z,2.00
2019-03-08T06:28:43.251Z,1.90
2019-03-08T06:29:43.238Z,1.70
2019-03-08T06:30:43.238Z,2.00
2019-03-08T06:31:43.226Z,1.80
2019-03-08T06:32:43.211Z,2.20
2019-03-08T06:33:43.209Z,1.90
2019-03-08T06:34:43.198Z,1.80
2019-03-08T06:35:43.185Z,1.80
2019-03-08T06:36:43.179Z,1.90
2019-03-08T06:37:43.171Z,1.80
2019-03-08T06:38:43.164Z,1.80
2019-03-08T06:39:43.146Z,1.80
2019-03-08T06:40:43.137Z,1.60
2019-03-08T06:41:43.133Z,2.40
2019-03-08T06:42:43.128Z,2.10
2019-03-08T06:43:43.111Z,1.90
2019-03-08T06:44:43.110Z,1.80
2019-03-08T06:45:43.102Z,2.10
2019-03-08T06:46:43.088Z,2.00
2019-03-08T06:47:43.077Z,1.70
2019-03-08T06:48:43.075Z,2.00
2019-03-08T06:49:43.072Z,1.70
2019-03-08T06:50:43.060Z,2.10
2019-03-08T06:51:43.063Z,2.00
2019-03-08T06:52:43.033Z,1.80
2019-03-08T06:53:43.031Z,2.30
2019-03-08T06:54:43.015Z,2.60
2019-03-08T06:55:43.024Z,1.90
2019-03-08T06:56:43.004Z,1.90
2019-03-08T06:57:43.003Z,2.30
2019-03-08T06:58:42.982Z,2.10
2019-03-08T06:59:42.977Z,2.10
2019-03-08T07:00:42.974Z,2.00
2019-03-08T07:01:42.954Z,2.10
2019-03-08T07:02:43.046Z,2.00
2019-03-08T07:03:42.941Z,2.50
2019-03-08T07:04:42.931Z,2.00
2019-03-08T07:05:42.929Z,2.40
2019-03-08T07:06:42.907Z,2.10
2019-03-08T07:07:42.919Z,2.30
2019-03-08T07:08:42.903Z,2.40
2019-03-08T07:09:43.593Z,2.10
2019-03-08T07:10:42.885Z,2.30
2019-03-08T07:11:42.988Z,1.90
2019-03-08T07:12:42.860Z,2.00
2019-03-08T07:13:42.858Z,2.20
2019-03-08T07:14:42.847Z,2.50
2019-03-08T07:15:42.838Z,1.90
2019-03-08T07:16:42.840Z,1.70
2019-03-08T07:17:42.840Z,1.90
2019-03-08T07:18:42.811Z,1.40
2019-03-08T07:19:42.810Z,1.70
2019-03-08T07:20:42.797Z,1.70
2019-03-08T07:21:42.784Z,1.40
2019-03-08T07:22:42.775Z,2.00
2019-03-08T07:23:42.770Z,1.60
2019-03-08T07:24:42.756Z,1.40
2019-03-08T07:25:51.198Z,1.80
2019-03-08T07:26:42.742Z,1.40
2019-03-08T07:27:42.733Z,1.60
2019-03-08T07:28:42.733Z,1.50
2019-03-08T07:29:42.716Z,1.40
2019-03-08T07:30:42.716Z,1.50
2019-03-08T07:31:42.709Z,1.50
2019-03-08T07:32:42.685Z,1.60
2019-03-08T07:33:42.695Z,1.60
2019-03-08T07:34:42.685Z,1.50
2019-03-08T07:35:42.667Z,1.60
2019-03-08T07:36:42.647Z,1.70
2019-03-08T07:37:42.645Z,1.60
2019-03-08T07:38:42.626Z,1.70
2019-03-08T07:39:42.630Z,1.70
2019-03-08T07:40:42.617Z,1.80
2019-03-08T07:41:42.622Z,1.50
2019-03-08T07:42:42.603Z,1.50
2019-03-08T07:43:42.594Z,1.60
2019-03-08T07:44:42.582Z,1.60
2019-03-08T07:45:44.247Z,1.40
2019-03-08T07:46:42.564Z,1.70
2019-03-08T07:47:43.123Z,2.00
2019-03-08T07:48:42.561Z,1.80
2019-03-08T07:49:42.553Z,2.00
2019-03-08T07:50:42.529Z,2.10
2019-03-08T07:51:42.527Z,2.20
2019-03-08T07:52:42.523Z,2.20
2019-03-08T07:53:42.509Z,2.60
2019-03-08T07:54:42.499Z,2.50
2019-03-08T07:55:42.491Z,2.10
2019-03-08T07:56:42.484Z,2.40
2019-03-08T07:57:42.516Z,2.30
2019-03-08T07:58:42.460Z,2.20
2019-03-08T07:59:42.455Z,2.20
2019-03-08T08:00:42.446Z,2.30
2019-03-08T08:01:42.438Z,2.50
2019-03-08T08:02:42.438Z,2.80
2019-03-08T08:03:42.422Z,2.50
2019-03-08T08:04:42.409Z,2.10
2019-03-08T08:05:42.401Z,2.30
2019-03-08T08:06:42.398Z,2.20
2019-03-08T08:07:42.387Z,2.40
2019-03-08T08:08:51.176Z,2.80
2019-03-08T08:09:42.378Z,2.80
2019-03-08T08:10:42.359Z,2.20
2019-03-08T08:11:42.348Z,2.70
2019-03-08T08:12:42.348Z,3.00
2019-03-08T08:13:42.338Z,3.10
2019-03-08T08:14:42.334Z,3.00
2019-03-08T08:15:42.331Z,3.40
2019-03-08T08:16:42.313Z,3.80
2019-03-08T08:17:43.129Z,4.40
2019-03-08T08:18:43.128Z,3.80
2019-03-08T08:19:42.286Z,3.70
2019-03-08T08:20:42.283Z,4.10
2019-03-08T08:21:42.291Z,3.70
2019-03-08T08:22:42.261Z,3.50
2019-03-08T08:23:42.252Z,3.60
2019-03-08T08:24:42.251Z,3.40
2019-03-08T08:25:42.241Z,3.50
2019-03-08T08:26:42.233Z,4.00
2019-03-08T08:27:42.226Z,4.00
2019-03-08T08:28:49.705Z,3.70
2019-03-08T08:29:42.207Z,3.20
2019-03-08T08:30:42.201Z,3.30
2019-03-08T08:31:42.192Z,3.80
2019-03-08T08:32:42.191Z,3.50
2019-03-08T08:33:42.187Z,3.30
2019-03-08T08:34:42.174Z,3.90
2019-03-08T08:35:42.166Z,3.40
2019-03-08T08:36:42.156Z,3.70
2019-03-08T08:37:42.149Z,4.00
2019-03-08T08:38:42.144Z,4.00
2019-03-08T08:39:42.146Z,3.70
2019-03-08T08:40:42.128Z,3.60
2019-03-08T08:41:42.118Z,4.00
2019-03-08T08:42:42.114Z,4.20
2019-03-08T08:43:42.106Z,4.40
2019-03-08T08:44:42.101Z,4.00
2019-03-08T08:45:42.095Z,4.00
2019-03-08T08:46:42.090Z,4.50
2019-03-08T08:47:42.082Z,4.80
2019-03-08T08:48:42.071Z,4.50
2019-03-08T08:49:42.067Z,4.30
2019-03-08T08:50:42.060Z,4.70
2019-03-08T08:51:42.050Z,5.10
2019-03-08T08:52:42.052Z,5.50
2019-03-08T08:53:42.039Z,5.20
2019-03-08T08:54:42.032Z,4.70
2019-03-08T08:55:44.640Z,5.40
2019-03-08T08:56:42.017Z,5.40
2019-03-08T08:57:42.017Z,5.30
2019-03-08T08:58:42.004Z,5.30
2019-03-08T08:59:42.000Z,5.60
2019-03-08T09:00:41.989Z,6.00
2019-03-08T09:01:42.643Z,6.10
2019-03-08T09:02:41.982Z,5.40
2019-03-08T09:03:41.973Z,6.40
2019-03-08T09:04:41.968Z,6.00
2019-03-08T09:05:41.961Z,6.10
2019-03-08T09:06:41.952Z,5.70
2019-03-08T09:07:41.946Z,5.90
2019-03-08T09:08:41.942Z,5.90
2019-03-08T09:09:41.931Z,5.70
2019-03-08T09:10:41.927Z,5.60
2019-03-08T09:11:48.507Z,6.00
2019-03-08T09:12:41.914Z,7.00
2019-03-08T09:13:41.911Z,6.20
2019-03-08T09:14:41.896Z,7.00
2019-03-08T09:15:41.891Z,6.40
2019-03-08T09:16:41.889Z,6.60
2019-03-08T09:17:41.881Z,6.80
2019-03-08T09:18:41.873Z,6.70
2019-03-08T09:19:41.867Z,6.60
2019-03-08T09:20:41.860Z,6.50
2019-03-08T09:21:41.844Z,6.60
2019-03-08T09:22:41.844Z,6.10
2019-03-08T09:23:41.841Z,6.90
2019-03-08T09:24:41.833Z,6.70
2019-03-08T09:25:41.829Z,7.10
2019-03-08T09:26:41.818Z,7.50
2019-03-08T09:27:41.823Z,6.40
2019-03-08T09:28:41.812Z,6.90
2019-03-08T09:29:41.800Z,6.30
2019-03-08T09:30:41.792Z,6.60
2019-03-08T09:31:41.786Z,7.00
2019-03-08T09:32:41.773Z,7.30
2019-03-08T09:33:41.770Z,6.70
2019-03-08T09:34:41.761Z,5.90
2019-03-08T09:35:41.754Z,7.00
2019-03-08T09:36:41.746Z,6.70
2019-03-08T09:37:41.745Z,6.50
2019-03-08T09:38:41.734Z,7.40
2019-03-08T09:39:41.734Z,7.30
2019-03-08T09:40:41.719Z,7.20
2019-03-08T09:41:41.718Z,6.60
2019-03-08T09:42:41.708Z,6.80
2019-03-08T09:43:41.704Z,6.80
2019-03-08T09:44:41.693Z,6.90
2019-03-08T09:45:41.687Z,7.70
2019-03-08T09:46:41.676Z,7.40
2019-03-08T09:47:41.668Z,6.60
2019-03-08T09:48:48.341Z,6.80
2019-03-08T09:49:43.012Z,6.70
2019-03-08T09:50:41.652Z,6.70
2019-03-08T09:51:41.644Z,6.30
2019-03-08T09:52:41.632Z,6.90
2019-03-08T09:53:41.634Z,6.90
2019-03-08T09:54:41.614Z,6.30
2019-03-08T09:55:41.613Z,6.40
2019-03-08T09:56:41.642Z,5.80
2019-03-08T09:57:41.601Z,6.10
2019-03-08T09:58:42.166Z,6.20
2019-03-08T09:59:41.581Z,6.10
2019-03-08T10:00:41.577Z,5.70
2019-03-08T10:01:41.589Z,5.70
2019-03-08T10:02:41.564Z,5.80
2019-03-08T10:03:41.558Z,6.10
2019-03-08T10:04:41.547Z,5.50
2019-03-08T10:05:41.544Z,5.70
2019-03-08T10:06:41.534Z,5.00
2019-03-08T10:07:41.526Z,5.20
2019-03-08T10:08:41.524Z,5.90
2019-03-08T10:09:41.518Z,5.50
2019-03-08T10:10:41.511Z,4.40
2019-03-08T10:11:41.505Z,4.60
2019-03-08T10:12:41.490Z,4.80
2019-03-08T10:13:41.486Z,4.70
2019-03-08T10:14:41.484Z,3.90
2019-03-08T10:15:41.473Z,4.20
2019-03-08T10:16:41.466Z,4.20
2019-03-08T10:17:41.459Z,4.20
2019-03-08T10:18:41.449Z,4.20
2019-03-08T10:19:41.444Z,3.70
2019-03-08T10:20:41.446Z,4.30
2019-03-08T10:21:41.431Z,3.60
2019-03-08T10:22:41.422Z,3.90
2019-03-08T10:23:41.421Z,3.70
2019-03-08T10:24:42.184Z,3.50
2019-03-08T10:25:41.405Z,3.90
2019-03-08T10:26:41.397Z,3.80
2019-03-08T10:27:41.390Z,3.80
2019-03-08T10:28:41.384Z,3.90
2019-03-08T10:29:41.372Z,4.10
2019-03-08T10:30:41.375Z,3.90
2019-03-08T10:31:41.359Z,4.10
2019-03-08T10:32:41.357Z,4.20
2019-03-08T10:33:46.503Z,3.80
2019-03-08T10:34:41.342Z,3.70
2019-03-08T10:35:41.337Z,3.90
2019-03-08T10:36:41.317Z,3.80
2019-03-08T10:37:41.318Z,3.70
2019-03-08T10:38:41.312Z,4.20
2019-03-08T10:39:41.313Z,4.10
2019-03-08T10:40:41.299Z,3.80
2019-03-08T10:41:41.300Z,3.90
2019-03-08T10:42:41.283Z,4.00
2019-03-08T10:43:41.279Z,4.30
2019-03-08T10:44:41.272Z,4.00
2019-03-08T10:45:41.261Z,3.70
2019-03-08T10:46:41.259Z,3.90
2019-03-08T10:47:41.249Z,4.10
2019-03-08T10:48:41.240Z,3.70
2019-03-08T10:49:41.234Z,4.10
2019-03-08T10:50:41.226Z,3.30
2019-03-08T10:51:41.219Z,3.90
2019-03-08T10:52:41.217Z,3.70
2019-03-08T10:53:41.210Z,3.50
2019-03-08T10:54:41.203Z,3.10
2019-03-08T10:55:41.195Z,3.30
2019-03-08T10:56:41.182Z,3.20
2019-03-08T10:57:41.179Z,3.00
2019-03-08T10:58:41.175Z,2.80
2019-03-08T10:59:41.166Z,3.20
2019-03-08T11:00:41.161Z,2.90
2019-03-08T11:01:41.159Z,2.50
2019-03-08T11:02:41.149Z,2.60
2019-03-08T11:03:41.139Z,2.60
2019-03-08T11:04:41.135Z,2.70
2019-03-08T11:05:41.133Z,3.00
2019-03-08T11:06:41.124Z,2.70
2019-03-08T11:07:41.126Z,2.70
2019-03-08T11:08:41.109Z,2.90
2019-03-08T11:09:41.099Z,2.50
2019-03-08T11:10:41.099Z,2.70
2019-03-08T11:11:41.092Z,2.80
2019-03-08T11:12:41.082Z,2.80
2019-03-08T11:13:43.467Z,2.40
2019-03-08T11:14:41.076Z,2.80
2019-03-08T11:15:41.073Z,2.40
2019-03-08T11:16:41.059Z,2.90
2019-03-08T11:17:50.339Z,2.60
2019-03-08T11:18:41.056Z,2.30
2019-03-08T11:19:41.046Z,2.60
2019-03-08T11:20:41.040Z,2.40
2019-03-08T11:21:41.032Z,2.50
2019-03-08T11:22:41.026Z,2.60
2019-03-08T11:23:41.018Z,2.60
2019-03-08T11:24:41.026Z,2.70
2019-03-08T11:25:41.010Z,2.60
2019-03-08T11:26:40.999Z,2.30
2019-03-08T11:27:40.995Z,2.80
2019-03-08T11:28:41.709Z,2.40
2019-03-08T11:29:40.986Z,2.60
2019-03-08T11:30:41.710Z,2.80
2019-03-08T11:31:40.971Z,2.80
2019-03-08T11:32:40.969Z,2.60
2019-03-08T11:33:40.966Z,3.00
2019-03-08T11:34:40.948Z,2.80
2019-03-08T11:35:40.946Z,2.60
2019-03-08T11:36:40.941Z,3.10
2019-03-08T11:37:40.940Z,3.00
2019-03-08T11:38:40.933Z,2.90
2019-03-08T11:39:40.926Z,2.70
2019-03-08T11:40:40.919Z,3.10
2019-03-08T11:41:40.916Z,3.00
2019-03-08T11:42:40.911Z,2.70
2019-03-08T11:43:40.903Z,2.70
2019-03-08T11:44:40.906Z,2.90
2019-03-08T11:45:40.893Z,3.00
2019-03-08T11:46:40.880Z,2.80
2019-03-08T11:47:40.885Z,2.30
2019-03-08T11:48:40.873Z,2.70
2019-03-08T11:49:42.484Z,3.00
2019-03-08T11:50:40.863Z,2.80
2019-03-08T11:51:40.859Z,3.20
2019-03-08T11:52:40.845Z,3.70
2019-03-08T11:53:40.848Z,3.10
2019-03-08T11:54:41.217Z,3.80
2019-03-08T11:55:40.828Z,3.50
2019-03-08T11:56:40.824Z,3.40
2019-03-08T11:57:40.817Z,3.20
2019-03-08T11:58:40.806Z,3.60
2019-03-08T11:59:40.803Z,3.50
2019-03-08T12:00:40.798Z,3.40
2019-03-08T12:01:40.791Z,3.50
2019-03-08T12:02:40.780Z,3.10
2019-03-08T12:03:40.781Z,2.80
2019-03-08T12:04:40.900Z,2.60
2019-03-08T12:05:40.762Z,3.10
2019-03-08T12:06:40.761Z,2.60
2019-03-08T12:07:40.753Z,2.70
2019-03-08T12:08:40.747Z,2.60
2019-03-08T12:09:40.738Z,2.90
2019-03-08T12:10:41.222Z,2.40
2019-03-08T12:11:40.726Z,2.60
2019-03-08T12:12:40.725Z,2.20
2019-03-08T12:13:40.717Z,2.40
2019-03-08T12:14:40.716Z,2.30
2019-03-08T12:15:40.704Z,2.50
2019-03-08T12:16:40.702Z,2.60
2019-03-08T12:17:40.691Z,2.50
2019-03-08T12:18:40.684Z,2.70
2019-03-08T12:19:40.683Z,2.40
2019-03-08T12:20:40.676Z,2.30
2019-03-08T12:21:40.669Z,2.30
2019-03-08T12:22:40.663Z,2.30
2019-03-08T12:23:40.658Z,2.40
2019-03-08T12:24:40.650Z,2.50
2019-03-08T12:25:41.004Z,2.30
2019-03-08T12:26:40.644Z,2.50
2019-03-08T12:27:40.641Z,2.30
2019-03-08T12:28:40.635Z,2.40
2019-03-08T12:29:40.624Z,2.10
2019-03-08T12:30:40.620Z,2.40
2019-03-08T12:31:40.617Z,2.50
2019-03-08T12:32:40.614Z,2.40
2019-03-08T12:33:40.617Z,2.30
2019-03-08T12:34:40.609Z,2.80
2019-03-08T12:35:40.597Z,2.50
2019-03-08T12:36:40.590Z,2.40
2019-03-08T12:37:40.585Z,2.70
2019-03-08T12:38:40.580Z,2.70
2019-03-08T12:39:40.576Z,2.60
2019-03-08T12:40:40.601Z,2.60
2019-03-08T12:41:40.564Z,2.60
2019-03-08T12:42:40.556Z,2.90
2019-03-08T12:43:40.555Z,3.80
2019-03-08T12:44:40.559Z,2.60
2019-03-08T12:45:40.545Z,2.40
2019-03-08T12:46:40.538Z,2.60
2019-03-08T12:47:40.540Z,2.30
2019-03-08T12:48:40.547Z,2.60
2019-03-08T12:49:40.523Z,2.70
2019-03-08T12:50:40.508Z,2.80
2019-03-08T12:51:40.509Z,2.70
2019-03-08T12:52:40.515Z,2.80
2019-03-08T12:53:40.507Z,2.60
2019-03-08T12:54:40.508Z,2.50
2019-03-08T12:55:40.491Z,2.60
2019-03-08T12:56:40.494Z,2.40
2019-03-08T12:57:40.484Z,2.60
2019-03-08T12:58:40.476Z,2.60
2019-03-08T12:59:40.472Z,2.50
2019-03-08T13:00:40.462Z,2.60
2019-03-08T13:01:40.457Z,2.20
2019-03-08T13:02:40.456Z,2.40
2019-03-08T13:03:40.448Z,2.10
2019-03-08T13:04:40.449Z,2.00
2019-03-08T13:05:40.442Z,2.40
2019-03-08T13:06:40.434Z,2.40
2019-03-08T13:07:40.428Z,2.10
2019-03-08T13:08:40.422Z,2.20
2019-03-08T13:09:40.414Z,2.60
2019-03-08T13:10:40.411Z,2.30
2019-03-08T13:11:40.410Z,2.20
2019-03-08T13:12:40.407Z,2.30
2019-03-08T13:13:40.400Z,2.10
2019-03-08T13:14:40.393Z,2.30
2019-03-08T13:15:40.379Z,2.20
2019-03-08T13:16:40.392Z,2.40
2019-03-08T13:17:40.375Z,2.30
2019-03-08T13:18:40.368Z,2.70
2019-03-08T13:19:40.376Z,2.30