createdAt,value
2023-04-12T00:00:47.716Z,1.70
2023-04-12T00:03:13.526Z,1.48
2023-04-12T00:05:39.320Z,1.30
2023-04-12T00:08:05.574Z,1.50
2023-04-12T00:10:31.373Z,1.30
2023-04-12T00:12:57.090Z,1.35
2023-04-12T00:15:22.808Z,1.65
2023-04-12T00:17:48.629Z,1.63
2023-04-12T00:20:15.913Z,1.40
2023-04-12T00:22:41.933Z,1.63
2023-04-12T00:25:08.365Z,1.45
2023-04-12T00:27:34.113Z,1.40
2023-04-12T00:29:59.980Z,2.00
2023-04-12T00:32:26.417Z,0.90
2023-04-12T00:34:52.142Z,1.40
2023-04-12T00:37:17.847Z,1.58
2023-04-12T00:39:43.612Z,1.48
2023-04-12T00:42:09.552Z,1.65
2023-04-12T00:44:35.297Z,1.35
2023-04-12T00:47:01.153Z,1.98
2023-04-12T00:49:30.069Z,1.42
2023-04-12T00:52:04.586Z,1.98
2023-04-12T00:54:31.614Z,1.73
2023-04-12T00:56:57.820Z,1.88
2023-04-12T00:59:23.803Z,1.80
2023-04-12T01:01:49.669Z,2.20
2023-04-12T01:04:15.766Z,1.70
2023-04-12T01:06:54.223Z,1.77
2023-04-12T01:09:20.018Z,2.28
2023-04-12T01:12:01.631Z,2.78
2023-04-12T01:14:36.048Z,1.92
2023-04-12T01:17:05.234Z,2.03
2023-04-12T01:19:30.968Z,1.90
2023-04-12T01:22:12.720Z,1.58
2023-04-12T01:24:41.447Z,2.70
2023-04-12T01:27:10.558Z,2.83
2023-04-12T01:29:36.829Z,2.42
2023-04-12T01:32:03.173Z,2.05
2023-04-12T01:34:30.450Z,2.00
2023-04-12T01:36:57.636Z,2.38
2023-04-12T01:39:23.387Z,2.30
2023-04-12T01:41:49.199Z,2.40
2023-04-12T01:44:15.649Z,1.98
2023-04-12T01:46:42.329Z,2.42
2023-04-12T01:49:08.067Z,2.17
2023-04-12T01:51:55.344Z,2.45
2023-04-12T01:54:26.826Z,2.67
2023-04-12T01:56:57.321Z,2.50
2023-04-12T01:59:25.848Z,2.42
2023-04-12T02:01:52.009Z,2.33
2023-04-12T02:04:18.773Z,2.55
2023-04-12T02:06:45.634Z,2.55
2023-04-12T02:09:11.368Z,2.33
2023-04-12T02:11:37.147Z,3.53
2023-04-12T02:14:02.902Z,2.70
2023-04-12T02:16:28.731Z,2.57
2023-04-12T02:18:56.692Z,2.72
2023-04-12T02:21:22.576Z,2.50
2023-04-12T02:23:48.370Z,3.00
2023-04-12T02:26:14.122Z,2.33
2023-04-12T02:28:39.976Z,2.60
2023-04-12T02:31:06.203Z,3.17
2023-04-12T02:33:32.541Z,3.50
2023-04-12T02:35:58.728Z,2.60
2023-04-12T02:38:24.554Z,2.73
2023-04-12T02:40:50.469Z,3.37
2023-04-12T02:43:16.220Z,2.93
2023-04-12T02:45:42.004Z,3.53
2023-04-12T02:48:07.800Z,3.27
2023-04-12T02:50:33.771Z,3.37
2023-04-12T02:52:59.694Z,3.10
2023-04-12T02:55:26.473Z,3.30
2023-04-12T02:57:52.935Z,3.90
2023-04-12T03:00:19.449Z,3.63
2023-04-12T03:02:45.309Z,3.10
2023-04-12T03:05:11.728Z,5.97
2023-04-12T03:07:37.965Z,3.80
2023-04-12T03:10:06.931Z,3.67
2023-04-12T03:12:32.786Z,4.80
2023-04-12T03:14:58.504Z,4.50
2023-04-12T03:17:24.265Z,4.47
2023-04-12T03:19:50.516Z,3.47
2023-04-12T03:22:16.255Z,3.33
2023-04-12T03:24:44.080Z,3.57
2023-04-12T03:27:10.065Z,4.57
2023-04-12T03:29:35.960Z,4.03
2023-04-12T03:32:01.686Z,3.90
2023-04-12T03:34:31.537Z,4.30
2023-04-12T03:36:57.879Z,3.67
2023-04-12T03:39:23.690Z,4.03
2023-04-12T03:41:50.012Z,3.80
2023-04-12T03:44:15.843Z,3.87
2023-04-12T03:46:41.635Z,6.10
2023-04-12T03:49:07.430Z,4.90
2023-04-12T03:51:33.456Z,4.53
2023-04-12T03:53:59.507Z,3.70
2023-04-12T03:56:25.659Z,3.63
2023-04-12T03:58:51.404Z,4.17
2023-04-12T04:01:17.373Z,3.93
2023-04-12T04:03:44.665Z,3.90
2023-04-12T04:06:11.035Z,3.87
2023-04-12T04:08:36.889Z,4.57
2023-04-12T04:11:02.781Z,4.67
2023-04-12T04:13:28.593Z,4.33
2023-04-12T04:16:08.846Z,4.77
2023-04-12T04:18:36.396Z,4.55
2023-04-12T04:21:02.291Z,5.23
2023-04-12T04:23:30.016Z,4.50
2023-04-12T04:25:55.816Z,4.53
2023-04-12T04:28:21.574Z,4.17
2023-04-12T04:30:47.771Z,6.50
2023-04-12T04:33:15.277Z,4.80
2023-04-12T04:35:42.079Z,5.27
2023-04-12T04:38:08.411Z,4.33
2023-04-12T04:40:36.329Z,5.03
2023-04-12T04:43:02.213Z,4.63
2023-04-12T04:45:28.117Z,4.75
2023-04-12T04:47:54.453Z,4.90
2023-04-12T04:50:21.365Z,4.55
2023-04-12T04:52:53.572Z,3.55
2023-04-12T04:55:24.155Z,4.15
2023-04-12T04:57:49.878Z,4.00
2023-04-12T05:00:16.025Z,5.63
2023-04-12T05:02:42.418Z,3.70
2023-04-12T05:05:09.162Z,3.38
2023-04-12T05:07:35.791Z,7.40
2023-04-12T05:10:02.681Z,4.25
2023-04-12T05:12:28.464Z,2.80
2023-04-12T05:15:08.523Z,2.95
2023-04-12T05:17:37.143Z,3.38
2023-04-12T05:20:06.569Z,2.97
2023-04-12T05:22:32.482Z,3.17
2023-04-12T05:24:58.240Z,2.80
2023-04-12T05:27:24.000Z,2.90
2023-04-12T05:29:49.797Z,3.55
2023-04-12T05:32:15.593Z,3.20
2023-04-12T05:34:41.677Z,2.97
2023-04-12T05:37:07.540Z,3.42
2023-04-12T05:39:33.352Z,2.75
2023-04-12T05:41:59.142Z,2.55
2023-04-12T05:44:25.097Z,3.00
2023-04-12T05:46:53.977Z,3.03
2023-04-12T05:49:19.998Z,2.55
2023-04-12T05:51:46.916Z,3.03
2023-04-12T05:54:13.086Z,3.25
2023-04-12T05:56:38.810Z,3.60
2023-04-12T05:59:04.654Z,3.22
2023-04-12T06:01:32.620Z,3.10
2023-04-12T06:03:58.944Z,2.88
2023-04-12T06:06:29.804Z,3.90
2023-04-12T06:11:21.922Z,7.07
2023-04-12T06:13:47.935Z,3.20
2023-04-12T06:16:14.129Z,3.92
2023-04-12T06:18:40.584Z,2.60
2023-04-12T06:21:06.541Z,2.40
2023-04-12T06:23:33.952Z,2.88
2023-04-12T06:25:59.885Z,2.67
2023-04-12T06:28:25.656Z,3.08
2023-04-12T06:30:51.638Z,3.05
2023-04-12T06:33:17.925Z,2.75
2023-04-12T06:35:44.270Z,2.72
2023-04-12T06:38:11.745Z,3.28
2023-04-12T06:40:38.931Z,2.30
2023-04-12T06:43:04.877Z,4.63
2023-04-12T06:45:31.272Z,3.50
2023-04-12T06:47:57.198Z,2.90
2023-04-12T06:50:25.293Z,3.35
2023-04-12T06:52:52.461Z,2.78
2023-04-12T06:55:18.950Z,2.63
2023-04-12T06:57:45.479Z,2.00
2023-04-12T07:00:11.539Z,1.92
2023-04-12T07:02:38.346Z,2.65
2023-04-12T07:05:07.552Z,2.00
2023-04-12T07:07:33.378Z,2.20
2023-04-12T07:09:59.974Z,2.10
2023-04-12T07:12:25.855Z,2.65
2023-04-12T07:14:51.700Z,2.10
2023-04-12T07:17:17.673Z,2.20
2023-04-12T07:19:43.947Z,1.95
2023-04-12T07:22:11.971Z,1.95
2023-04-12T07:24:39.506Z,1.90
2023-04-12T07:27:05.951Z,1.83
2023-04-12T07:29:31.775Z,1.85
2023-04-12T07:31:58.367Z,2.20
2023-04-12T07:34:25.407Z,1.30
2023-04-12T07:36:51.303Z,1.58
2023-04-12T07:39:17.227Z,1.30
2023-04-12T07:41:45.773Z,1.52
2023-04-12T07:44:11.875Z,1.00
2023-04-12T07:46:42.589Z,1.48
2023-04-12T07:49:09.976Z,1.33
2023-04-12T07:51:36.106Z,1.45
2023-04-12T07:54:03.326Z,2.75
2023-04-12T07:56:29.509Z,1.40
2023-04-12T07:58:55.311Z,1.80
2023-04-12T08:01:21.251Z,1.63
2023-04-12T08:03:47.182Z,1.25
2023-04-12T08:06:13.107Z,1.70
2023-04-12T08:08:39.152Z,1.23
2023-04-12T08:11:05.913Z,1.23
2023-04-12T08:13:32.511Z,1.60
2023-04-12T08:16:04.777Z,0.80
2023-04-12T08:18:30.616Z,1.40
2023-04-12T08:20:57.627Z,1.42
2023-04-12T08:23:24.095Z,1.30
2023-04-12T08:25:50.118Z,1.38
2023-04-12T08:28:16.278Z,2.00
2023-04-12T08:30:43.009Z,1.23
2023-04-12T08:33:08.870Z,1.40
2023-04-12T08:35:34.683Z,1.30
2023-04-12T08:38:06.820Z,1.15
2023-04-12T08:40:33.234Z,1.13
2023-04-12T08:43:01.670Z,1.27
2023-04-12T08:45:28.784Z,1.20
2023-04-12T08:47:54.673Z,1.23
2023-04-12T08:50:20.614Z,1.15
2023-04-12T08:52:48.322Z,1.30
2023-04-12T08:55:14.241Z,1.55
2023-04-12T08:57:40.866Z,1.67
2023-04-12T09:00:10.373Z,1.65
2023-04-12T09:02:37.347Z,1.52
2023-04-12T09:05:04.213Z,1.15
2023-04-12T09:07:30.681Z,1.52
2023-04-12T09:09:56.892Z,1.40
2023-04-12T09:12:23.784Z,6.53
2023-04-12T09:15:08.103Z,2.22
2023-04-12T09:17:36.172Z,1.00
2023-04-12T09:20:03.873Z,1.25
2023-04-12T09:22:36.358Z,1.40
2023-04-12T09:25:02.473Z,1.70
2023-04-12T09:27:29.152Z,1.48
2023-04-12T09:30:07.842Z,1.05
2023-04-12T09:32:33.922Z,1.73
2023-04-12T09:35:04.806Z,1.65
2023-04-12T09:40:07.136Z,2.00
2023-04-12T09:42:34.701Z,1.40
2023-04-12T09:45:02.210Z,0.98
2023-04-12T09:47:38.589Z,2.03
2023-04-12T09:50:06.733Z,1.95
2023-04-12T09:52:36.937Z,1.48
2023-04-12T09:55:04.381Z,2.05
2023-04-12T09:57:30.401Z,1.73
2023-04-12T09:59:58.491Z,1.80
2023-04-12T10:04:53.258Z,1.58
2023-04-12T10:07:19.402Z,1.55
2023-04-12T10:09:45.747Z,1.23
2023-04-12T10:12:11.692Z,1.38
2023-04-12T10:14:38.277Z,1.88
2023-04-12T10:17:04.830Z,1.08
2023-04-12T10:19:32.711Z,1.55
2023-04-12T10:21:59.491Z,2.25
2023-04-12T10:24:26.575Z,1.63
2023-04-12T10:26:53.460Z,1.35
2023-04-12T10:29:26.168Z,1.15
2023-04-12T10:31:56.113Z,1.40
2023-04-12T10:34:28.921Z,1.75
2023-04-12T10:36:54.970Z,1.50
2023-04-12T10:39:40.069Z,1.45
2023-04-12T10:42:19.104Z,0.98
2023-04-12T10:44:45.298Z,1.17
2023-04-12T10:47:11.372Z,1.55
2023-04-12T10:49:38.211Z,1.38
2023-04-12T10:52:11.203Z,1.15
2023-04-12T10:54:37.108Z,1.00
2023-04-12T10:57:06.759Z,1.55
2023-04-12T10:59:51.249Z,1.98
2023-04-12T11:02:17.426Z,1.63
2023-04-12T11:05:02.392Z,1.23
2023-04-12T11:07:42.132Z,2.05
2023-04-12T11:10:15.400Z,1.52
2023-04-12T11:12:41.856Z,1.35
2023-04-12T11:15:11.923Z,1.38
2023-04-12T11:17:38.224Z,1.55
2023-04-12T11:20:04.983Z,1.33
2023-04-12T11:22:31.670Z,1.60
2023-04-12T11:24:58.842Z,1.42
2023-04-12T11:27:25.353Z,1.65
2023-04-12T11:29:54.005Z,1.55
2023-04-12T11:32:20.703Z,1.05
2023-04-12T11:34:47.560Z,1.27
2023-04-12T11:37:13.801Z,1.77
2023-04-12T11:39:40.827Z,1.02
2023-04-12T11:42:11.896Z,1.83
2023-04-12T11:44:54.460Z,1.45
2023-04-12T11:47:26.294Z,1.15
2023-04-12T11:49:53.359Z,1.20
2023-04-12T11:52:19.960Z,1.50
2023-04-12T11:54:46.830Z,1.95
2023-04-12T11:57:13.484Z,1.05
2023-04-12T11:59:39.549Z,1.48
2023-04-12T12:02:21.278Z,1.45
2023-04-12T12:04:49.421Z,1.20
2023-04-12T12:07:16.348Z,1.25
2023-04-12T12:09:43.672Z,1.60
2023-04-12T12:12:10.502Z,1.73
2023-04-12T12:14:37.683Z,1.20
2023-04-12T12:17:10.343Z,1.05
2023-04-12T12:19:37.501Z,1.30
2023-04-12T12:22:07.086Z,1.10
2023-04-12T12:24:33.404Z,1.88
2023-04-12T12:27:02.791Z,1.42
2023-04-12T12:29:36.352Z,1.45
2023-04-12T12:32:02.335Z,1.70
2023-04-12T12:34:33.230Z,1.20
2023-04-12T12:36:59.225Z,1.17
2023-04-12T12:39:26.496Z,1.42
2023-04-12T12:41:53.162Z,1.42
2023-04-12T12:44:19.008Z,1.02
2023-04-12T12:46:55.279Z,1.40
2023-04-12T12:49:23.242Z,1.10
2023-04-12T12:51:50.122Z,1.58
2023-04-12T12:54:25.115Z,1.35
2023-04-12T12:57:03.074Z,1.77
2023-04-12T12:59:30.504Z,1.20
2023-04-12T13:01:56.559Z,1.00
2023-04-12T13:04:22.560Z,1.63
2023-04-12T13:06:48.576Z,1.38
2023-04-12T13:09:14.313Z,1.58
2023-04-12T13:11:40.602Z,1.67
2023-04-12T13:14:06.554Z,1.33
2023-04-12T13:16:33.051Z,1.50
2023-04-12T13:18:59.075Z,1.52
2023-04-12T13:21:27.797Z,1.42
2023-04-12T13:23:53.630Z,0.90
2023-04-12T13:26:19.497Z,1.70
2023-04-12T13:28:45.615Z,1.20
2023-04-12T13:31:11.492Z,1.55
2023-04-12T13:33:37.824Z,2.10
2023-04-12T13:36:03.806Z,1.30
2023-04-12T13:38:29.807Z,1.08
2023-04-12T13:40:55.911Z,1.50
2023-04-12T13:43:21.694Z,1.48
2023-04-12T13:45:56.822Z,1.42
2023-04-12T13:48:23.478Z,1.40
2023-04-12T13:50:51.046Z,1.00
2023-04-12T13:53:17.706Z,1.58
2023-04-12T13:55:45.668Z,1.27
2023-04-12T13:58:11.464Z,1.90
2023-04-12T14:00:37.359Z,1.35
2023-04-12T14:03:03.465Z,1.17
2023-04-12T14:05:29.669Z,1.83
2023-04-12T14:07:55.534Z,1.25
2023-04-12T14:10:21.356Z,1.40
2023-04-12T14:12:47.776Z,1.42
2023-04-12T14:15:23.063Z,1.10
2023-04-12T14:17:49.216Z,1.25
2023-04-12T14:20:16.680Z,1.83
2023-04-12T14:22:44.888Z,1.10
2023-04-12T14:25:11.172Z,1.10
2023-04-12T14:27:37.315Z,2.35
2023-04-12T14:30:04.538Z,1.40
2023-04-12T14:32:30.423Z,2.05
2023-04-12T14:34:56.260Z,1.90
2023-04-12T14:37:22.075Z,2.03
2023-04-12T14:39:47.934Z,1.33
2023-04-12T14:42:13.756Z,2.25
2023-04-12T14:44:39.708Z,1.67
2023-04-12T14:47:05.537Z,1.67
2023-04-12T14:49:33.021Z,2.70
2023-04-12T14:51:59.752Z,2.20
2023-04-12T14:54:25.721Z,2.17
2023-04-12T14:56:54.348Z,1.90
2023-04-12T14:59:21.840Z,1.98
2023-04-12T15:01:47.906Z,2.30
2023-04-12T15:04:14.009Z,2.40
2023-04-12T15:06:42.481Z,3.38
2023-04-12T15:09:08.994Z,3.00
2023-04-12T15:11:35.114Z,2.25
2023-04-12T15:14:02.945Z,2.40
2023-04-12T15:16:28.938Z,2.03
2023-04-12T15:18:55.179Z,1.48
2023-04-12T15:21:22.308Z,2.70
2023-04-12T15:23:48.688Z,1.27
2023-04-12T15:26:15.273Z,3.28
2023-04-12T15:28:41.310Z,2.10
2023-04-12T15:31:08.357Z,2.20
2023-04-12T15:33:34.646Z,1.85
2023-04-12T15:36:01.157Z,1.15
2023-04-12T15:38:28.809Z,1.75
2023-04-12T15:40:55.280Z,1.70
2023-04-12T15:43:22.705Z,2.00
2023-04-12T15:45:52.149Z,1.85
2023-04-12T15:48:19.172Z,1.50
2023-04-12T15:50:45.703Z,2.00
2023-04-12T15:53:12.085Z,1.45
2023-04-12T15:55:40.498Z,1.90
2023-04-12T15:58:08.170Z,1.85
2023-04-12T16:00:34.115Z,3.83
2023-04-12T16:03:00.251Z,1.50
2023-04-12T16:05:26.723Z,1.88
2023-04-12T16:07:53.556Z,1.70
2023-04-12T16:10:20.476Z,1.98
2023-04-12T16:12:49.014Z,2.22
2023-04-12T16:15:40.014Z,2.13
2023-04-12T16:18:07.072Z,2.08
2023-04-12T16:20:33.052Z,2.40
2023-04-12T16:22:58.850Z,2.47
2023-04-12T16:25:26.688Z,1.65
2023-04-12T16:27:52.582Z,2.22
2023-04-12T16:30:18.763Z,2.25
2023-04-12T16:32:48.409Z,1.95
2023-04-12T16:35:15.485Z,2.03
2023-04-12T16:37:42.349Z,1.50
2023-04-12T16:40:11.691Z,2.08
2023-04-12T16:42:40.158Z,2.15
2023-04-12T16:45:15.276Z,1.13
2023-04-12T16:47:41.383Z,1.90
2023-04-12T16:50:12.115Z,1.58
2023-04-12T16:55:06.400Z,1.45
2023-04-12T16:57:32.987Z,2.63
2023-04-12T16:59:59.635Z,1.20
2023-04-12T17:02:27.505Z,1.10
2023-04-12T17:04:53.567Z,1.23
2023-04-12T17:07:21.281Z,1.80
2023-04-12T17:09:47.499Z,1.23
2023-04-12T17:12:13.364Z,1.20
2023-04-12T17:14:39.224Z,1.20
2023-04-12T17:17:06.503Z,1.65
2023-04-12T17:19:34.026Z,1.60
2023-04-12T17:22:00.093Z,1.42
2023-04-12T17:24:26.050Z,1.30
2023-04-12T17:26:52.696Z,2.25
2023-04-12T17:29:19.852Z,4.97
2023-04-12T17:31:48.455Z,1.80
2023-04-12T17:34:14.340Z,1.42
2023-04-12T17:36:41.698Z,1.65
2023-04-12T17:39:07.580Z,2.60
2023-04-12T17:41:33.376Z,2.35
2023-04-12T17:43:59.812Z,2.03
2023-04-12T17:46:25.838Z,2.35
2023-04-12T17:48:51.696Z,1.77
2023-04-12T17:51:17.592Z,2.13
2023-04-12T17:53:43.479Z,1.42
2023-04-12T17:56:09.809Z,1.83
2023-04-12T17:58:35.842Z,1.60
2023-04-12T18:01:01.737Z,2.40
2023-04-12T18:03:27.672Z,2.45
2023-04-12T18:05:54.985Z,1.98
2023-04-12T18:08:24.298Z,2.35
2023-04-12T18:10:51.603Z,1.70
2023-04-12T18:13:17.409Z,6.28
2023-04-12T18:15:44.156Z,2.10
2023-04-12T18:18:10.263Z,2.78
2023-04-12T18:20:36.230Z,2.20
2023-04-12T18:23:02.008Z,1.58
2023-04-12T18:25:27.900Z,2.33
2023-04-12T18:27:54.822Z,4.25
2023-04-12T18:30:20.798Z,2.25
2023-04-12T18:32:47.883Z,2.13
2023-04-12T18:35:13.772Z,1.85
2023-04-12T18:37:40.327Z,2.88
2023-04-12T18:40:09.867Z,2.00
2023-04-12T18:42:35.690Z,1.63
2023-04-12T18:45:01.685Z,2.25
2023-04-12T18:47:27.926Z,2.00
2023-04-12T18:49:54.532Z,3.35
2023-04-12T18:52:20.335Z,1.73
2023-04-12T18:54:46.183Z,2.08
2023-04-12T18:57:13.034Z,3.00
2023-04-12T18:59:38.973Z,1.95
2023-04-12T19:02:05.085Z,2.92
2023-04-12T19:04:31.120Z,2.25
2023-04-12T19:06:57.194Z,1.90
2023-04-12T19:09:23.018Z,3.95
2023-04-12T19:11:48.791Z,2.63
2023-04-12T19:14:14.618Z,2.03
2023-04-12T19:16:52.631Z,2.03
2023-04-12T19:19:18.506Z,2.30
2023-04-12T19:21:44.407Z,2.38
2023-04-12T19:24:10.277Z,3.53
2023-04-12T19:26:38.030Z,3.17
2023-04-12T19:29:03.849Z,2.50
2023-04-12T19:31:29.945Z,2.88
2023-04-12T19:33:56.631Z,2.65
2023-04-12T19:36:23.873Z,2.20
2023-04-12T19:38:49.796Z,1.85
2023-04-12T19:41:16.622Z,2.50
2023-04-12T19:43:42.538Z,2.42
2023-04-12T19:46:18.549Z,2.28
2023-04-12T19:48:45.691Z,2.75
2023-04-12T19:51:11.592Z,1.90
2023-04-12T19:53:38.358Z,2.75
2023-04-12T19:56:04.289Z,1.80
2023-04-12T19:58:30.085Z,1.80
2023-04-12T20:00:57.558Z,1.83
2023-04-12T20:03:23.412Z,2.70
2023-04-12T20:05:49.307Z,1.50
2023-04-12T20:08:15.690Z,2.40
2023-04-12T20:10:42.106Z,2.22
2023-04-12T20:13:13.737Z,2.13
2023-04-12T20:15:39.760Z,1.77
2023-04-12T20:18:06.362Z,2.08
2023-04-12T20:20:32.385Z,1.95
2023-04-12T20:22:59.086Z,1.83
2023-04-12T20:25:25.216Z,1.75
2023-04-12T20:27:51.590Z,1.98
2023-04-12T20:30:18.218Z,2.92
2023-04-12T20:32:44.038Z,1.60
2023-04-12T20:35:10.182Z,2.10
2023-04-12T20:37:36.093Z,2.67
2023-04-12T20:40:05.519Z,2.50
2023-04-12T20:42:31.314Z,2.10
2023-04-12T20:44:57.420Z,1.85
2023-04-12T20:47:23.239Z,1.80
2023-04-12T20:49:50.102Z,2.00
2023-04-12T20:52:17.842Z,2.28
2023-04-12T20:54:44.923Z,2.67
2023-04-12T20:57:12.409Z,2.97
2023-04-12T20:59:38.315Z,2.45
2023-04-12T21:02:04.353Z,2.92
2023-04-12T21:04:35.377Z,3.28
2023-04-12T21:07:02.265Z,3.80
2023-04-12T21:09:28.117Z,3.20
2023-04-12T21:11:55.490Z,2.85
2023-04-12T21:14:21.328Z,3.50
2023-04-12T21:16:56.197Z,3.38
2023-04-12T21:19:22.280Z,2.92
2023-04-12T21:21:49.984Z,2.97
2023-04-12T21:24:16.520Z,3.00
2023-04-12T21:26:42.312Z,3.15
2023-04-12T21:29:08.040Z,3.05
2023-04-12T21:31:33.920Z,3.25
2023-04-12T21:33:59.975Z,3.50
2023-04-12T21:36:29.519Z,3.53
2023-04-12T21:38:56.162Z,3.35
2023-04-12T21:41:23.826Z,4.05
2023-04-12T21:43:49.643Z,3.78
2023-04-12T21:46:18.918Z,3.58
2023-04-12T21:48:45.289Z,3.75
2023-04-12T21:51:11.206Z,3.90
2023-04-12T21:53:37.007Z,3.53
2023-04-12T21:56:02.854Z,3.13
2023-04-12T21:58:29.467Z,3.10
2023-04-12T22:00:56.643Z,3.63
2023-04-12T22:03:22.521Z,3.38
2023-04-12T22:06:00.776Z,3.47
2023-04-12T22:08:29.800Z,4.18
2023-04-12T22:10:55.589Z,3.60
2023-04-12T22:13:24.239Z,3.03
2023-04-12T22:15:54.858Z,3.38
2023-04-12T22:18:21.354Z,3.95
2023-04-12T22:20:47.133Z,4.38
2023-04-12T22:23:13.660Z,4.63
2023-04-12T22:25:39.457Z,3.85
2023-04-12T22:28:05.168Z,3.78
2023-04-12T22:30:30.898Z,4.07
2023-04-12T22:32:58.094Z,4.47
2023-04-12T22:35:25.131Z,4.53
2023-04-12T22:37:51.231Z,4.50
2023-04-12T22:40:17.047Z,4.07
2023-04-12T22:42:46.995Z,4.13
2023-04-12T22:45:13.828Z,3.78
2023-04-12T22:47:40.946Z,3.60
2023-04-12T22:50:07.820Z,4.60
2023-04-12T22:52:37.271Z,4.75
2023-04-12T22:55:07.034Z,4.68
2023-04-12T22:57:34.310Z,5.20
2023-04-12T23:00:00.137Z,5.28
2023-04-12T23:02:26.070Z,4.18
2023-04-12T23:04:51.886Z,4.38
2023-04-12T23:07:17.645Z,5.50
2023-04-12T23:09:44.608Z,4.75
2023-04-12T23:12:10.358Z,5.15
2023-04-12T23:14:37.105Z,4.50
2023-04-12T23:17:02.947Z,4.95
2023-04-12T23:19:28.687Z,4.72
2023-04-12T23:21:54.405Z,5.80
2023-04-12T23:24:20.350Z,5.70
2023-04-12T23:26:46.447Z,5.82
2023-04-12T23:29:12.335Z,5.18
2023-04-12T23:31:38.187Z,5.90
2023-04-12T23:34:05.204Z,5.47
2023-04-12T23:36:31.657Z,5.30
2023-04-12T23:38:59.676Z,5.78
2023-04-12T23:41:26.053Z,6.20
2023-04-12T23:43:53.474Z,6.10
2023-04-12T23:46:22.403Z,5.65
2023-04-12T23:48:48.719Z,6.75
2023-04-12T23:51:15.474Z,6.93
2023-04-12T23:53:41.287Z,4.88
2023-04-12T23:56:07.458Z,6.28
2023-04-12T23:58:33.186Z,6.80
