createdAt,value
2018-08-06T00:02:20.529Z,20.30
2018-08-06T00:04:48.603Z,20.20
2018-08-06T00:07:16.617Z,20.20
2018-08-06T00:09:44.742Z,20.10
2018-08-06T00:12:12.761Z,20.10
2018-08-06T00:14:40.890Z,20.10
2018-08-06T00:17:09.078Z,20.00
2018-08-06T00:19:37.269Z,20.00
2018-08-06T00:22:05.440Z,19.90
2018-08-06T00:24:33.514Z,19.90
2018-08-06T00:27:01.496Z,19.80
2018-08-06T00:29:29.669Z,19.80
2018-08-06T00:31:57.702Z,19.80
2018-08-06T00:34:25.793Z,19.70
2018-08-06T00:36:53.845Z,19.70
2018-08-06T00:39:21.882Z,19.60
2018-08-06T00:41:49.994Z,19.60
2018-08-06T00:44:18.063Z,19.50
2018-08-06T00:46:46.093Z,19.50
2018-08-06T00:49:14.246Z,19.40
2018-08-06T00:51:42.285Z,19.40
2018-08-06T00:54:10.334Z,19.30
2018-08-06T00:56:38.427Z,19.30
2018-08-06T00:59:06.505Z,19.30
2018-08-06T01:01:34.524Z,19.30
2018-08-06T01:04:02.533Z,19.20
2018-08-06T01:06:30.575Z,19.20
2018-08-06T01:08:58.604Z,19.10
2018-08-06T01:11:26.639Z,19.00
2018-08-06T01:13:54.651Z,19.00
2018-08-06T01:16:22.705Z,18.90
2018-08-06T01:18:50.781Z,18.90
2018-08-06T01:21:18.872Z,18.80
2018-08-06T01:23:46.874Z,18.80
2018-08-06T01:26:14.992Z,18.70
2018-08-06T01:28:43.003Z,18.70
2018-08-06T01:31:11.129Z,18.70
2018-08-06T01:33:39.151Z,18.70
2018-08-06T01:36:07.317Z,18.70
2018-08-06T01:38:35.367Z,18.70
2018-08-06T01:41:03.423Z,18.70
2018-08-06T01:43:31.446Z,18.60
2018-08-06T01:45:59.492Z,18.70
2018-08-06T01:48:27.537Z,18.60
2018-08-06T01:50:55.585Z,18.60
2018-08-06T01:53:23.683Z,18.60
2018-08-06T01:55:51.759Z,18.60
2018-08-06T01:58:19.795Z,18.50
2018-08-06T02:00:47.831Z,18.50
2018-08-06T02:03:15.874Z,18.50
2018-08-06T02:05:43.914Z,18.40
2018-08-06T02:08:11.958Z,18.40
2018-08-06T02:10:39.994Z,18.30
2018-08-06T02:13:08.006Z,18.30
2018-08-06T02:15:36.053Z,18.30
2018-08-06T02:18:04.101Z,18.20
2018-08-06T02:20:32.129Z,18.20
2018-08-06T02:23:00.238Z,18.20
2018-08-06T02:25:28.426Z,18.10
2018-08-06T02:27:56.465Z,18.10
2018-08-06T02:32:52.343Z,18.00
2018-08-06T02:35:20.500Z,18.00
2018-08-06T02:37:48.606Z,18.00
2018-08-06T02:40:17.338Z,18.00
2018-08-06T02:42:45.842Z,18.00
2018-08-06T02:45:14.017Z,17.90
2018-08-06T02:47:42.070Z,17.90
2018-08-06T02:50:10.912Z,17.90
2018-08-06T02:52:39.491Z,17.90
2018-08-06T02:55:08.560Z,17.90
2018-08-06T02:57:36.805Z,17.90
2018-08-06T03:00:06.109Z,17.90
2018-08-06T03:02:34.183Z,17.90
2018-08-06T03:05:02.205Z,17.80
2018-08-06T03:07:30.325Z,17.80
2018-08-06T03:09:58.382Z,17.80
2018-08-06T03:12:26.471Z,17.80
2018-08-06T03:14:54.557Z,17.80
2018-08-06T03:17:22.589Z,17.80
2018-08-06T03:19:50.689Z,17.70
2018-08-06T03:22:18.765Z,17.70
2018-08-06T03:24:46.816Z,17.70
2018-08-06T03:27:14.934Z,17.70
2018-08-06T03:29:43.063Z,17.80
2018-08-06T03:32:11.023Z,17.80
2018-08-06T03:34:39.058Z,17.80
2018-08-06T03:37:07.099Z,17.80
2018-08-06T03:39:35.169Z,17.70
2018-08-06T03:42:03.240Z,17.70
2018-08-06T03:44:31.339Z,17.70
2018-08-06T03:46:59.386Z,17.70
2018-08-06T03:49:27.438Z,17.70
2018-08-06T03:51:55.558Z,17.60
2018-08-06T03:54:23.553Z,17.60
2018-08-06T03:56:51.596Z,17.60
2018-08-06T03:59:19.850Z,17.70
2018-08-06T04:01:48.388Z,17.70
2018-08-06T04:04:16.887Z,17.80
2018-08-06T04:06:44.962Z,17.80
2018-08-06T04:09:13.058Z,17.80
2018-08-06T04:11:41.129Z,17.90
2018-08-06T04:14:09.201Z,17.80
2018-08-06T04:16:42.503Z,17.90
2018-08-06T04:19:11.854Z,17.90
2018-08-06T04:21:40.012Z,18.00
2018-08-06T04:24:08.692Z,18.00
2018-08-06T04:26:37.387Z,18.10
2018-08-06T04:29:05.826Z,18.10
2018-08-06T04:31:34.209Z,18.10
2018-08-06T04:34:02.893Z,18.10
2018-08-06T04:36:31.275Z,18.20
2018-08-06T04:38:59.355Z,18.20
2018-08-06T04:41:27.377Z,18.30
2018-08-06T04:43:55.415Z,18.30
2018-08-06T04:46:23.446Z,18.20
2018-08-06T04:48:51.559Z,18.20
2018-08-06T04:51:20.629Z,18.20
2018-08-06T04:53:48.701Z,18.20
2018-08-06T04:56:16.727Z,18.10
2018-08-06T04:58:44.785Z,18.10
2018-08-06T05:01:12.952Z,18.20
2018-08-06T05:03:40.990Z,18.20
2018-08-06T05:06:09.061Z,18.20
2018-08-06T05:08:37.134Z,18.30
2018-08-06T05:11:05.159Z,18.30
2018-08-06T05:13:33.206Z,18.40
2018-08-06T05:16:01.228Z,18.40
2018-08-06T05:18:29.328Z,18.40
2018-08-06T05:20:57.404Z,18.50
2018-08-06T05:23:33.049Z,18.60
2018-08-06T05:26:01.123Z,18.60
2018-08-06T05:28:29.187Z,18.60
2018-08-06T05:30:57.201Z,18.60
2018-08-06T05:33:25.334Z,18.70
2018-08-06T05:35:53.430Z,18.80
2018-08-06T05:38:21.590Z,18.80
2018-08-06T05:40:49.649Z,18.70
2018-08-06T05:43:17.684Z,18.70
2018-08-06T05:45:45.728Z,18.70
2018-08-06T05:48:13.822Z,18.80
2018-08-06T05:50:41.843Z,18.90
2018-08-06T05:53:09.878Z,18.90
2018-08-06T05:55:37.993Z,18.90
2018-08-06T05:58:06.064Z,18.90
2018-08-06T06:00:34.238Z,19.00
2018-08-06T06:03:02.281Z,18.90
2018-08-06T06:05:30.450Z,19.00
2018-08-06T06:07:58.527Z,19.10
2018-08-06T06:10:26.561Z,19.10
2018-08-06T06:17:50.196Z,19.40
2018-08-06T06:20:18.238Z,19.50
2018-08-06T06:22:46.377Z,19.40
2018-08-06T06:25:14.407Z,19.40
2018-08-06T06:27:42.793Z,19.40
2018-08-06T06:30:13.017Z,19.50
2018-08-06T06:32:41.209Z,19.60
2018-08-06T06:35:09.586Z,19.60
2018-08-06T06:37:37.883Z,19.70
2018-08-06T06:40:06.028Z,19.80
2018-08-06T06:42:34.104Z,19.80
2018-08-06T06:45:02.166Z,19.80
2018-08-06T06:47:30.187Z,19.90
2018-08-06T06:49:58.321Z,19.90
2018-08-06T06:52:26.366Z,20.00
2018-08-06T06:54:54.487Z,20.00
2018-08-06T06:57:22.510Z,20.00
2018-08-06T07:02:18.332Z,20.10
2018-08-06T07:04:46.427Z,20.10
2018-08-06T07:07:14.454Z,20.20
2018-08-06T07:09:42.485Z,20.30
2018-08-06T07:12:10.565Z,20.50
2018-08-06T07:14:38.634Z,20.50
2018-08-06T07:17:06.701Z,20.60
2018-08-06T07:19:34.813Z,20.60
2018-08-06T07:22:02.854Z,20.70
2018-08-06T07:24:30.889Z,20.80
2018-08-06T07:26:58.925Z,20.90
2018-08-06T07:29:26.977Z,21.00
2018-08-06T07:31:54.994Z,21.00
2018-08-06T07:34:23.113Z,21.10
2018-08-06T07:36:51.187Z,21.30
2018-08-06T07:39:19.253Z,21.30
2018-08-06T07:41:47.277Z,21.40
2018-08-06T07:44:15.417Z,21.40
2018-08-06T07:46:43.431Z,21.40
2018-08-06T07:49:11.535Z,21.50
2018-08-06T07:51:39.588Z,21.50
2018-08-06T07:54:07.642Z,21.60
2018-08-06T07:56:35.724Z,21.80
2018-08-06T07:59:03.761Z,21.90
2018-08-06T08:01:31.878Z,21.90
2018-08-06T08:03:59.901Z,21.70
2018-08-06T08:06:28.027Z,21.90
2018-08-06T08:08:56.047Z,21.90
2018-08-06T08:11:24.077Z,21.90
2018-08-06T08:13:52.125Z,21.90
2018-08-06T08:16:20.164Z,22.10
2018-08-06T08:18:48.289Z,22.10
2018-08-06T08:21:16.341Z,22.20
2018-08-06T08:23:44.594Z,22.30
2018-08-06T08:26:12.734Z,22.30
2018-08-06T08:28:40.777Z,22.20
2018-08-06T08:31:08.841Z,22.30
2018-08-06T08:33:36.865Z,22.20
2018-08-06T08:36:05.102Z,22.20
2018-08-06T08:38:33.125Z,22.30
2018-08-06T08:41:01.283Z,22.30
2018-08-06T08:43:29.354Z,22.40
2018-08-06T08:45:57.402Z,22.30
2018-08-06T08:48:25.417Z,22.50
2018-08-06T08:50:53.680Z,22.60
2018-08-06T08:53:21.719Z,22.80
2018-08-06T08:55:49.826Z,23.10
2018-08-06T08:58:17.893Z,23.20
2018-08-06T09:00:45.985Z,23.10
2018-08-06T09:03:14.008Z,23.20
2018-08-06T09:05:42.113Z,23.30
2018-08-06T09:08:10.177Z,23.50
2018-08-06T09:10:38.225Z,23.60
2018-08-06T09:13:06.362Z,23.60
2018-08-06T09:15:34.509Z,23.70
2018-08-06T09:18:02.532Z,23.70
2018-08-06T09:20:30.654Z,23.80
2018-08-06T09:22:58.723Z,23.90
2018-08-06T09:25:26.752Z,23.90
2018-08-06T09:27:54.875Z,23.70
2018-08-06T09:30:23.966Z,23.80
2018-08-06T09:32:56.147Z,23.90
2018-08-06T09:35:24.174Z,23.80
2018-08-06T09:37:52.553Z,23.60
2018-08-06T09:40:21.807Z,23.70
2018-08-06T09:42:50.293Z,23.90
2018-08-06T09:45:19.673Z,24.00
2018-08-06T09:47:48.945Z,24.10
2018-08-06T09:50:17.841Z,24.20
2018-08-06T09:52:47.052Z,24.30
2018-08-06T09:55:17.161Z,24.40
2018-08-06T09:57:45.464Z,24.40
2018-08-06T10:00:19.414Z,24.50
2018-08-06T10:02:48.441Z,24.60
2018-08-06T10:05:16.725Z,24.70
2018-08-06T10:07:45.302Z,24.60
2018-08-06T10:10:13.918Z,24.80
2018-08-06T10:12:42.807Z,25.00
2018-08-06T10:15:11.495Z,24.90
2018-08-06T10:17:39.945Z,25.10
2018-08-06T10:20:09.157Z,25.10
2018-08-06T10:22:37.185Z,25.10
2018-08-06T10:25:05.285Z,25.10
2018-08-06T10:27:33.401Z,25.20
2018-08-06T10:30:01.425Z,25.30
2018-08-06T10:32:29.711Z,25.40
2018-08-06T10:34:57.739Z,25.40
2018-08-06T10:37:25.870Z,25.50
2018-08-06T10:39:53.897Z,25.30
2018-08-06T10:42:22.007Z,25.20
2018-08-06T10:44:50.033Z,25.40
2018-08-06T10:47:18.061Z,25.50
2018-08-06T10:49:46.101Z,25.50
2018-08-06T10:52:14.175Z,25.70
2018-08-06T10:54:42.205Z,25.60
2018-08-06T10:57:10.334Z,25.60
2018-08-06T10:59:38.461Z,25.60
2018-08-06T11:02:06.478Z,25.70
2018-08-06T11:04:34.545Z,25.80
2018-08-06T11:07:02.612Z,25.90
2018-08-06T11:09:30.908Z,25.90
2018-08-06T11:11:58.948Z,26.10
2018-08-06T11:14:27.029Z,26.20
2018-08-06T11:16:55.037Z,26.40
2018-08-06T11:19:23.078Z,26.60
2018-08-06T11:21:51.183Z,26.70
2018-08-06T11:24:19.225Z,27.00
2018-08-06T11:26:47.309Z,27.10
2018-08-06T11:29:15.370Z,27.20
2018-08-06T11:31:43.429Z,27.40
2018-08-06T11:34:11.513Z,27.40
2018-08-06T11:36:39.601Z,27.40
2018-08-06T11:39:08.596Z,27.50
2018-08-06T11:41:36.634Z,27.60
2018-08-06T11:44:04.670Z,27.70
2018-08-06T11:46:32.698Z,27.90
2018-08-06T11:49:00.867Z,28.00
2018-08-06T11:51:29.160Z,27.90
2018-08-06T11:53:57.212Z,28.00
2018-08-06T11:56:25.247Z,28.10
2018-08-06T11:58:53.261Z,28.30
2018-08-06T12:01:21.286Z,28.40
2018-08-06T12:03:49.313Z,28.50
2018-08-06T12:06:17.343Z,28.50
2018-08-06T12:08:45.453Z,28.60
2018-08-06T12:11:13.481Z,28.70
2018-08-06T12:16:09.305Z,28.70
2018-08-06T12:18:37.463Z,29.10
2018-08-06T12:21:06.025Z,29.60
2018-08-06T12:23:34.058Z,30.80
2018-08-06T12:26:02.118Z,33.10
2018-08-06T12:28:30.107Z,35.30
2018-08-06T12:30:58.206Z,37.30
2018-08-06T12:33:26.246Z,38.70
2018-08-06T12:35:54.345Z,39.20
2018-08-06T12:38:22.431Z,39.10
2018-08-06T12:40:50.453Z,40.00
2018-08-06T12:43:18.596Z,41.00
2018-08-06T12:45:46.642Z,41.60
2018-08-06T12:48:14.742Z,41.00
2018-08-06T12:50:42.762Z,44.10
2018-08-06T12:53:10.824Z,45.40
2018-08-06T12:55:38.934Z,44.80
2018-08-06T12:58:06.969Z,45.90
2018-08-06T13:00:35.078Z,45.00
2018-08-06T13:03:03.113Z,45.20
2018-08-06T13:05:31.153Z,45.80
2018-08-06T13:07:59.194Z,44.30
2018-08-06T13:10:27.242Z,45.90
2018-08-06T13:12:55.336Z,43.20
2018-08-06T13:15:23.404Z,43.30
2018-08-06T13:17:51.478Z,41.70
2018-08-06T13:20:19.551Z,42.60
2018-08-06T13:22:47.617Z,43.20
2018-08-06T13:25:15.746Z,43.50
2018-08-06T13:27:43.797Z,43.60
2018-08-06T13:30:13.174Z,45.00
2018-08-06T13:32:41.870Z,42.50
2018-08-06T13:35:10.368Z,40.50
2018-08-06T13:37:38.539Z,39.40
2018-08-06T13:40:06.863Z,41.40
2018-08-06T13:42:34.874Z,42.60
2018-08-06T13:45:03.201Z,42.50
2018-08-06T13:47:31.316Z,42.90
2018-08-06T13:49:59.419Z,41.20
2018-08-06T13:52:27.413Z,41.50
2018-08-06T13:54:55.541Z,41.30
2018-08-06T13:57:23.614Z,41.90
2018-08-06T13:59:51.637Z,42.30
2018-08-06T14:02:19.751Z,42.00
2018-08-06T14:04:47.824Z,42.10
2018-08-06T14:07:16.334Z,42.30
2018-08-06T14:09:44.484Z,41.50
2018-08-06T14:12:12.565Z,41.20
2018-08-06T14:14:40.621Z,41.90
2018-08-06T14:17:08.663Z,41.90
2018-08-06T14:19:36.710Z,42.40
2018-08-06T14:22:04.725Z,42.70
2018-08-06T14:24:32.809Z,43.10
2018-08-06T14:27:01.093Z,43.30
2018-08-06T14:29:29.270Z,42.90
2018-08-06T14:31:57.401Z,42.50
2018-08-06T14:34:25.370Z,42.60
2018-08-06T14:36:53.581Z,42.70
2018-08-06T14:39:21.663Z,43.20
2018-08-06T14:41:49.685Z,43.00
2018-08-06T14:44:17.730Z,42.40
2018-08-06T14:46:45.778Z,42.50
2018-08-06T14:49:13.829Z,41.10
2018-08-06T14:51:41.898Z,41.00
2018-08-06T14:54:10.097Z,41.20
2018-08-06T14:56:38.157Z,41.90
2018-08-06T14:59:06.233Z,41.80
2018-08-06T15:01:34.336Z,42.20
2018-08-06T15:04:02.324Z,42.00
2018-08-06T15:06:30.450Z,41.60
2018-08-06T15:08:58.573Z,42.80
2018-08-06T15:11:26.654Z,42.10
2018-08-06T15:13:54.613Z,42.10
2018-08-06T15:16:22.647Z,41.70
2018-08-06T15:18:50.770Z,41.40
2018-08-06T15:21:18.817Z,42.20
2018-08-06T15:23:46.855Z,41.60
2018-08-06T15:26:14.930Z,42.00
2018-08-06T15:28:43.006Z,41.60
2018-08-06T15:31:11.048Z,40.90
2018-08-06T15:33:39.093Z,40.70
2018-08-06T15:36:07.128Z,40.50
2018-08-06T15:38:35.347Z,40.60
2018-08-06T15:41:03.394Z,40.80
2018-08-06T15:43:31.453Z,40.90
2018-08-06T15:45:59.506Z,40.70
2018-08-06T15:48:27.586Z,41.10
2018-08-06T15:50:55.649Z,41.00
2018-08-06T15:53:23.705Z,40.80
2018-08-06T15:55:51.801Z,41.30
2018-08-06T15:58:19.868Z,41.60
2018-08-06T16:00:47.898Z,41.70
2018-08-06T16:03:15.943Z,41.50
2018-08-06T16:05:44.097Z,41.50
2018-08-06T16:08:12.120Z,40.90
2018-08-06T16:10:40.229Z,41.10
2018-08-06T16:13:08.336Z,40.80
2018-08-06T16:15:36.398Z,40.90
2018-08-06T16:18:04.459Z,40.30
2018-08-06T16:20:32.517Z,40.10
2018-08-06T16:23:00.528Z,40.20
2018-08-06T16:25:28.562Z,40.50
2018-08-06T16:27:56.642Z,39.80
2018-08-06T16:30:25.731Z,39.40
2018-08-06T16:32:54.734Z,39.20
2018-08-06T16:35:23.546Z,39.30
2018-08-06T16:37:52.427Z,39.30
2018-08-06T16:40:20.486Z,39.40
2018-08-06T16:42:48.993Z,39.30
2018-08-06T16:45:17.138Z,39.80
2018-08-06T16:47:45.193Z,39.70
2018-08-06T16:50:13.893Z,39.30
2018-08-06T16:52:42.064Z,39.60
2018-08-06T16:55:10.377Z,39.20
2018-08-06T16:57:38.462Z,39.60
2018-08-06T17:00:08.230Z,39.80
2018-08-06T17:02:36.274Z,39.70
2018-08-06T17:05:05.776Z,39.80
2018-08-06T17:07:33.813Z,38.90
2018-08-06T17:10:01.842Z,38.80
2018-08-06T17:12:29.916Z,38.70
2018-08-06T17:14:57.882Z,38.70
2018-08-06T17:17:26.002Z,38.70
2018-08-06T17:19:54.050Z,38.70
2018-08-06T17:22:22.285Z,38.30
2018-08-06T17:24:50.245Z,38.20
2018-08-06T17:27:18.293Z,38.20
2018-08-06T17:29:46.326Z,38.10
2018-08-06T17:32:14.361Z,37.70
2018-08-06T17:34:42.478Z,38.00
2018-08-06T17:37:10.505Z,37.70
2018-08-06T17:39:38.534Z,37.50
2018-08-06T17:42:06.593Z,37.50
2018-08-06T17:44:34.631Z,37.50
2018-08-06T17:47:02.737Z,36.90
2018-08-06T17:49:30.769Z,36.90
2018-08-06T17:51:58.881Z,36.80
2018-08-06T17:54:26.988Z,36.50
2018-08-06T17:56:55.025Z,36.50
2018-08-06T17:59:23.050Z,36.00
2018-08-06T18:01:51.088Z,36.10
2018-08-06T18:04:19.113Z,35.80
2018-08-06T18:06:47.210Z,35.60
2018-08-06T18:09:15.317Z,35.30
2018-08-06T18:11:43.323Z,35.30
2018-08-06T18:14:11.432Z,35.20
2018-08-06T18:16:39.511Z,34.80
2018-08-06T18:19:07.710Z,34.30
2018-08-06T18:21:35.759Z,34.30
2018-08-06T18:24:03.786Z,34.20
2018-08-06T18:26:31.809Z,34.10
2018-08-06T18:28:59.868Z,34.00
2018-08-06T18:31:27.921Z,33.70
2018-08-06T18:33:55.967Z,33.30
2018-08-06T18:36:24.020Z,32.90
2018-08-06T18:38:52.749Z,32.40
2018-08-06T18:41:20.769Z,32.00
2018-08-06T18:43:48.943Z,31.40
2018-08-06T18:46:16.973Z,31.10
2018-08-06T18:48:45.065Z,30.70
2018-08-06T18:51:13.232Z,30.30
2018-08-06T18:53:41.289Z,30.00
2018-08-06T18:56:09.362Z,29.80
2018-08-06T18:58:37.465Z,29.40
2018-08-06T19:01:05.498Z,29.10
2018-08-06T19:03:33.624Z,28.90
2018-08-06T19:06:01.661Z,28.60
2018-08-06T19:08:29.713Z,28.40
2018-08-06T19:10:57.745Z,28.30
2018-08-06T19:13:31.453Z,28.00
2018-08-06T19:15:59.490Z,27.90
2018-08-06T19:18:33.117Z,27.70
2018-08-06T19:21:01.152Z,27.50
2018-08-06T19:23:29.222Z,27.40
2018-08-06T19:25:57.301Z,27.20
2018-08-06T19:28:25.389Z,27.10
2018-08-06T19:30:58.887Z,27.00
2018-08-06T19:33:26.981Z,26.90
2018-08-06T19:35:55.081Z,26.80
2018-08-06T19:38:23.227Z,26.60
2018-08-06T19:40:51.258Z,26.50
2018-08-06T19:43:24.929Z,26.40
2018-08-06T19:45:53.052Z,26.30
2018-08-06T19:48:21.130Z,26.20
2018-08-06T19:50:49.174Z,26.10
2018-08-06T19:53:17.295Z,26.00
2018-08-06T19:55:51.045Z,25.90
2018-08-06T19:58:19.093Z,25.70
2018-08-06T20:00:47.218Z,25.70
2018-08-06T20:03:15.317Z,25.60
2018-08-06T20:05:43.332Z,25.50
2018-08-06T20:08:12.182Z,25.40
2018-08-06T20:10:40.229Z,25.30
2018-08-06T20:13:08.293Z,25.20
2018-08-06T20:15:36.355Z,25.10
2018-08-06T20:18:04.940Z,25.00
2018-08-06T20:20:33.025Z,24.90
2018-08-06T20:23:01.674Z,24.80
2018-08-06T20:25:29.829Z,24.70
2018-08-06T20:27:58.309Z,24.70
2018-08-06T20:30:26.350Z,24.60
2018-08-06T20:32:54.366Z,24.60
2018-08-06T20:35:22.450Z,24.50
2018-08-06T20:37:50.453Z,24.50
2018-08-06T20:40:18.486Z,24.40
2018-08-06T20:42:46.834Z,24.30
2018-08-06T20:45:15.878Z,24.30
2018-08-06T20:47:44.377Z,24.20
2018-08-06T20:50:14.734Z,24.20
2018-08-06T20:52:42.966Z,24.10
2018-08-06T20:55:11.493Z,24.10
2018-08-06T20:57:40.076Z,24.10
2018-08-06T21:00:09.660Z,24.00
2018-08-06T21:02:37.916Z,24.00
2018-08-06T21:05:06.093Z,24.00
2018-08-06T21:07:34.177Z,23.90
2018-08-06T21:10:02.262Z,23.90
2018-08-06T21:12:30.325Z,23.80
2018-08-06T21:14:58.411Z,23.70
2018-08-06T21:17:26.478Z,23.70
2018-08-06T21:19:54.533Z,23.60
2018-08-06T21:22:22.546Z,23.60
2018-08-06T21:24:50.602Z,23.50
2018-08-06T21:27:18.693Z,23.50
2018-08-06T21:29:46.729Z,23.50
2018-08-06T21:32:14.797Z,23.50
2018-08-06T21:34:42.834Z,23.40
2018-08-06T21:37:10.887Z,23.40
2018-08-06T21:39:38.949Z,23.40
2018-08-06T21:42:07.024Z,23.30
2018-08-06T21:44:35.093Z,23.30
2018-08-06T21:47:03.085Z,23.30
2018-08-06T21:49:31.213Z,23.20
2018-08-06T21:51:59.494Z,23.20
2018-08-06T21:54:27.596Z,23.10
2018-08-06T21:56:55.609Z,23.10
2018-08-06T21:59:23.706Z,23.10
2018-08-06T22:01:51.746Z,23.10
2018-08-06T22:04:19.869Z,23.10
2018-08-06T22:06:47.869Z,23.00
2018-08-06T22:09:15.910Z,23.00
2018-08-06T22:11:43.954Z,23.00
2018-08-06T22:14:12.041Z,22.90
2018-08-06T22:16:40.087Z,22.90
2018-08-06T22:19:09.286Z,22.90
2018-08-06T22:21:37.683Z,22.80
2018-08-06T22:24:06.033Z,22.80
2018-08-06T22:26:34.066Z,22.80
2018-08-06T22:29:02.175Z,22.80
2018-08-06T22:31:30.214Z,22.80
2018-08-06T22:33:58.308Z,22.80
2018-08-06T22:36:26.632Z,22.70
2018-08-06T22:38:54.669Z,22.70
2018-08-06T22:41:23.577Z,22.70
2018-08-06T22:43:51.601Z,22.60
2018-08-06T22:46:19.700Z,22.60
2018-08-06T22:48:47.777Z,22.60
2018-08-06T22:51:15.811Z,22.60
2018-08-06T22:53:43.888Z,22.50
2018-08-06T22:56:12.106Z,22.50
2018-08-06T22:58:40.150Z,22.50
2018-08-06T23:01:08.795Z,22.60
2018-08-06T23:03:36.862Z,22.50
2018-08-06T23:06:05.213Z,22.50
2018-08-06T23:08:33.339Z,22.50
2018-08-06T23:11:01.359Z,22.40
2018-08-06T23:13:29.430Z,22.40
2018-08-06T23:15:57.537Z,22.40
2018-08-06T23:18:25.562Z,22.40
2018-08-06T23:20:53.645Z,22.30
2018-08-06T23:23:21.748Z,22.30
2018-08-06T23:25:49.780Z,22.30
2018-08-06T23:28:17.822Z,22.30
2018-08-06T23:30:45.933Z,22.30
2018-08-06T23:33:13.954Z,22.30
2018-08-06T23:35:41.997Z,22.30
2018-08-06T23:38:10.009Z,22.30
2018-08-06T23:40:38.117Z,22.20
2018-08-06T23:43:06.225Z,22.30
2018-08-06T23:45:34.237Z,22.20
2018-08-06T23:48:02.273Z,22.20
2018-08-06T23:50:30.305Z,22.30
2018-08-06T23:52:58.342Z,22.30
2018-08-06T23:55:26.369Z,22.20
2018-08-06T23:57:54.659Z,22.20
