createdAt,value
2023-12-30T00:01:27.635Z,100468.78
2023-12-30T00:06:30.021Z,100463.78
2023-12-30T00:11:32.395Z,100466.94
2023-12-30T00:16:34.499Z,100448.00
2023-12-30T00:21:37.038Z,100464.94
2023-12-30T00:26:39.160Z,100445.59
2023-12-30T00:31:41.337Z,100473.78
2023-12-30T00:36:45.174Z,100478.16
2023-12-30T00:41:47.711Z,100460.03
2023-12-30T00:46:49.804Z,100474.72
2023-12-30T00:51:51.994Z,100480.63
2023-12-30T00:56:54.071Z,100455.81
2023-12-30T01:01:56.281Z,100454.94
2023-12-30T01:06:58.600Z,100455.41
2023-12-30T01:12:00.869Z,100473.09
2023-12-30T01:17:03.003Z,100465.31
2023-12-30T01:22:05.167Z,100453.87
2023-12-30T01:27:07.352Z,100478.06
2023-12-30T01:32:09.528Z,100464.59
2023-12-30T01:37:11.953Z,100478.38
2023-12-30T01:42:14.150Z,100469.78
2023-12-30T01:47:17.156Z,100480.09
2023-12-30T01:52:19.904Z,100468.00
2023-12-30T01:57:22.510Z,100442.19
2023-12-30T02:02:24.979Z,100458.50
2023-12-30T02:07:27.096Z,100445.75
2023-12-30T02:12:29.156Z,100453.59
2023-12-30T02:17:31.279Z,100457.94
2023-12-30T02:22:34.101Z,100453.16
2023-12-30T02:27:36.215Z,100444.47
2023-12-30T02:32:38.376Z,100443.59
2023-12-30T02:37:40.587Z,100421.25
2023-12-30T02:42:42.810Z,100429.19
2023-12-30T02:47:45.197Z,100447.91
2023-12-30T02:52:47.307Z,100449.75
2023-12-30T02:57:50.246Z,100451.34
2023-12-30T03:02:52.722Z,100442.84
2023-12-30T03:07:55.668Z,100438.75
2023-12-30T03:12:57.933Z,100433.59
2023-12-30T03:18:00.411Z,100443.28
2023-12-30T03:23:03.175Z,100422.78
2023-12-30T03:28:05.652Z,100429.09
2023-12-30T03:33:08.926Z,100432.31
2023-12-30T03:38:11.340Z,100420.16
2023-12-30T03:43:14.589Z,100423.34
2023-12-30T03:48:16.916Z,100415.97
2023-12-30T03:53:19.045Z,100420.25
2023-12-30T03:58:21.445Z,100429.72
2023-12-30T04:03:23.593Z,100417.25
2023-12-30T04:08:25.787Z,100434.59
2023-12-30T04:13:28.065Z,100417.34
2023-12-30T04:18:30.256Z,100421.25
2023-12-30T04:23:32.573Z,100430.22
2023-12-30T04:28:35.077Z,100446.59
2023-12-30T04:33:37.312Z,100441.00
2023-12-30T04:38:39.493Z,100427.47
2023-12-30T04:43:41.678Z,100441.56
2023-12-30T04:48:43.900Z,100430.72
2023-12-30T04:53:46.048Z,100447.81
2023-12-30T04:58:48.255Z,100439.53
2023-12-30T05:03:51.319Z,100437.59
2023-12-30T05:08:54.414Z,100457.78
2023-12-30T05:13:56.710Z,100443.47
2023-12-30T05:18:58.945Z,100460.69
2023-12-30T05:24:01.287Z,100448.88
2023-12-30T05:29:03.498Z,100468.50
2023-12-30T05:34:06.733Z,100473.84
2023-12-30T05:39:08.991Z,100459.97
2023-12-30T05:44:11.062Z,100465.56
2023-12-30T05:49:13.582Z,100483.22
2023-12-30T05:54:15.872Z,100482.31
2023-12-30T05:59:18.127Z,100484.25
2023-12-30T06:04:20.355Z,100503.25
2023-12-30T06:09:22.758Z,100505.00
2023-12-30T06:14:24.843Z,100502.16
2023-12-30T06:19:27.058Z,100497.19
2023-12-30T06:24:29.389Z,100520.97
2023-12-30T06:29:33.244Z,100513.66
2023-12-30T06:34:35.913Z,100516.16
2023-12-30T06:39:38.425Z,100526.22
2023-12-30T06:44:40.572Z,100515.13
2023-12-30T06:49:42.753Z,100544.06
2023-12-30T06:54:44.921Z,100543.62
2023-12-30T06:59:47.782Z,100574.44
2023-12-30T07:04:50.002Z,100564.19
2023-12-30T07:09:52.151Z,100579.78
2023-12-30T07:14:54.330Z,100596.00
2023-12-30T07:19:58.319Z,100590.09
2023-12-30T07:25:01.105Z,100566.31
2023-12-30T07:30:04.042Z,100582.81
2023-12-30T07:35:07.475Z,100581.81
2023-12-30T07:40:10.266Z,100607.22
2023-12-30T07:45:12.683Z,100599.75
2023-12-30T07:50:14.858Z,100620.09
2023-12-30T07:55:17.969Z,100611.50
2023-12-30T08:00:20.264Z,100625.56
2023-12-30T08:05:22.508Z,100611.72
2023-12-30T08:10:25.351Z,100632.94
2023-12-30T08:15:28.337Z,100628.09
2023-12-30T08:20:30.461Z,100624.97
2023-12-30T08:25:32.948Z,100631.75
2023-12-30T08:30:35.142Z,100632.12
2023-12-30T08:35:37.273Z,100631.75
2023-12-30T08:40:39.428Z,100648.13
2023-12-30T08:45:41.571Z,100637.88
2023-12-30T08:50:45.981Z,100651.47
2023-12-30T08:55:56.410Z,100662.47
2023-12-30T09:00:58.582Z,100666.03
2023-12-30T09:06:00.820Z,100677.03
2023-12-30T09:11:03.793Z,100671.37
2023-12-30T09:16:06.035Z,100668.28
2023-12-30T09:21:08.259Z,100674.00
2023-12-30T09:26:10.402Z,100660.56
2023-12-30T09:31:13.204Z,100674.75
2023-12-30T09:36:17.273Z,100660.81
2023-12-30T09:41:22.332Z,100661.34
2023-12-30T09:46:25.423Z,100644.16
2023-12-30T09:51:28.249Z,100654.56
2023-12-30T09:56:31.558Z,100652.72
2023-12-30T10:01:37.132Z,100676.12
2023-12-30T10:06:44.147Z,100663.94
2023-12-30T10:11:48.240Z,100660.00
2023-12-30T10:16:50.365Z,100644.72
2023-12-30T10:21:52.577Z,100644.53
2023-12-30T10:26:54.728Z,100663.41
2023-12-30T10:32:05.172Z,100658.03
2023-12-30T10:37:09.394Z,100649.72
2023-12-30T10:42:11.909Z,100638.94
2023-12-30T10:47:16.690Z,100654.66
2023-12-30T10:52:25.577Z,100646.44
2023-12-30T10:57:32.508Z,100641.06
2023-12-30T11:02:35.858Z,100624.47
2023-12-30T11:07:38.547Z,100618.91
2023-12-30T11:12:41.872Z,100619.91
2023-12-30T11:17:44.025Z,100606.03
2023-12-30T11:22:47.160Z,100592.97
2023-12-30T11:27:55.000Z,100597.31
2023-12-30T11:33:08.238Z,100584.19
2023-12-30T11:38:13.131Z,100578.75
2023-12-30T11:43:15.518Z,100574.81
2023-12-30T11:48:18.140Z,100570.19
2023-12-30T11:53:20.391Z,100569.75
2023-12-30T11:58:22.664Z,100551.78
2023-12-30T12:03:25.907Z,100567.09
2023-12-30T12:08:29.460Z,100569.69
2023-12-30T12:13:31.695Z,100561.84
2023-12-30T12:18:33.983Z,100557.34
2023-12-30T12:23:36.211Z,100566.63
2023-12-30T12:28:38.435Z,100546.94
2023-12-30T12:33:40.845Z,100551.41
2023-12-30T12:38:43.018Z,100540.84
2023-12-30T12:43:45.266Z,100551.88
2023-12-30T12:48:48.225Z,100560.56
2023-12-30T12:53:50.364Z,100537.56
2023-12-30T12:58:52.443Z,100536.28
2023-12-30T13:03:56.162Z,100546.63
2023-12-30T13:09:00.402Z,100532.69
2023-12-30T13:14:04.927Z,100535.59
2023-12-30T13:19:07.129Z,100532.09
2023-12-30T13:24:12.398Z,100529.25
2023-12-30T13:29:15.313Z,100534.12
2023-12-30T15:24:17.840Z,100606.37
2023-12-30T15:29:20.497Z,100606.37
2023-12-30T15:34:22.725Z,100609.72
2023-12-30T15:39:24.999Z,100602.97
2023-12-30T15:44:27.195Z,100604.25
2023-12-30T15:49:29.460Z,100602.53
2023-12-30T15:54:31.642Z,100600.50
2023-12-30T15:59:33.759Z,100611.06
2023-12-30T16:04:36.324Z,100601.62
2023-12-30T16:09:38.553Z,100610.84
2023-12-30T16:14:40.743Z,100600.44
2023-12-30T16:19:43.402Z,100616.53
2023-12-30T16:24:45.680Z,100615.84
2023-12-30T16:29:50.081Z,100617.38
2023-12-30T16:34:54.184Z,100608.28
2023-12-30T16:39:56.370Z,100621.56
2023-12-30T16:44:58.633Z,100620.75
2023-12-30T16:50:00.954Z,100624.72
2023-12-30T16:55:04.459Z,100629.84
2023-12-30T17:00:10.606Z,100622.44
2023-12-30T17:05:12.906Z,100624.41
2023-12-30T17:10:15.178Z,100628.09
2023-12-30T17:15:17.290Z,100615.25
2023-12-30T17:20:19.547Z,100626.16
2023-12-30T17:25:21.835Z,100623.41
2023-12-30T17:30:24.430Z,100635.50
2023-12-30T17:35:27.776Z,100645.03
2023-12-30T17:40:30.846Z,100626.34
2023-12-30T17:45:32.965Z,100647.50
2023-12-30T17:50:35.090Z,100656.53
2023-12-30T17:55:38.009Z,100668.81
2023-12-30T18:00:40.927Z,100647.56
2023-12-30T18:05:43.464Z,100664.53
2023-12-30T18:10:45.683Z,100671.59
2023-12-30T18:15:48.201Z,100662.69
2023-12-30T18:20:50.471Z,100679.66
2023-12-30T18:25:52.932Z,100678.63
2023-12-30T18:30:55.461Z,100651.53
2023-12-30T18:35:57.683Z,100669.72
2023-12-30T18:40:59.849Z,100663.50
2023-12-30T18:46:02.591Z,100660.41
2023-12-30T18:51:04.772Z,100654.59
2023-12-30T18:56:07.038Z,100670.97
2023-12-30T19:01:09.297Z,100655.03
2023-12-30T19:06:11.575Z,100658.97
2023-12-30T19:11:13.793Z,100665.16
2023-12-30T19:16:16.029Z,100673.44
2023-12-30T19:21:18.478Z,100667.63
2023-12-30T19:26:20.812Z,100661.81
2023-12-30T19:31:22.964Z,100661.31
2023-12-30T19:36:25.113Z,100674.97
2023-12-30T19:41:27.635Z,100674.75
2023-12-30T19:46:30.535Z,100673.47
2023-12-30T19:51:32.654Z,100673.09
2023-12-30T19:56:36.434Z,100676.81
2023-12-30T20:01:38.728Z,100672.25
2023-12-30T20:06:44.564Z,100666.00
2023-12-30T20:11:46.685Z,100666.97
2023-12-30T20:16:49.208Z,100674.59
2023-12-30T20:21:51.738Z,100657.22
2023-12-30T20:26:55.339Z,100651.44
2023-12-30T20:31:57.814Z,100663.94
2023-12-30T20:37:01.688Z,100648.69
2023-12-30T20:42:04.574Z,100639.41
2023-12-30T20:47:08.395Z,100640.44
2023-12-30T20:52:15.740Z,100644.13
2023-12-30T20:57:17.878Z,100641.84
2023-12-30T21:02:20.057Z,100651.97
2023-12-30T21:07:22.217Z,100657.78
2023-12-30T21:12:24.360Z,100663.91
2023-12-30T21:17:26.528Z,100643.31
2023-12-30T21:22:29.768Z,100642.78
2023-12-30T21:27:32.148Z,100650.00
2023-12-30T21:32:34.372Z,100659.69
2023-12-30T21:37:41.951Z,100664.00
2023-12-30T21:42:49.674Z,100657.87
2023-12-30T21:47:51.776Z,100671.75
2023-12-30T21:52:54.352Z,100662.19
2023-12-30T21:57:56.488Z,100663.41
2023-12-30T22:02:58.818Z,100650.50
2023-12-30T22:08:00.958Z,100664.94
2023-12-30T22:13:03.434Z,100647.94
2023-12-30T22:18:05.730Z,100648.75
2023-12-30T22:23:12.514Z,100647.94
2023-12-30T22:28:14.748Z,100642.31
2023-12-30T22:33:16.944Z,100636.06
2023-12-30T22:38:19.111Z,100625.94
2023-12-30T22:43:21.328Z,100624.94
2023-12-30T22:48:23.944Z,100614.16
2023-12-30T22:53:26.030Z,100638.06
2023-12-30T22:58:28.262Z,100625.31
2023-12-30T23:03:30.406Z,100643.69
2023-12-30T23:08:32.545Z,100640.09
2023-12-30T23:13:34.718Z,100637.44
2023-12-30T23:18:36.964Z,100625.44
2023-12-30T23:23:40.890Z,100625.44
2023-12-30T23:28:43.184Z,100646.28
2023-12-30T23:33:45.778Z,100639.06
2023-12-30T23:38:47.932Z,100627.41
2023-12-30T23:43:50.051Z,100626.00
2023-12-30T23:48:52.558Z,100633.84
2023-12-30T23:53:54.719Z,100626.50
2023-12-30T23:58:56.838Z,100624.38
