createdAt,value
2022-11-28T00:01:28.074Z,73.74
2022-11-28T00:03:54.947Z,74.84
2022-11-28T00:06:22.147Z,73.97
2022-11-28T00:08:49.254Z,73.59
2022-11-28T00:11:17.003Z,75.03
2022-11-28T00:13:44.937Z,73.75
2022-11-28T00:16:18.231Z,74.23
2022-11-28T00:18:45.221Z,71.84
2022-11-28T00:21:14.714Z,70.01
2022-11-28T00:23:43.491Z,70.43
2022-11-28T00:26:16.899Z,73.46
2022-11-28T00:28:43.891Z,72.95
2022-11-28T00:31:21.945Z,72.26
2022-11-28T00:33:49.205Z,70.97
2022-11-28T00:36:16.534Z,71.19
2022-11-28T00:38:43.717Z,71.50
2022-11-28T00:41:14.181Z,69.70
2022-11-28T00:43:42.335Z,68.50
2022-11-28T00:46:10.208Z,68.92
2022-11-28T00:48:37.339Z,67.75
2022-11-28T00:51:12.385Z,69.55
2022-11-28T00:53:42.017Z,69.96
2022-11-28T00:56:11.132Z,69.10
2022-11-28T00:58:39.771Z,67.99
2022-11-28T01:01:19.891Z,68.16
2022-11-28T01:03:47.347Z,68.10
2022-11-28T01:06:25.217Z,67.81
2022-11-28T01:08:52.650Z,67.82
2022-11-28T01:11:20.510Z,67.81
2022-11-28T01:13:48.078Z,69.51
2022-11-28T01:16:15.675Z,68.84
2022-11-28T01:18:42.751Z,70.27
2022-11-28T01:21:10.100Z,70.75
2022-11-28T01:23:37.406Z,72.19
2022-11-28T01:26:06.678Z,79.13
2022-11-28T01:28:34.996Z,80.38
2022-11-28T01:31:10.448Z,78.88
2022-11-28T01:33:38.058Z,77.95
2022-11-28T01:36:05.447Z,78.95
2022-11-28T01:38:33.776Z,75.60
2022-11-28T01:41:01.306Z,77.67
2022-11-28T01:43:28.212Z,77.65
2022-11-28T01:45:55.916Z,77.71
2022-11-28T01:48:33.084Z,78.76
2022-11-28T01:51:02.534Z,81.31
2022-11-28T01:53:31.855Z,79.18
2022-11-28T01:56:03.956Z,79.93
2022-11-28T01:58:32.707Z,81.69
2022-11-28T02:00:59.749Z,82.25
2022-11-28T02:03:34.441Z,81.34
2022-11-28T02:06:02.262Z,81.49
2022-11-28T02:08:34.300Z,81.34
2022-11-28T02:11:30.542Z,79.59
2022-11-28T02:14:09.538Z,79.83
2022-11-28T02:16:53.396Z,80.48
2022-11-28T02:19:39.001Z,80.84
2022-11-28T02:22:08.882Z,83.14
2022-11-28T02:24:35.732Z,82.86
2022-11-28T02:27:14.292Z,82.53
2022-11-28T02:30:02.792Z,82.24
2022-11-28T02:32:38.837Z,81.96
2022-11-28T02:35:17.661Z,81.85
2022-11-28T02:37:50.996Z,81.69
2022-11-28T02:40:17.858Z,82.17
2022-11-28T02:42:58.776Z,82.08
2022-11-28T02:45:46.948Z,82.03
2022-11-28T02:48:36.053Z,82.77
2022-11-28T02:51:13.747Z,83.13
2022-11-28T02:53:43.424Z,83.04
2022-11-28T02:56:11.749Z,82.13
2022-11-28T02:58:38.646Z,83.77
2022-11-28T03:01:12.695Z,84.03
2022-11-28T03:04:12.915Z,83.02
2022-11-28T03:06:53.294Z,82.93
2022-11-28T03:09:26.113Z,83.25
2022-11-28T03:12:19.647Z,82.50
2022-11-28T03:14:51.278Z,83.93
2022-11-28T03:17:18.106Z,82.53
2022-11-28T03:20:09.958Z,82.42
2022-11-28T03:22:59.806Z,82.42
2022-11-28T03:25:48.407Z,83.21
2022-11-28T03:28:43.908Z,82.62
2022-11-28T03:31:16.013Z,83.73
2022-11-28T03:33:49.057Z,83.12
2022-11-28T03:36:21.690Z,81.52
2022-11-28T03:38:54.280Z,82.05
2022-11-28T03:41:44.296Z,81.89
2022-11-28T03:44:17.221Z,81.31
2022-11-28T03:46:47.353Z,81.74
2022-11-28T03:49:19.562Z,81.84
2022-11-28T03:51:49.302Z,83.15
2022-11-28T03:54:32.399Z,81.77
2022-11-28T03:57:08.521Z,83.59
2022-11-28T03:59:43.232Z,82.12
2022-11-28T04:02:28.704Z,81.97
2022-11-28T04:05:15.957Z,82.50
2022-11-28T04:08:06.503Z,80.52
2022-11-28T04:10:43.970Z,80.39
2022-11-28T04:13:32.435Z,79.72
2022-11-28T04:16:05.581Z,80.47
2022-11-28T04:18:57.326Z,80.05
2022-11-28T04:21:41.613Z,78.36
2022-11-28T04:24:14.065Z,78.92
2022-11-28T04:26:55.253Z,79.58
2022-11-28T04:29:24.679Z,80.12
2022-11-28T04:31:56.237Z,80.80
2022-11-28T04:34:26.216Z,78.85
2022-11-28T04:36:55.489Z,79.14
2022-11-28T04:39:25.141Z,78.61
2022-11-28T04:41:56.606Z,79.83
2022-11-28T04:44:31.464Z,79.41
2022-11-28T04:46:58.803Z,79.78
2022-11-28T04:49:27.755Z,81.06
2022-11-28T04:52:04.664Z,81.37
2022-11-28T04:54:40.010Z,80.48
2022-11-28T04:57:24.550Z,81.94
2022-11-28T04:59:52.401Z,82.70
2022-11-28T05:02:21.681Z,80.99
2022-11-28T05:04:48.629Z,79.15
2022-11-28T05:07:15.607Z,80.55
2022-11-28T05:09:42.588Z,80.22
2022-11-28T05:12:09.614Z,81.67
2022-11-28T05:14:36.524Z,81.02
2022-11-28T05:17:03.418Z,80.62
2022-11-28T05:19:30.316Z,81.11
2022-11-28T05:21:57.216Z,80.65
2022-11-28T05:24:27.946Z,79.91
2022-11-28T05:26:57.689Z,81.83
2022-11-28T05:29:25.623Z,81.52
2022-11-28T05:31:52.696Z,81.38
2022-11-28T05:34:19.621Z,82.21
2022-11-28T05:36:47.005Z,81.93
2022-11-28T05:39:13.862Z,83.15
2022-11-28T05:41:40.822Z,82.86
2022-11-28T05:44:07.730Z,82.52
2022-11-28T05:46:34.619Z,81.88
2022-11-28T05:49:01.966Z,82.27
2022-11-28T05:51:28.837Z,82.26
2022-11-28T05:53:55.909Z,82.52
2022-11-28T05:56:25.560Z,82.51
2022-11-28T05:58:54.059Z,80.85
2022-11-28T06:01:26.566Z,80.78
2022-11-28T06:04:00.012Z,81.57
2022-11-28T06:06:29.316Z,81.74
2022-11-28T06:08:56.538Z,80.25
2022-11-28T06:11:25.960Z,79.89
2022-11-28T06:13:53.333Z,80.73
2022-11-28T06:16:23.180Z,80.68
2022-11-28T06:18:58.930Z,80.22
2022-11-28T06:21:26.434Z,79.58
2022-11-28T06:23:53.784Z,79.23
2022-11-28T06:26:22.972Z,79.55
2022-11-28T06:28:50.600Z,79.46
2022-11-28T06:31:23.506Z,80.60
2022-11-28T06:33:51.546Z,80.29
2022-11-28T06:36:19.478Z,80.46
2022-11-28T06:38:47.213Z,80.41
2022-11-28T06:41:17.707Z,79.92
2022-11-28T06:43:44.880Z,80.26
2022-11-28T06:46:19.025Z,79.98
2022-11-28T06:48:47.519Z,80.13
2022-11-28T06:51:15.223Z,78.98
2022-11-28T06:53:42.819Z,79.20
2022-11-28T06:56:14.177Z,79.14
2022-11-28T06:58:42.179Z,78.10
2022-11-28T07:01:14.955Z,78.87
2022-11-28T07:03:42.312Z,78.36
2022-11-28T07:06:09.639Z,78.12
2022-11-28T07:08:37.270Z,77.55
2022-11-28T07:11:24.851Z,78.17
2022-11-28T07:13:54.594Z,77.70
2022-11-28T07:16:30.339Z,76.28
2022-11-28T07:18:58.294Z,76.24
2022-11-28T07:21:26.343Z,77.77
2022-11-28T07:23:53.561Z,77.05
2022-11-28T07:26:21.723Z,76.66
2022-11-28T07:28:49.857Z,76.63
2022-11-28T07:31:20.918Z,77.83
2022-11-28T07:33:50.178Z,76.45
2022-11-28T07:36:20.954Z,76.18
2022-11-28T07:38:55.046Z,75.21
2022-11-28T07:41:26.425Z,74.45
2022-11-28T07:43:56.923Z,74.45
2022-11-28T07:46:24.646Z,73.19
2022-11-28T07:48:52.011Z,72.73
2022-11-28T07:51:25.498Z,72.36
2022-11-28T07:53:52.915Z,74.22
2022-11-28T07:56:23.148Z,73.80
2022-11-28T07:58:50.275Z,74.33
2022-11-28T08:01:22.517Z,74.48
2022-11-28T08:03:49.901Z,73.74
2022-11-28T08:06:19.061Z,75.62
2022-11-28T08:08:47.420Z,75.46
2022-11-28T08:11:16.249Z,75.32
2022-11-28T08:13:44.125Z,75.61
2022-11-28T08:16:17.583Z,75.79
2022-11-28T08:18:45.451Z,76.09
2022-11-28T08:21:18.052Z,76.70
2022-11-28T08:23:47.944Z,78.04
2022-11-28T08:26:16.878Z,79.97
2022-11-28T08:28:44.371Z,81.69
2022-11-28T08:31:12.966Z,83.06
2022-11-28T08:33:40.309Z,82.84
2022-11-28T08:36:09.039Z,82.85
2022-11-28T08:38:36.350Z,82.94
2022-11-28T08:41:14.295Z,81.68
2022-11-28T08:43:41.814Z,83.89
2022-11-28T08:46:18.104Z,83.32
2022-11-28T08:48:45.062Z,82.92
2022-11-28T08:51:16.917Z,81.76
2022-11-28T08:53:48.660Z,82.63
2022-11-28T08:56:16.436Z,82.56
2022-11-28T08:58:43.293Z,82.88
2022-11-28T09:01:22.046Z,82.86
2022-11-28T09:03:49.556Z,83.61
2022-11-28T09:06:18.125Z,82.60
2022-11-28T09:08:45.605Z,84.00
2022-11-28T09:11:14.881Z,83.85
2022-11-28T09:13:42.165Z,84.54
2022-11-28T09:16:09.523Z,84.20
2022-11-28T09:18:36.514Z,84.02
2022-11-28T09:21:09.534Z,84.43
2022-11-28T09:23:37.914Z,85.60
2022-11-28T09:26:13.061Z,84.42
2022-11-28T09:28:39.974Z,85.88
2022-11-28T09:31:07.892Z,85.40
2022-11-28T09:33:35.876Z,85.23
2022-11-28T09:36:11.854Z,82.10
2022-11-28T09:38:38.843Z,84.02
2022-11-28T09:41:43.110Z,83.40
2022-11-28T09:44:22.370Z,86.08
2022-11-28T09:46:53.673Z,87.09
2022-11-28T09:49:41.079Z,86.79
2022-11-28T09:52:26.432Z,87.62
2022-11-28T09:55:05.560Z,87.00
2022-11-28T09:57:37.429Z,86.71
2022-11-28T10:00:06.310Z,87.27
2022-11-28T10:03:01.425Z,87.49
2022-11-28T10:05:46.228Z,86.93
2022-11-28T10:08:25.797Z,86.12
2022-11-28T10:11:21.141Z,86.77
2022-11-28T10:14:23.138Z,86.58
2022-11-28T10:17:01.954Z,87.58
2022-11-28T10:19:54.600Z,86.22
2022-11-28T10:22:45.647Z,85.47
2022-11-28T10:25:20.000Z,85.92
2022-11-28T10:27:49.244Z,84.11
2022-11-28T10:30:22.728Z,82.87
2022-11-28T10:33:17.146Z,81.90
2022-11-28T10:36:03.800Z,82.34
2022-11-28T10:38:34.837Z,83.68
2022-11-28T10:41:21.155Z,83.16
2022-11-28T10:44:08.166Z,83.08
2022-11-28T10:47:07.206Z,81.25
2022-11-28T10:49:58.537Z,80.27
2022-11-28T10:52:58.486Z,79.83
2022-11-28T10:56:11.581Z,81.70
2022-11-28T10:59:05.350Z,81.08
2022-11-28T11:01:37.988Z,82.50
2022-11-28T11:04:06.516Z,83.95
2022-11-28T11:06:41.812Z,85.09
2022-11-28T11:09:15.196Z,85.18
2022-11-28T11:11:57.729Z,86.55
2022-11-28T11:14:41.965Z,86.55
2022-11-28T11:17:26.652Z,85.69
2022-11-28T11:19:56.272Z,85.68
2022-11-28T11:22:32.067Z,86.38
2022-11-28T11:25:17.543Z,84.76
2022-11-28T11:27:50.669Z,85.61
2022-11-28T11:30:19.164Z,85.82
2022-11-28T11:32:51.594Z,87.86
2022-11-28T11:35:24.310Z,88.20
2022-11-28T11:37:51.916Z,88.25
2022-11-28T11:40:29.149Z,88.71
2022-11-28T11:42:59.076Z,87.66
2022-11-28T11:45:32.067Z,86.03
2022-11-28T11:47:59.429Z,84.25
2022-11-28T11:50:29.647Z,84.10
2022-11-28T11:53:14.214Z,84.85
2022-11-28T11:55:53.692Z,85.29
2022-11-28T11:58:25.439Z,85.20
2022-11-28T12:00:56.579Z,84.21
2022-11-28T12:03:31.197Z,84.69
2022-11-28T12:06:14.208Z,84.76
2022-11-28T12:08:54.000Z,84.28
2022-11-28T12:11:32.238Z,84.95
2022-11-28T12:14:05.192Z,85.33
2022-11-28T12:16:52.390Z,84.01
2022-11-28T12:19:44.265Z,82.58
2022-11-28T12:22:12.251Z,82.13
2022-11-28T12:25:03.357Z,80.67
2022-11-28T12:28:00.037Z,82.34
2022-11-28T12:30:33.645Z,82.48
2022-11-28T12:33:17.071Z,83.70
2022-11-28T12:36:04.425Z,83.36
2022-11-28T12:38:54.152Z,83.75
2022-11-28T12:41:42.383Z,84.10
2022-11-28T12:44:29.038Z,83.49
2022-11-28T12:47:19.973Z,82.25
2022-11-28T12:49:55.532Z,82.58
2022-11-28T12:52:44.598Z,82.75
2022-11-28T12:55:23.327Z,80.01
2022-11-28T12:58:22.650Z,81.05
2022-11-28T13:01:31.695Z,81.39
2022-11-28T13:04:10.426Z,80.16
2022-11-28T13:07:08.902Z,80.36
2022-11-28T13:09:42.559Z,80.98
2022-11-28T13:12:33.773Z,80.04
2022-11-28T13:15:08.635Z,80.12
2022-11-28T13:17:47.393Z,81.65
2022-11-28T13:20:26.403Z,81.71
2022-11-28T13:23:11.870Z,80.80
2022-11-28T13:25:44.137Z,79.68
2022-11-28T13:28:33.977Z,78.89
2022-11-28T13:31:12.566Z,78.22
2022-11-28T13:33:48.330Z,77.51
2022-11-28T13:39:23.264Z,80.55
2022-11-28T13:43:02.922Z,80.63
2022-11-28T13:45:34.995Z,81.50
2022-11-28T13:51:33.552Z,81.04
2022-11-28T13:54:19.423Z,81.62
2022-11-28T13:56:48.778Z,81.87
2022-11-28T13:59:25.443Z,80.42
2022-11-28T14:02:02.288Z,80.05
2022-11-28T14:04:32.219Z,79.43
2022-11-28T14:07:05.725Z,80.58
2022-11-28T14:09:47.706Z,80.52
2022-11-28T14:12:27.877Z,80.94
2022-11-28T14:15:19.505Z,81.70
2022-11-28T14:18:01.494Z,80.53
2022-11-28T14:20:39.595Z,80.58
2022-11-28T14:23:35.185Z,80.47
2022-11-28T14:26:02.336Z,81.47
2022-11-28T14:28:37.037Z,80.40
2022-11-28T14:31:07.903Z,81.64
2022-11-28T14:33:40.458Z,81.76
2022-11-28T14:36:31.669Z,81.30
2022-11-28T14:39:20.145Z,81.24
2022-11-28T14:42:06.667Z,81.73
2022-11-28T14:44:52.711Z,82.59
2022-11-28T14:47:35.061Z,84.33
2022-11-28T14:50:05.567Z,85.37
2022-11-28T14:52:39.450Z,85.09
2022-11-28T14:55:10.957Z,86.35
2022-11-28T14:58:04.038Z,85.22
2022-11-28T15:00:49.559Z,85.72
2022-11-28T15:03:16.517Z,85.07
2022-11-28T15:06:09.225Z,86.47
2022-11-28T15:08:48.333Z,88.44
2022-11-28T15:11:38.439Z,88.35
2022-11-28T15:14:10.983Z,90.78
2022-11-28T15:16:50.228Z,91.89
2022-11-28T15:19:31.047Z,90.99
2022-11-28T15:21:58.030Z,90.85
2022-11-28T15:24:36.567Z,90.89
2022-11-28T15:27:12.494Z,91.42
2022-11-28T15:29:39.825Z,92.41
2022-11-28T15:32:07.205Z,93.10
2022-11-28T15:34:36.334Z,92.36
2022-11-28T15:37:16.413Z,93.41
2022-11-28T15:39:47.607Z,94.31
2022-11-28T15:42:29.604Z,96.23
2022-11-28T15:45:07.875Z,95.00
2022-11-28T15:47:35.120Z,94.94
2022-11-28T15:50:22.219Z,96.09
2022-11-28T15:53:03.892Z,96.47
2022-11-28T15:55:32.810Z,96.96
2022-11-28T15:58:29.210Z,96.49
2022-11-28T16:01:05.133Z,96.02
2022-11-28T16:03:56.803Z,96.95
2022-11-28T16:06:29.021Z,96.19
2022-11-28T16:09:23.572Z,96.84
2022-11-28T16:11:52.808Z,97.05
2022-11-28T16:14:29.970Z,98.29
2022-11-28T16:17:02.292Z,98.10
2022-11-28T16:19:33.149Z,98.18
2022-11-28T16:22:02.605Z,98.68
2022-11-28T16:24:45.289Z,98.46
2022-11-28T16:27:35.245Z,98.72
2022-11-28T16:30:23.614Z,98.82
2022-11-28T16:32:52.971Z,97.80
2022-11-28T16:35:30.311Z,97.84
2022-11-28T16:38:33.317Z,97.96
2022-11-28T16:41:03.736Z,97.33
2022-11-28T16:43:37.710Z,96.23
2022-11-28T16:46:06.932Z,97.38
2022-11-28T16:48:46.240Z,97.62
2022-11-28T16:51:13.396Z,96.53
2022-11-28T16:53:44.307Z,95.91
2022-11-28T16:56:29.331Z,96.71
2022-11-28T16:59:09.441Z,97.80
2022-11-28T17:01:36.629Z,98.15
2022-11-28T17:04:04.634Z,97.31
2022-11-28T17:06:39.292Z,97.21
2022-11-28T17:09:09.511Z,98.52
2022-11-28T17:11:40.188Z,98.21
2022-11-28T17:14:13.226Z,98.37
2022-11-28T17:16:41.748Z,98.22
2022-11-28T17:19:08.985Z,98.46
2022-11-28T17:22:05.447Z,97.19
2022-11-28T17:24:34.950Z,96.69
2022-11-28T17:27:02.633Z,96.84
2022-11-28T17:29:29.678Z,96.36
2022-11-28T17:31:58.946Z,97.08
2022-11-28T17:34:31.740Z,97.07
2022-11-28T17:37:00.458Z,98.34
2022-11-28T17:39:28.282Z,98.28
2022-11-28T17:41:56.937Z,98.50
2022-11-28T17:44:32.484Z,97.70
2022-11-28T17:47:01.280Z,98.45
2022-11-28T17:49:29.626Z,97.29
2022-11-28T17:51:57.602Z,97.80
2022-11-28T17:54:25.896Z,96.56
2022-11-28T17:56:55.795Z,96.38
2022-11-28T17:59:24.569Z,97.64
2022-11-28T18:01:52.123Z,96.63
2022-11-28T18:04:23.875Z,97.55
2022-11-28T18:06:50.839Z,98.42
2022-11-28T18:09:17.960Z,98.34
2022-11-28T18:11:46.941Z,97.72
2022-11-28T18:14:14.715Z,97.82
2022-11-28T18:16:44.061Z,98.13
2022-11-28T18:19:11.340Z,97.68
2022-11-28T18:21:39.025Z,97.83
2022-11-28T18:24:06.238Z,97.32
2022-11-28T18:26:33.348Z,96.73
2022-11-28T18:29:00.412Z,94.92
2022-11-28T18:31:29.052Z,95.79
2022-11-28T18:34:02.079Z,97.34
2022-11-28T18:36:36.170Z,97.68
2022-11-28T18:39:09.196Z,97.52
2022-11-28T18:41:36.350Z,97.46
2022-11-28T18:44:04.820Z,96.53
2022-11-28T18:46:33.212Z,96.22
2022-11-28T18:49:00.799Z,96.08
2022-11-28T18:51:30.118Z,95.33
2022-11-28T18:53:58.679Z,95.74
2022-11-28T18:56:26.497Z,96.38
2022-11-28T18:58:55.235Z,96.20
2022-11-28T19:01:29.162Z,95.08
2022-11-28T19:04:02.161Z,93.71
2022-11-28T19:06:30.193Z,94.06
2022-11-28T19:08:59.659Z,94.55
2022-11-28T19:11:28.722Z,95.03
2022-11-28T19:13:57.299Z,96.31
2022-11-28T19:16:26.884Z,95.63
2022-11-28T19:18:55.673Z,95.81
2022-11-28T19:21:28.378Z,96.05
2022-11-28T19:23:56.973Z,96.71
2022-11-28T19:26:26.821Z,95.79
2022-11-28T19:28:54.450Z,96.39
2022-11-28T19:31:27.316Z,95.12
2022-11-28T19:34:02.243Z,95.26
2022-11-28T19:36:36.493Z,94.96
2022-11-28T19:39:05.236Z,95.18
2022-11-28T19:41:32.700Z,94.24
2022-11-28T19:44:00.483Z,94.89
2022-11-28T19:46:35.041Z,94.62
2022-11-28T19:49:05.219Z,95.54
2022-11-28T19:51:32.289Z,94.78
2022-11-28T19:54:03.593Z,94.97
2022-11-28T19:56:32.495Z,93.07
2022-11-28T19:58:59.719Z,93.93
2022-11-28T20:01:28.346Z,92.08
2022-11-28T20:03:56.057Z,92.04
2022-11-28T20:06:25.816Z,91.24
2022-11-28T20:08:54.633Z,92.54
2022-11-28T20:11:25.977Z,92.59
2022-11-28T20:14:03.925Z,94.28
2022-11-28T20:16:32.568Z,95.08
2022-11-28T20:19:00.800Z,96.23
2022-11-28T20:21:29.087Z,96.78
2022-11-28T20:24:02.756Z,97.11
2022-11-28T20:26:30.911Z,95.75
2022-11-28T20:28:58.322Z,95.77
2022-11-28T20:31:28.342Z,94.78
2022-11-28T20:33:55.288Z,92.57
2022-11-28T20:36:24.788Z,93.86
2022-11-28T20:38:53.328Z,95.10
2022-11-28T20:41:22.822Z,95.41
2022-11-28T20:43:49.916Z,97.17
2022-11-28T20:46:27.533Z,97.38
2022-11-28T20:48:56.432Z,98.03
2022-11-28T20:51:25.931Z,98.45
2022-11-28T20:53:53.725Z,99.41
2022-11-28T20:56:26.418Z,100.00
2022-11-28T20:58:53.328Z,100.00
2022-11-28T21:01:22.637Z,100.00
2022-11-28T21:03:50.524Z,100.00
2022-11-28T21:06:18.370Z,100.00
2022-11-28T21:08:45.539Z,100.00
2022-11-28T21:11:30.954Z,100.00
2022-11-28T21:14:02.947Z,100.00
2022-11-28T21:16:31.753Z,100.00
2022-11-28T21:19:06.263Z,100.00
2022-11-28T21:21:35.221Z,100.00
2022-11-28T21:24:05.005Z,100.00
2022-11-28T21:26:37.631Z,100.00
2022-11-28T21:29:09.129Z,100.00
2022-11-28T21:31:40.123Z,100.00
2022-11-28T21:34:07.093Z,100.00
2022-11-28T21:36:34.007Z,100.00
2022-11-28T21:39:01.638Z,100.00
2022-11-28T21:41:32.916Z,100.00
2022-11-28T21:44:00.543Z,100.00
2022-11-28T21:46:28.635Z,100.00
2022-11-28T21:48:57.836Z,100.00
2022-11-28T21:51:26.016Z,100.00
2022-11-28T21:53:57.528Z,100.00
2022-11-28T21:56:25.119Z,100.00
2022-11-28T21:58:53.480Z,100.00
2022-11-28T22:01:21.495Z,100.00
2022-11-28T22:03:48.953Z,100.00
2022-11-28T22:06:26.943Z,100.00
2022-11-28T22:08:55.096Z,98.53
2022-11-28T22:11:22.803Z,99.97
2022-11-28T22:13:51.194Z,100.00
2022-11-28T22:16:23.912Z,100.00
2022-11-28T22:18:52.723Z,100.00
2022-11-28T22:21:50.718Z,100.00
2022-11-28T22:24:08.232Z,100.00
2022-11-28T22:26:35.642Z,100.00
2022-11-28T22:29:04.316Z,100.00
2022-11-28T22:31:33.143Z,100.00
2022-11-28T22:34:00.209Z,100.00
2022-11-28T22:36:27.649Z,100.00
2022-11-28T22:38:57.187Z,100.00
2022-11-28T22:41:29.373Z,100.00
2022-11-28T22:44:01.023Z,100.00
2022-11-28T22:46:30.603Z,100.00
2022-11-28T22:49:00.693Z,100.00
2022-11-28T22:51:29.329Z,100.00
2022-11-28T22:54:01.393Z,100.00
2022-11-28T22:56:31.542Z,100.00
2022-11-28T22:58:59.778Z,100.00
2022-11-28T23:01:30.054Z,100.00
2022-11-28T23:03:58.017Z,100.00
2022-11-28T23:06:30.668Z,100.00
2022-11-28T23:08:59.698Z,100.00
2022-11-28T23:11:31.026Z,100.00
2022-11-28T23:13:59.170Z,100.00
2022-11-28T23:16:30.200Z,100.00
2022-11-28T23:18:59.654Z,100.00
2022-11-28T23:21:30.429Z,100.00
2022-11-28T23:23:58.485Z,100.00
2022-11-28T23:26:28.993Z,100.00
2022-11-28T23:28:58.059Z,100.00
2022-11-28T23:31:27.867Z,100.00
2022-11-28T23:33:55.216Z,100.00
2022-11-28T23:36:22.539Z,100.00
2022-11-28T23:39:00.974Z,100.00
2022-11-28T23:41:29.265Z,100.00
2022-11-28T23:43:57.136Z,100.00
2022-11-28T23:46:25.647Z,100.00
2022-11-28T23:48:52.935Z,100.00
2022-11-28T23:51:21.940Z,100.00
2022-11-28T23:53:50.151Z,100.00
2022-11-28T23:56:21.343Z,100.00
2022-11-28T23:58:48.771Z,100.00
