createdAt,value
2019-05-11T00:01:07.976Z,86.58
2019-05-11T00:03:40.569Z,87.04
2019-05-11T00:06:10.650Z,87.77
2019-05-11T00:08:40.740Z,88.24
2019-05-11T00:11:11.040Z,88.83
2019-05-11T00:13:41.207Z,88.80
2019-05-11T00:16:11.412Z,89.46
2019-05-11T00:18:41.459Z,89.81
2019-05-11T00:21:11.545Z,90.06
2019-05-11T00:23:41.637Z,89.45
2019-05-11T00:26:11.682Z,88.93
2019-05-11T00:28:41.768Z,89.48
2019-05-11T00:31:11.894Z,89.45
2019-05-11T00:33:41.963Z,89.66
2019-05-11T00:36:12.085Z,89.91
2019-05-11T00:38:42.183Z,89.92
2019-05-11T00:41:12.229Z,90.03
2019-05-11T00:43:42.305Z,90.39
2019-05-11T00:46:12.377Z,90.38
2019-05-11T00:48:42.433Z,90.73
2019-05-11T00:51:12.550Z,90.69
2019-05-11T00:53:42.701Z,90.57
2019-05-11T00:56:12.812Z,90.61
2019-05-11T00:58:42.892Z,90.68
2019-05-11T01:01:13.010Z,90.60
2019-05-11T01:03:43.100Z,90.46
2019-05-11T01:06:13.204Z,90.55
2019-05-11T01:08:43.271Z,90.80
2019-05-11T01:11:13.317Z,90.95
2019-05-11T01:13:43.405Z,91.16
2019-05-11T01:16:13.482Z,91.17
2019-05-11T01:18:43.587Z,91.29
2019-05-11T01:21:13.653Z,91.21
2019-05-11T01:23:43.702Z,91.31
2019-05-11T01:26:13.845Z,91.10
2019-05-11T01:28:43.866Z,91.14
2019-05-11T01:31:13.956Z,91.38
2019-05-11T01:33:44.064Z,91.28
2019-05-11T01:36:14.141Z,91.21
2019-05-11T01:38:44.229Z,91.46
2019-05-11T01:41:14.306Z,91.56
2019-05-11T01:43:44.383Z,91.69
2019-05-11T01:46:14.657Z,90.72
2019-05-11T01:48:44.784Z,90.47
2019-05-11T01:51:14.868Z,90.30
2019-05-11T01:53:47.939Z,90.67
2019-05-11T01:56:17.052Z,90.25
2019-05-11T01:58:47.122Z,89.00
2019-05-11T02:01:17.198Z,88.56
2019-05-11T02:03:47.286Z,88.90
2019-05-11T02:06:17.616Z,89.29
2019-05-11T02:08:47.694Z,90.15
2019-05-11T02:11:17.785Z,90.33
2019-05-11T02:13:47.857Z,89.77
2019-05-11T02:16:17.954Z,89.82
2019-05-11T02:18:48.012Z,90.17
2019-05-11T02:21:18.097Z,89.75
2019-05-11T02:23:48.171Z,90.36
2019-05-11T02:26:18.266Z,90.64
2019-05-11T02:28:48.329Z,90.72
2019-05-11T02:31:18.385Z,90.51
2019-05-11T02:33:48.480Z,90.77
2019-05-11T02:36:18.544Z,90.44
2019-05-11T02:38:48.641Z,90.83
2019-05-11T02:41:34.546Z,90.95
2019-05-11T02:43:50.557Z,90.90
2019-05-11T02:46:20.632Z,90.08
2019-05-11T02:48:50.705Z,90.24
2019-05-11T02:51:20.989Z,90.65
2019-05-11T02:53:51.864Z,90.56
2019-05-11T02:56:21.942Z,90.63
2019-05-11T02:58:52.057Z,90.62
2019-05-11T03:01:22.196Z,90.85
2019-05-11T03:03:52.247Z,91.10
2019-05-11T03:06:22.328Z,90.96
2019-05-11T03:08:52.442Z,90.66
2019-05-11T03:11:22.539Z,90.71
2019-05-11T03:13:52.640Z,90.91
2019-05-11T03:16:22.743Z,90.85
2019-05-11T03:18:52.786Z,90.55
2019-05-11T03:21:22.862Z,90.88
2019-05-11T03:23:53.058Z,90.68
2019-05-11T03:26:23.158Z,90.25
2019-05-11T03:28:53.225Z,90.50
2019-05-11T03:31:23.316Z,90.59
2019-05-11T03:33:53.405Z,90.76
2019-05-11T03:36:23.480Z,90.79
2019-05-11T03:38:53.544Z,90.82
2019-05-11T03:41:23.632Z,90.51
2019-05-11T03:43:57.243Z,90.29
2019-05-11T03:46:27.334Z,90.43
2019-05-11T03:48:57.403Z,90.80
2019-05-11T03:51:27.456Z,90.80
2019-05-11T03:53:57.544Z,90.57
2019-05-11T03:56:28.941Z,90.79
2019-05-11T03:58:59.035Z,90.68
2019-05-11T04:01:29.130Z,90.77
2019-05-11T04:04:02.236Z,90.91
2019-05-11T04:06:32.554Z,91.15
2019-05-11T04:09:07.073Z,91.54
2019-05-11T04:11:37.105Z,90.49
2019-05-11T04:14:07.174Z,90.27
2019-05-11T04:16:37.277Z,90.11
2019-05-11T04:19:07.362Z,89.98
2019-05-11T04:21:40.005Z,89.54
2019-05-11T04:24:10.094Z,88.59
2019-05-11T04:26:40.182Z,89.03
2019-05-11T04:29:10.278Z,89.09
2019-05-11T04:31:40.471Z,89.42
2019-05-11T04:34:10.530Z,88.93
2019-05-11T04:36:40.570Z,88.43
2019-05-11T04:39:10.637Z,88.48
2019-05-11T04:41:40.735Z,88.05
2019-05-11T04:44:10.812Z,88.12
2019-05-11T04:46:41.102Z,87.46
2019-05-11T04:49:11.258Z,87.51
2019-05-11T04:51:41.390Z,87.79
2019-05-11T04:54:11.467Z,87.94
2019-05-11T04:56:41.573Z,87.10
2019-05-11T04:59:11.646Z,87.50
2019-05-11T05:01:41.726Z,87.39
2019-05-11T05:04:14.459Z,87.20
2019-05-11T05:06:57.844Z,86.78
2019-05-11T05:09:18.988Z,86.36
2019-05-11T05:11:49.139Z,85.90
2019-05-11T05:14:19.205Z,86.10
2019-05-11T05:16:49.334Z,85.52
2019-05-11T05:19:19.394Z,85.05
2019-05-11T05:21:49.472Z,84.65
2019-05-11T05:24:19.577Z,84.19
2019-05-11T05:26:49.649Z,83.70
2019-05-11T05:29:20.316Z,83.80
2019-05-11T05:31:50.566Z,83.44
2019-05-11T05:34:20.638Z,83.36
2019-05-11T05:36:50.713Z,83.05
2019-05-11T05:39:20.829Z,83.06
2019-05-11T05:41:56.993Z,82.03
2019-05-11T05:44:23.065Z,81.09
2019-05-11T05:46:53.163Z,79.31
2019-05-11T05:49:23.248Z,80.05
2019-05-11T05:51:53.314Z,79.52
2019-05-11T05:54:23.388Z,79.73
2019-05-11T05:56:53.485Z,79.08
2019-05-11T05:59:23.577Z,78.69
2019-05-11T06:01:56.147Z,75.63
2019-05-11T06:04:26.227Z,73.87
2019-05-11T06:06:56.312Z,74.95
2019-05-11T06:09:26.622Z,73.67
2019-05-11T06:11:56.738Z,71.00
2019-05-11T06:14:26.868Z,70.44
2019-05-11T06:16:57.445Z,72.25
2019-05-11T06:19:27.508Z,71.60
2019-05-11T06:21:57.609Z,71.30
2019-05-11T06:24:27.758Z,70.76
2019-05-11T06:26:57.872Z,71.75
2019-05-11T06:29:27.983Z,67.81
2019-05-11T06:31:58.082Z,65.12
2019-05-11T06:34:28.188Z,61.66
2019-05-11T06:36:58.280Z,59.18
2019-05-11T06:39:28.475Z,56.58
2019-05-11T06:41:58.561Z,55.67
2019-05-11T06:44:31.490Z,56.60
2019-05-11T06:47:01.641Z,56.86
2019-05-11T06:49:31.768Z,56.89
2019-05-11T06:52:01.842Z,58.26
2019-05-11T06:54:31.927Z,58.96
2019-05-11T06:57:01.997Z,55.87
2019-05-11T06:59:33.662Z,54.42
2019-05-11T07:02:03.750Z,54.91
2019-05-11T07:04:33.837Z,54.02
2019-05-11T07:07:04.020Z,53.58
2019-05-11T07:09:34.129Z,53.20
2019-05-11T07:12:04.259Z,53.10
2019-05-11T07:14:34.398Z,53.04
2019-05-11T07:17:04.508Z,53.22
2019-05-11T07:19:34.623Z,51.08
2019-05-11T07:22:04.717Z,50.60
2019-05-11T07:24:37.808Z,48.52
2019-05-11T07:27:07.906Z,49.35
2019-05-11T07:29:38.011Z,49.34
2019-05-11T07:32:19.987Z,48.54
2019-05-11T07:34:39.906Z,47.50
2019-05-11T07:37:09.988Z,49.20
2019-05-11T07:39:40.109Z,45.48
2019-05-11T07:42:10.199Z,46.14
2019-05-11T07:44:41.877Z,46.13
2019-05-11T07:47:12.186Z,45.07
2019-05-11T07:49:42.294Z,45.83
2019-05-11T07:52:12.392Z,45.28
2019-05-11T07:54:42.504Z,46.08
2019-05-11T07:57:12.584Z,43.66
2019-05-11T07:59:42.705Z,43.45
2019-05-11T08:02:12.801Z,43.59
2019-05-11T08:04:42.908Z,45.14
2019-05-11T08:07:12.993Z,43.40
2019-05-11T08:09:43.307Z,40.86
2019-05-11T08:12:13.451Z,43.50
2019-05-11T08:14:56.564Z,45.12
2019-05-11T08:17:15.399Z,40.95
2019-05-11T08:19:47.633Z,44.28
2019-05-11T08:22:22.154Z,41.59
2019-05-11T08:24:49.191Z,42.85
2019-05-11T08:27:19.295Z,41.85
2019-05-11T08:29:49.399Z,42.60
2019-05-11T08:32:19.487Z,40.54
2019-05-11T08:34:49.596Z,41.29
2019-05-11T08:37:19.722Z,39.52
2019-05-11T08:39:49.827Z,39.79
2019-05-11T08:42:19.975Z,40.58
2019-05-11T08:44:50.103Z,41.79
2019-05-11T08:47:20.225Z,39.21
2019-05-11T08:49:50.331Z,39.43
2019-05-11T08:52:28.050Z,41.93
2019-05-11T08:54:57.977Z,40.37
2019-05-11T08:57:28.668Z,37.43
2019-05-11T08:59:58.990Z,39.33
2019-05-11T09:02:29.068Z,36.88
2019-05-11T09:04:59.204Z,38.27
2019-05-11T09:07:29.273Z,38.27
2019-05-11T09:10:01.936Z,37.99
2019-05-11T09:12:35.324Z,36.54
2019-05-11T09:15:05.987Z,38.16
2019-05-11T09:17:38.112Z,37.88
2019-05-11T09:20:08.871Z,39.71
2019-05-11T09:22:39.062Z,37.64
2019-05-11T09:25:09.283Z,38.23
2019-05-11T09:27:39.442Z,37.30
2019-05-11T09:30:09.734Z,33.45
2019-05-11T09:32:39.813Z,37.02
2019-05-11T09:35:09.965Z,37.53
2019-05-11T09:37:40.068Z,37.39
2019-05-11T09:40:10.388Z,36.23
2019-05-11T09:42:40.479Z,36.60
2019-05-11T09:45:10.891Z,35.60
2019-05-11T09:47:43.119Z,35.43
2019-05-11T09:50:13.354Z,39.86
2019-05-11T09:52:43.445Z,37.36
2019-05-11T09:55:13.638Z,36.29
2019-05-11T09:57:43.743Z,35.48
2019-05-11T10:00:13.983Z,35.10
2019-05-11T10:02:44.123Z,36.49
2019-05-11T10:05:14.539Z,35.34
2019-05-11T10:07:44.627Z,34.88
2019-05-11T10:10:14.880Z,33.90
2019-05-11T10:12:44.991Z,37.01
2019-05-11T10:15:15.631Z,35.51
2019-05-11T10:17:48.134Z,34.22
2019-05-11T10:20:18.311Z,35.31
2019-05-11T10:22:48.809Z,34.24
2019-05-11T10:25:18.914Z,33.30
2019-05-11T10:27:49.271Z,33.05
2019-05-11T10:30:21.183Z,33.85
2019-05-11T10:32:51.292Z,33.81
2019-05-11T10:35:29.018Z,34.12
2019-05-11T10:37:59.285Z,33.26
2019-05-11T10:40:29.979Z,33.86
2019-05-11T10:43:00.138Z,32.55
2019-05-11T10:45:30.348Z,31.56
2019-05-11T10:48:01.066Z,31.59
2019-05-11T10:50:32.649Z,31.07
2019-05-11T10:53:02.726Z,30.57
2019-05-11T10:55:32.803Z,30.83
2019-05-11T10:58:02.899Z,31.13
2019-05-11T11:00:32.971Z,30.53
2019-05-11T11:03:03.102Z,30.97
2019-05-11T11:05:33.207Z,31.85
2019-05-11T11:08:03.343Z,32.13
2019-05-11T11:10:33.439Z,32.48
2019-05-11T11:13:03.670Z,32.28
2019-05-11T11:15:33.786Z,31.55
2019-05-11T11:18:08.309Z,31.75
2019-05-11T11:20:38.378Z,30.33
2019-05-11T11:23:09.001Z,31.48
2019-05-11T11:25:39.057Z,31.31
2019-05-11T11:28:09.233Z,31.64
2019-05-11T11:30:39.326Z,31.92
2019-05-11T11:33:09.458Z,31.69
2019-05-11T11:35:39.514Z,30.44
2019-05-11T11:38:09.615Z,32.19
2019-05-11T11:40:42.686Z,34.16
2019-05-11T11:43:11.518Z,31.80
2019-05-11T11:45:41.638Z,31.01
2019-05-11T11:48:11.713Z,31.24
2019-05-11T11:50:41.817Z,32.29
2019-05-11T11:53:12.316Z,30.73
2019-05-11T11:55:42.488Z,31.38
2019-05-11T11:58:12.589Z,32.01
2019-05-11T12:00:42.681Z,30.52
2019-05-11T12:03:12.788Z,30.40
2019-05-11T12:05:42.856Z,34.35
2019-05-11T12:08:13.001Z,34.09
2019-05-11T12:10:43.144Z,32.96
2019-05-11T12:13:13.251Z,31.98
2019-05-11T12:15:43.314Z,31.68
2019-05-11T12:18:13.461Z,32.40
2019-05-11T12:20:43.751Z,30.50
2019-05-11T12:23:13.869Z,29.38
2019-05-11T12:25:43.959Z,31.08
2019-05-11T12:28:14.050Z,31.04
2019-05-11T12:30:44.142Z,31.24
2019-05-11T12:33:14.220Z,30.57
2019-05-11T12:35:44.598Z,31.86
2019-05-11T12:38:14.726Z,31.92
2019-05-11T12:40:44.826Z,31.43
2019-05-11T12:43:14.938Z,32.14
2019-05-11T12:45:45.030Z,29.83
2019-05-11T12:48:15.134Z,30.46
2019-05-11T12:50:45.206Z,30.49
2019-05-11T12:53:15.360Z,31.17
2019-05-11T12:55:45.485Z,32.08
2019-05-11T12:58:17.981Z,31.88
2019-05-11T13:00:48.097Z,32.02
2019-05-11T13:03:18.884Z,32.39
2019-05-11T13:05:48.919Z,30.67
2019-05-11T13:08:19.004Z,32.71
2019-05-11T13:10:49.113Z,30.10
2019-05-11T13:13:19.201Z,31.81
2019-05-11T13:15:49.333Z,30.08
2019-05-11T13:18:19.410Z,28.67
2019-05-11T13:20:49.549Z,30.41
2019-05-11T13:23:19.761Z,30.49
2019-05-11T13:25:49.872Z,28.38
2019-05-11T13:28:19.978Z,30.41
2019-05-11T13:30:50.081Z,31.18
2019-05-11T13:33:20.188Z,28.74
2019-05-11T13:35:50.289Z,30.34
2019-05-11T13:38:20.403Z,29.31
2019-05-11T13:40:59.010Z,30.54
2019-05-11T13:43:29.273Z,29.70
2019-05-11T13:45:59.455Z,30.01
2019-05-11T13:48:29.663Z,30.26
2019-05-11T13:50:59.776Z,29.64
2019-05-11T13:53:29.826Z,28.41
2019-05-11T13:55:59.929Z,28.69
2019-05-11T13:58:30.015Z,29.67
2019-05-11T14:01:00.279Z,28.98
2019-05-11T14:03:31.217Z,28.31
2019-05-11T14:06:01.599Z,29.31
2019-05-11T14:08:31.735Z,31.51
2019-05-11T14:11:03.924Z,29.92
2019-05-11T14:13:34.180Z,31.38
2019-05-11T14:16:04.315Z,29.87
2019-05-11T14:18:34.423Z,29.76
2019-05-11T14:21:04.530Z,29.73
2019-05-11T14:23:39.352Z,29.86
2019-05-11T14:26:09.479Z,29.76
2019-05-11T14:28:39.672Z,27.60
2019-05-11T14:31:09.750Z,29.48
2019-05-11T14:33:39.838Z,27.00
2019-05-11T14:36:10.006Z,27.37
2019-05-11T14:38:40.144Z,27.75
2019-05-11T14:41:10.244Z,24.92
2019-05-11T14:43:40.388Z,26.49
2019-05-11T14:46:10.498Z,26.97
2019-05-11T14:48:43.013Z,25.89
2019-05-11T14:51:14.082Z,26.11
2019-05-11T14:53:44.239Z,25.60
2019-05-11T14:56:14.447Z,26.58
2019-05-11T14:58:44.541Z,26.31
2019-05-11T15:01:15.036Z,25.33
2019-05-11T15:03:45.117Z,25.16
2019-05-11T15:06:15.352Z,27.13
2019-05-11T15:08:47.656Z,28.36
2019-05-11T15:11:19.178Z,31.84
2019-05-11T15:13:49.095Z,30.73
2019-05-11T15:16:19.232Z,29.07
2019-05-11T15:18:49.342Z,27.21
2019-05-11T15:21:19.433Z,25.98
2019-05-11T15:23:49.518Z,26.65
2019-05-11T15:26:19.634Z,25.78
2019-05-11T15:28:49.705Z,30.63
2019-05-11T15:31:22.516Z,32.02
2019-05-11T15:33:51.778Z,29.29
2019-05-11T15:36:22.010Z,27.38
2019-05-11T15:38:52.098Z,26.61
2019-05-11T15:41:22.229Z,27.33
2019-05-11T15:43:52.307Z,25.64
2019-05-11T15:46:22.396Z,23.82
2019-05-11T15:48:59.404Z,25.02
2019-05-11T15:51:29.173Z,26.46
2019-05-11T15:54:13.459Z,26.92
2019-05-11T15:57:31.200Z,27.51
2019-05-11T16:00:22.422Z,27.72
2019-05-11T16:02:54.325Z,29.56
2019-05-11T16:05:28.518Z,28.41
2019-05-11T16:08:01.718Z,28.57
2019-05-11T16:10:30.729Z,29.42
2019-05-11T16:13:00.951Z,29.55
2019-05-11T16:15:31.687Z,31.02
2019-05-11T16:18:13.743Z,31.25
2019-05-11T16:20:43.520Z,30.92
2019-05-11T16:23:13.621Z,32.03
2019-05-11T16:25:43.735Z,32.40
2019-05-11T16:28:13.805Z,33.30
2019-05-11T16:30:43.895Z,32.86
2019-05-11T16:33:14.056Z,33.01
2019-05-11T16:35:44.158Z,33.18
2019-05-11T16:38:14.285Z,33.67
2019-05-11T16:40:44.384Z,33.97
2019-05-11T16:43:14.472Z,34.87
2019-05-11T16:45:44.923Z,34.77
2019-05-11T16:48:15.055Z,34.98
2019-05-11T16:50:45.202Z,34.52
2019-05-11T16:53:17.977Z,35.09
2019-05-11T16:55:48.571Z,36.27
2019-05-11T16:58:20.006Z,35.02
2019-05-11T17:00:50.228Z,34.90
2019-05-11T17:03:23.263Z,34.04
2019-05-11T17:05:54.625Z,33.75
2019-05-11T17:08:24.754Z,34.90
2019-05-11T17:10:59.137Z,35.60
2019-05-11T17:13:29.420Z,36.18
2019-05-11T17:15:59.495Z,36.40
2019-05-11T17:18:29.599Z,37.71
2019-05-11T17:21:07.814Z,37.96
2019-05-11T17:23:38.373Z,37.23
2019-05-11T17:26:11.904Z,38.67
2019-05-11T17:28:42.008Z,37.72
2019-05-11T17:31:12.291Z,37.98
2019-05-11T17:33:42.383Z,37.90
2019-05-11T17:36:12.516Z,39.33
2019-05-11T17:38:42.603Z,39.02
2019-05-11T17:41:12.876Z,38.95
2019-05-11T17:43:43.040Z,39.87
2019-05-11T17:46:13.108Z,40.24
2019-05-11T17:48:43.677Z,40.60
2019-05-11T17:51:21.230Z,41.62
2019-05-11T17:53:48.090Z,40.76
2019-05-11T17:56:17.798Z,42.29
2019-05-11T17:58:48.389Z,43.33
2019-05-11T18:01:19.027Z,43.67
2019-05-11T18:03:49.214Z,43.13
2019-05-11T18:06:19.320Z,45.67
2019-05-11T18:08:49.399Z,46.04
2019-05-11T18:11:19.505Z,45.85
2019-05-11T18:13:49.633Z,45.53
2019-05-11T18:16:19.736Z,47.80
2019-05-11T18:18:49.836Z,48.19
2019-05-11T18:21:19.953Z,48.21
2019-05-11T18:23:50.053Z,48.76
2019-05-11T18:26:20.151Z,47.31
2019-05-11T18:28:50.413Z,47.88
2019-05-11T18:31:20.533Z,48.72
2019-05-11T18:33:50.729Z,50.21
2019-05-11T18:36:20.971Z,51.14
2019-05-11T18:38:51.087Z,51.34
2019-05-11T18:41:21.331Z,48.63
2019-05-11T18:43:51.490Z,50.07
2019-05-11T18:46:21.686Z,51.00
2019-05-11T18:48:51.782Z,52.81
2019-05-11T18:51:21.904Z,54.06
2019-05-11T18:53:51.991Z,55.35
2019-05-11T18:56:22.111Z,55.87
2019-05-11T18:58:52.282Z,56.65
2019-05-11T19:01:22.380Z,56.71
2019-05-11T19:03:52.515Z,56.84
2019-05-11T19:06:22.676Z,57.23
2019-05-11T19:08:52.810Z,57.50
2019-05-11T19:11:23.036Z,58.27
2019-05-11T19:13:53.089Z,57.80
2019-05-11T19:16:23.229Z,57.60
2019-05-11T19:18:53.404Z,58.57
2019-05-11T19:21:23.523Z,59.02
2019-05-11T19:23:53.626Z,58.46
2019-05-11T19:26:25.628Z,59.27
2019-05-11T19:28:58.223Z,59.63
2019-05-11T19:31:28.084Z,59.46
2019-05-11T19:33:58.348Z,60.26
2019-05-11T19:36:28.616Z,60.35
2019-05-11T19:38:58.788Z,60.58
2019-05-11T19:41:28.891Z,60.44
2019-05-11T19:43:59.065Z,61.05
2019-05-11T19:46:29.175Z,61.16
2019-05-11T19:48:59.274Z,60.91
2019-05-11T19:51:29.631Z,61.57
2019-05-11T19:53:59.765Z,61.19
2019-05-11T19:56:29.869Z,60.99
2019-05-11T19:59:00.006Z,61.38
2019-05-11T20:01:30.096Z,61.21
2019-05-11T20:04:00.239Z,61.00
2019-05-11T20:06:33.344Z,60.53
2019-05-11T20:09:05.784Z,61.48
2019-05-11T20:11:38.240Z,61.07
2019-05-11T20:14:08.141Z,61.63
2019-05-11T20:16:38.450Z,62.28
2019-05-11T20:19:08.834Z,62.54
2019-05-11T20:21:39.158Z,62.69
2019-05-11T20:24:09.322Z,63.48
2019-05-11T20:26:39.431Z,63.62
2019-05-11T20:29:09.542Z,63.45
2019-05-11T20:31:39.686Z,63.69
2019-05-11T20:34:09.810Z,63.63
2019-05-11T20:36:39.914Z,63.73
2019-05-11T20:39:10.025Z,64.25
2019-05-11T20:41:40.151Z,64.05
2019-05-11T20:44:10.281Z,64.22
2019-05-11T20:46:40.444Z,64.08
2019-05-11T20:49:10.560Z,64.61
2019-05-11T20:51:40.682Z,64.58
2019-05-11T20:54:10.745Z,64.64
2019-05-11T20:56:40.822Z,65.29
2019-05-11T20:59:11.408Z,65.07
2019-05-11T21:01:41.499Z,65.43
2019-05-11T21:04:11.596Z,65.37
2019-05-11T21:06:41.786Z,65.61
2019-05-11T21:09:11.889Z,66.30
2019-05-11T21:11:42.034Z,66.68
2019-05-11T21:14:12.123Z,66.36
2019-05-11T21:16:42.298Z,66.66
2019-05-11T21:19:12.383Z,66.80
2019-05-11T21:21:50.102Z,67.10
2019-05-11T21:24:14.436Z,67.05
2019-05-11T21:26:44.502Z,67.37
2019-05-11T21:29:14.622Z,67.48
2019-05-11T21:31:44.711Z,67.13
2019-05-11T21:34:14.847Z,67.27
2019-05-11T21:36:44.904Z,67.24
2019-05-11T21:39:15.009Z,67.81
2019-05-11T21:41:45.122Z,67.82
2019-05-11T21:44:18.919Z,67.74
2019-05-11T21:46:49.217Z,67.44
2019-05-11T21:49:19.319Z,67.92
2019-05-11T21:52:03.549Z,68.14
2019-05-11T21:54:21.270Z,67.94
2019-05-11T21:56:51.340Z,67.99
2019-05-11T21:59:21.465Z,68.32
2019-05-11T22:01:51.587Z,68.53
2019-05-11T22:04:21.668Z,68.38
2019-05-11T22:06:51.789Z,69.05
2019-05-11T22:09:21.841Z,68.76
2019-05-11T22:11:52.020Z,69.17
2019-05-11T22:14:22.110Z,68.94
2019-05-11T22:16:52.313Z,69.42
2019-05-11T22:19:22.391Z,69.79
2019-05-11T22:21:52.466Z,70.11
2019-05-11T22:24:22.568Z,69.75
2019-05-11T22:26:52.639Z,70.03
2019-05-11T22:29:22.718Z,70.54
2019-05-11T22:31:52.806Z,70.73
2019-05-11T22:34:22.896Z,70.41
2019-05-11T22:36:53.003Z,70.70
2019-05-11T22:39:23.215Z,70.72
2019-05-11T22:41:53.291Z,70.95
2019-05-11T22:44:23.408Z,70.79
2019-05-11T22:46:53.484Z,71.28
2019-05-11T22:49:28.417Z,71.56
2019-05-11T22:51:59.783Z,71.16
2019-05-11T22:54:30.068Z,71.61
2019-05-11T22:57:00.157Z,71.71
2019-05-11T22:59:30.323Z,71.74
2019-05-11T23:02:00.455Z,71.69
2019-05-11T23:04:30.541Z,71.52
2019-05-11T23:07:00.603Z,72.29
2019-05-11T23:09:30.679Z,72.23
2019-05-11T23:12:01.134Z,72.37
2019-05-11T23:14:31.277Z,72.60
2019-05-11T23:17:01.378Z,72.89
2019-05-11T23:19:31.785Z,73.00
2019-05-11T23:22:05.043Z,73.57
2019-05-11T23:24:36.501Z,73.33
2019-05-11T23:27:07.998Z,73.96
2019-05-11T23:29:38.473Z,74.26
2019-05-11T23:32:08.804Z,73.58
2019-05-11T23:34:38.942Z,74.00
2019-05-11T23:37:09.000Z,74.33
2019-05-11T23:39:39.573Z,74.81
2019-05-11T23:42:12.736Z,75.04
2019-05-11T23:44:45.613Z,74.54
2019-05-11T23:47:14.714Z,75.15
2019-05-11T23:49:44.766Z,75.03
2019-05-11T23:52:14.877Z,75.82
2019-05-11T23:54:44.935Z,75.80
2019-05-11T23:57:18.648Z,75.85
2019-05-11T23:59:48.966Z,75.91
