createdAt,value
2018-11-13T00:00:33.100Z,6.40
2018-11-13T00:03:03.103Z,6.70
2018-11-13T00:05:32.579Z,4.93
2018-11-13T00:08:02.321Z,6.10
2018-11-13T00:10:32.633Z,5.60
2018-11-13T00:13:02.043Z,5.03
2018-11-13T00:15:31.445Z,5.17
2018-11-13T00:18:00.784Z,4.20
2018-11-13T00:20:30.210Z,3.80
2018-11-13T00:22:59.834Z,4.30
2018-11-13T00:25:29.274Z,4.57
2018-11-13T00:27:58.615Z,4.60
2018-11-13T00:30:27.975Z,4.17
2018-11-13T00:32:57.313Z,4.10
2018-11-13T00:35:26.694Z,5.80
2018-11-13T00:37:56.179Z,5.13
2018-11-13T00:40:25.451Z,4.70
2018-11-13T00:42:54.870Z,3.40
2018-11-13T00:45:24.369Z,4.10
2018-11-13T00:47:54.169Z,2.83
2018-11-13T00:50:23.449Z,2.83
2018-11-13T00:52:52.790Z,3.77
2018-11-13T00:55:22.246Z,2.50
2018-11-13T00:57:51.642Z,3.50
2018-11-13T01:00:21.813Z,6.33
2018-11-13T01:02:51.322Z,5.87
2018-11-13T01:05:21.716Z,4.80
2018-11-13T01:07:52.684Z,5.27
2018-11-13T01:10:22.490Z,4.33
2018-11-13T01:12:52.052Z,4.73
2018-11-13T01:15:21.786Z,4.40
2018-11-13T01:17:51.307Z,4.00
2018-11-13T01:20:20.851Z,4.27
2018-11-13T01:22:50.223Z,7.23
2018-11-13T01:25:19.721Z,6.53
2018-11-13T01:27:49.144Z,7.87
2018-11-13T01:30:19.037Z,6.80
2018-11-13T01:32:48.413Z,5.80
2018-11-13T01:35:18.948Z,5.30
2018-11-13T01:37:48.561Z,6.07
2018-11-13T01:40:19.844Z,6.63
2018-11-13T01:42:49.233Z,5.83
2018-11-13T01:45:19.739Z,5.53
2018-11-13T01:47:49.006Z,4.00
2018-11-13T01:50:19.003Z,3.87
2018-11-13T01:52:48.454Z,3.50
2018-11-13T01:55:17.754Z,3.73
2018-11-13T01:57:47.072Z,3.70
2018-11-13T02:00:18.928Z,2.70
2018-11-13T02:02:49.344Z,3.00
2018-11-13T02:05:20.243Z,2.90
2018-11-13T02:07:49.887Z,4.10
2018-11-13T02:10:19.802Z,3.60
2018-11-13T02:12:49.499Z,3.83
2018-11-13T02:15:19.381Z,3.57
2018-11-13T02:17:48.852Z,8.73
2018-11-13T02:20:20.366Z,3.43
2018-11-13T02:22:49.622Z,4.70
2018-11-13T02:25:19.730Z,4.53
2018-11-13T02:27:49.364Z,4.73
2018-11-13T02:30:21.080Z,4.87
2018-11-13T02:32:50.801Z,4.40
2018-11-13T02:35:20.416Z,5.60
2018-11-13T02:37:49.733Z,6.93
2018-11-13T02:40:19.227Z,8.00
2018-11-13T02:42:48.448Z,9.23
2018-11-13T02:45:19.228Z,5.73
2018-11-13T02:47:48.634Z,4.17
2018-11-13T02:50:20.244Z,4.00
2018-11-13T02:52:49.699Z,4.60
2018-11-13T02:55:19.809Z,5.03
2018-11-13T02:57:49.138Z,4.33
2018-11-13T03:00:21.184Z,5.10
2018-11-13T03:02:51.556Z,5.57
2018-11-13T03:05:21.862Z,4.03
2018-11-13T03:07:51.215Z,4.80
2018-11-13T03:10:21.143Z,5.50
2018-11-13T03:12:50.513Z,4.33
2018-11-13T03:15:20.950Z,4.27
2018-11-13T03:17:50.457Z,7.00
2018-11-13T03:20:20.541Z,4.20
2018-11-13T03:22:50.558Z,3.83
2018-11-13T03:25:21.168Z,4.87
2018-11-13T03:27:50.606Z,4.13
2018-11-13T03:30:26.225Z,3.60
2018-11-13T03:32:55.685Z,4.17
2018-11-13T03:35:25.141Z,5.63
2018-11-13T03:37:54.569Z,4.40
2018-11-13T03:40:24.176Z,5.10
2018-11-13T03:42:53.367Z,5.63
2018-11-13T03:45:22.709Z,6.40
2018-11-13T03:47:52.145Z,4.83
2018-11-13T03:50:22.435Z,6.33
2018-11-13T03:52:51.877Z,5.40
2018-11-13T03:55:21.749Z,4.90
2018-11-13T03:57:51.588Z,6.40
2018-11-13T04:00:22.066Z,4.80
2018-11-13T04:02:51.454Z,5.53
2018-11-13T04:05:21.709Z,4.43
2018-11-13T04:07:53.101Z,7.70
2018-11-13T04:10:23.703Z,5.47
2018-11-13T04:12:53.062Z,5.70
2018-11-13T04:15:23.722Z,5.70
2018-11-13T04:17:52.965Z,5.73
2018-11-13T04:20:23.431Z,5.37
2018-11-13T04:22:52.964Z,5.20
2018-11-13T04:25:22.312Z,4.77
2018-11-13T04:27:51.723Z,5.50
2018-11-13T04:30:21.487Z,5.23
2018-11-13T04:32:50.963Z,5.70
2018-11-13T04:35:20.498Z,4.60
2018-11-13T04:37:49.827Z,4.93
2018-11-13T04:40:20.974Z,4.83
2018-11-13T04:42:51.594Z,5.00
2018-11-13T04:45:22.414Z,6.03
2018-11-13T04:47:51.930Z,6.70
2018-11-13T04:50:22.149Z,6.07
2018-11-13T04:52:51.392Z,6.57
2018-11-13T04:55:20.998Z,7.67
2018-11-13T04:57:50.954Z,7.67
2018-11-13T05:00:21.350Z,5.60
2018-11-13T05:02:50.989Z,5.20
2018-11-13T05:05:21.171Z,6.97
2018-11-13T05:07:51.872Z,4.83
2018-11-13T05:10:21.406Z,5.40
2018-11-13T05:12:50.819Z,5.47
2018-11-13T05:15:20.367Z,5.50
2018-11-13T05:17:49.617Z,8.03
2018-11-13T05:20:19.196Z,5.60
2018-11-13T05:22:48.519Z,9.20
2018-11-13T05:25:19.034Z,7.53
2018-11-13T05:27:48.410Z,13.00
2018-11-13T05:30:19.172Z,21.87
2018-11-13T05:32:49.247Z,16.60
2018-11-13T05:35:20.608Z,11.13
2018-11-13T05:37:49.804Z,12.53
2018-11-13T05:40:20.726Z,7.93
2018-11-13T05:42:50.259Z,9.97
2018-11-13T05:45:21.393Z,6.37
2018-11-13T05:47:50.765Z,7.37
2018-11-13T05:50:20.675Z,14.90
2018-11-13T05:52:51.701Z,10.47
2018-11-13T05:55:21.227Z,7.87
2018-11-13T05:57:50.508Z,6.97
2018-11-13T06:00:29.980Z,9.17
2018-11-13T06:02:59.809Z,11.10
2018-11-13T06:05:29.103Z,7.63
2018-11-13T06:07:59.533Z,10.97
2018-11-13T06:10:29.157Z,6.60
2018-11-13T06:12:58.972Z,11.67
2018-11-13T06:15:28.221Z,9.60
2018-11-13T06:17:57.565Z,9.50
2018-11-13T06:20:27.046Z,6.27
2018-11-13T06:22:56.457Z,8.73
2018-11-13T06:25:26.087Z,7.60
2018-11-13T06:27:55.393Z,7.70
2018-11-13T06:30:25.693Z,6.93
2018-11-13T06:32:55.374Z,7.23
2018-11-13T06:35:24.726Z,7.37
2018-11-13T06:37:54.403Z,9.40
2018-11-13T06:40:23.746Z,7.90
2018-11-13T06:42:53.055Z,7.77
2018-11-13T06:45:23.335Z,9.53
2018-11-13T06:47:52.819Z,7.00
2018-11-13T06:50:22.293Z,6.90
2018-11-13T06:52:51.862Z,8.17
2018-11-13T06:55:28.094Z,5.70
2018-11-13T06:57:57.603Z,4.90
2018-11-13T07:00:26.995Z,4.90
2018-11-13T07:02:56.429Z,4.93
2018-11-13T07:05:25.933Z,4.57
2018-11-13T07:07:55.476Z,4.80
2018-11-13T07:10:25.965Z,5.07
2018-11-13T07:12:56.142Z,7.10
2018-11-13T07:15:26.648Z,5.07
2018-11-13T07:17:58.321Z,6.17
2018-11-13T07:20:29.124Z,6.40
2018-11-13T07:22:59.855Z,5.83
2018-11-13T07:25:29.490Z,8.90
2018-11-13T07:27:58.805Z,7.40
2018-11-13T07:30:29.192Z,5.17
2018-11-13T07:32:58.609Z,6.37
2018-11-13T07:35:28.407Z,6.00
2018-11-13T07:37:59.680Z,5.17
2018-11-13T07:40:29.219Z,5.03
2018-11-13T07:42:58.681Z,3.80
2018-11-13T07:45:28.190Z,4.57
2018-11-13T07:47:57.663Z,8.93
2018-11-13T07:50:27.053Z,4.90
2018-11-13T07:52:56.671Z,5.50
2018-11-13T07:55:25.938Z,6.77
2018-11-13T07:57:55.291Z,7.20
2018-11-13T08:00:26.013Z,6.10
2018-11-13T08:02:56.260Z,9.87
2018-11-13T08:05:25.821Z,7.23
2018-11-13T08:07:55.202Z,7.23
2018-11-13T08:10:24.453Z,6.83
2018-11-13T08:12:53.806Z,6.43
2018-11-13T08:15:23.147Z,5.77
2018-11-13T08:17:52.488Z,6.00
2018-11-13T08:20:21.830Z,6.30
2018-11-13T08:22:51.281Z,8.57
2018-11-13T08:25:22.460Z,10.30
2018-11-13T08:27:52.457Z,10.57
2018-11-13T08:30:21.724Z,10.83
2018-11-13T08:32:51.131Z,10.47
2018-11-13T08:35:20.517Z,11.10
2018-11-13T08:37:49.928Z,7.07
2018-11-13T08:40:19.905Z,9.00
2018-11-13T08:42:51.193Z,13.80
2018-11-13T08:45:20.582Z,8.40
2018-11-13T08:47:49.962Z,10.07
2018-11-13T08:50:19.246Z,9.13
2018-11-13T08:52:49.484Z,7.43
2018-11-13T08:55:19.483Z,6.73
2018-11-13T08:57:49.773Z,8.60
2018-11-13T09:00:20.023Z,4.87
2018-11-13T09:02:52.240Z,7.60
2018-11-13T09:05:21.552Z,7.00
2018-11-13T09:07:51.552Z,6.63
2018-11-13T09:10:21.661Z,5.80
2018-11-13T09:12:51.303Z,6.50
2018-11-13T09:15:22.453Z,7.30
2018-11-13T09:17:51.903Z,7.70
2018-11-13T09:20:21.605Z,6.67
2018-11-13T09:22:51.290Z,7.40
2018-11-13T09:25:21.754Z,6.30
2018-11-13T09:27:51.198Z,9.43
2018-11-13T09:30:21.900Z,7.13
2018-11-13T09:32:51.243Z,7.20
2018-11-13T09:35:27.028Z,7.73
2018-11-13T09:37:56.453Z,7.50
2018-11-13T09:40:25.670Z,6.33
2018-11-13T09:42:55.108Z,7.77
2018-11-13T09:45:24.638Z,8.00
2018-11-13T09:47:54.110Z,8.70
2018-11-13T09:50:23.494Z,7.60
2018-11-13T09:52:53.307Z,6.70
2018-11-13T09:55:23.545Z,6.80
2018-11-13T09:57:52.969Z,7.47
2018-11-13T10:00:23.728Z,8.33
2018-11-13T10:02:55.820Z,8.30
2018-11-13T10:05:24.779Z,6.13
2018-11-13T10:07:54.758Z,6.07
2018-11-13T10:10:25.065Z,6.40
2018-11-13T10:12:54.619Z,6.60
2018-11-13T10:15:31.057Z,8.43
2018-11-13T10:18:01.023Z,7.73
2018-11-13T10:20:30.475Z,5.87
2018-11-13T10:23:00.341Z,7.57
2018-11-13T10:25:29.729Z,6.20
2018-11-13T10:27:59.485Z,5.80
2018-11-13T10:30:29.172Z,5.67
2018-11-13T10:32:58.611Z,5.70
2018-11-13T10:35:27.972Z,4.83
2018-11-13T10:37:57.243Z,5.93
2018-11-13T10:40:26.790Z,3.93
2018-11-13T10:42:56.024Z,4.30
2018-11-13T10:45:27.995Z,3.47
2018-11-13T10:47:57.623Z,4.23
2018-11-13T10:50:27.468Z,3.53
2018-11-13T10:52:57.200Z,4.43
2018-11-13T10:55:26.934Z,4.23
2018-11-13T10:57:56.312Z,4.37
2018-11-13T11:01:04.156Z,4.37
2018-11-13T11:03:42.089Z,4.60
2018-11-13T11:06:11.616Z,4.47
2018-11-13T11:08:41.111Z,4.57
2018-11-13T11:11:10.592Z,4.20
2018-11-13T11:13:40.221Z,3.77
2018-11-13T11:16:09.614Z,3.60
2018-11-13T11:18:39.140Z,3.73
2018-11-13T11:21:08.624Z,5.07
2018-11-13T11:23:39.334Z,4.60
2018-11-13T11:26:10.413Z,4.67
2018-11-13T11:28:40.027Z,4.63
2018-11-13T11:31:09.484Z,4.13
2018-11-13T11:33:38.963Z,5.30
2018-11-13T11:36:09.298Z,4.17
2018-11-13T11:38:38.810Z,3.83
2018-11-13T11:41:08.893Z,4.70
2018-11-13T11:43:39.454Z,4.17
2018-11-13T11:46:08.812Z,5.10
2018-11-13T11:48:38.126Z,4.70
2018-11-13T11:51:07.682Z,4.97
2018-11-13T11:53:37.224Z,5.83
2018-11-13T11:56:06.623Z,4.90
2018-11-13T11:58:35.941Z,4.00
2018-11-13T12:01:06.262Z,5.20
2018-11-13T12:03:36.815Z,6.53
2018-11-13T12:06:07.365Z,5.70
2018-11-13T12:08:36.594Z,6.27
2018-11-13T12:11:06.045Z,6.63
2018-11-13T12:13:36.172Z,6.43
2018-11-13T12:16:05.994Z,5.97
2018-11-13T12:18:35.489Z,6.47
2018-11-13T12:21:05.071Z,7.30
2018-11-13T12:23:34.497Z,6.93
2018-11-13T12:26:04.090Z,5.97
2018-11-13T12:28:35.427Z,6.10
2018-11-13T12:31:05.528Z,6.03
2018-11-13T12:33:34.998Z,5.70
2018-11-13T12:36:04.477Z,6.57
2018-11-13T12:38:34.745Z,6.93
2018-11-13T12:41:04.422Z,7.03
2018-11-13T12:43:34.098Z,6.30
2018-11-13T12:46:03.635Z,5.00
2018-11-13T12:48:33.613Z,4.97
2018-11-13T12:51:05.087Z,6.67
2018-11-13T12:53:35.671Z,5.50
2018-11-13T12:56:05.165Z,6.53
2018-11-13T12:58:34.660Z,4.77
2018-11-13T13:01:04.022Z,5.33
2018-11-13T13:03:33.629Z,15.87
2018-11-13T13:06:03.222Z,10.50
2018-11-13T13:08:33.625Z,7.97
2018-11-13T13:11:03.778Z,13.70
2018-11-13T13:13:35.389Z,6.27
2018-11-13T13:16:05.949Z,6.33
2018-11-13T13:18:35.678Z,5.73
2018-11-13T13:21:07.366Z,6.00
2018-11-13T13:23:37.611Z,4.47
2018-11-13T13:26:08.687Z,5.10
2018-11-13T13:28:39.544Z,4.40
2018-11-13T13:31:09.956Z,4.20
2018-11-13T13:33:42.517Z,4.30
2018-11-13T13:36:11.933Z,4.13
2018-11-13T13:38:41.352Z,5.27
2018-11-13T13:41:11.597Z,4.27
2018-11-13T13:43:42.954Z,4.33
2018-11-13T13:46:12.417Z,5.27
2018-11-13T13:48:42.367Z,4.90
2018-11-13T13:51:11.730Z,4.07
2018-11-13T13:53:41.316Z,5.60
2018-11-13T13:56:10.986Z,8.07
2018-11-13T13:58:41.298Z,5.57
2018-11-13T14:01:11.194Z,5.33
2018-11-13T14:03:41.996Z,5.37
2018-11-13T14:06:12.397Z,5.20
2018-11-13T14:08:44.475Z,5.83
2018-11-13T14:11:14.522Z,5.03
2018-11-13T14:13:44.458Z,5.47
2018-11-13T14:16:13.881Z,6.77
2018-11-13T14:18:43.750Z,6.20
2018-11-13T14:21:13.473Z,4.50
2018-11-13T14:23:43.329Z,4.77
2018-11-13T14:26:12.787Z,4.93
2018-11-13T14:28:42.247Z,4.40
2018-11-13T14:31:11.894Z,4.93
2018-11-13T14:33:41.815Z,4.17
2018-11-13T14:36:12.207Z,4.50
2018-11-13T14:38:42.986Z,4.47
2018-11-13T14:41:12.502Z,4.43
2018-11-13T14:43:41.913Z,5.03
2018-11-13T14:46:11.253Z,5.00
2018-11-13T14:48:41.622Z,6.10
2018-11-13T14:51:11.055Z,7.20
2018-11-13T14:53:40.779Z,7.03
2018-11-13T14:56:12.385Z,5.50
2018-11-13T14:58:42.335Z,8.10
2018-11-13T15:01:15.153Z,7.33
2018-11-13T15:03:44.645Z,5.47
2018-11-13T15:06:16.280Z,7.17
2018-11-13T15:08:45.936Z,6.90
2018-11-13T15:11:15.444Z,8.80
2018-11-13T15:13:45.036Z,11.77
2018-11-13T15:16:14.540Z,9.33
2018-11-13T15:18:44.207Z,8.73
2018-11-13T15:21:14.091Z,7.47
2018-11-13T15:23:44.599Z,16.30
2018-11-13T15:26:14.392Z,18.33
2018-11-13T15:28:44.877Z,17.43
2018-11-13T15:31:14.982Z,12.20
2018-11-13T15:33:44.495Z,10.50
2018-11-13T15:36:14.506Z,14.30
2018-11-13T15:38:44.191Z,14.13
2018-11-13T15:41:13.859Z,16.30
2018-11-13T15:43:44.421Z,17.67
2018-11-13T15:46:14.037Z,16.70
2018-11-13T15:48:43.524Z,26.63
2018-11-13T15:51:12.975Z,16.73
2018-11-13T15:53:42.409Z,38.23
2018-11-13T15:56:12.837Z,29.93
2018-11-13T15:58:43.339Z,19.67
2018-11-13T16:01:12.760Z,20.97
2018-11-13T16:03:42.208Z,29.10
2018-11-13T16:06:12.119Z,16.60
2018-11-13T16:08:42.527Z,12.63
2018-11-13T16:11:11.800Z,8.47
2018-11-13T16:13:42.036Z,9.13
2018-11-13T16:16:11.515Z,7.80
2018-11-13T16:18:41.011Z,9.90
2018-11-13T16:21:10.597Z,7.50
2018-11-13T16:23:41.225Z,5.70
2018-11-13T16:26:10.790Z,3.40
2018-11-13T16:28:40.163Z,4.40
2018-11-13T16:31:10.128Z,4.07
2018-11-13T16:33:39.447Z,4.10
2018-11-13T16:36:08.917Z,6.13
2018-11-13T16:38:38.478Z,5.47
2018-11-13T16:41:07.972Z,6.70
2018-11-13T16:43:37.512Z,5.70
2018-11-13T16:46:07.290Z,6.43
2018-11-13T16:48:37.306Z,6.80
2018-11-13T16:51:07.115Z,7.73
2018-11-13T16:53:41.721Z,7.80
2018-11-13T16:56:11.163Z,7.27
2018-11-13T16:58:40.986Z,11.03
2018-11-13T17:01:11.642Z,6.93
2018-11-13T17:03:41.504Z,8.67
2018-11-13T17:06:12.089Z,6.43
2018-11-13T17:08:42.638Z,8.07
2018-11-13T17:11:12.031Z,6.30
2018-11-13T17:13:41.593Z,4.63
2018-11-13T17:16:11.403Z,4.43
2018-11-13T17:18:40.952Z,3.90
2018-11-13T17:21:11.029Z,4.90
2018-11-13T17:23:40.636Z,3.53
2018-11-13T17:26:10.297Z,3.67
2018-11-13T17:28:39.624Z,3.73
2018-11-13T17:31:08.949Z,3.10
2018-11-13T17:33:39.459Z,3.30
2018-11-13T17:36:08.954Z,3.77
2018-11-13T17:38:38.762Z,4.40
2018-11-13T17:41:08.597Z,3.50
2018-11-13T17:43:39.744Z,3.67
2018-11-13T17:46:10.476Z,2.60
2018-11-13T17:48:40.584Z,3.50
2018-11-13T17:51:10.612Z,2.70
2018-11-13T17:53:40.326Z,2.10
2018-11-13T17:56:10.378Z,1.73
2018-11-13T17:58:40.849Z,1.90
2018-11-13T18:01:10.941Z,1.70
2018-11-13T18:03:40.789Z,1.70
2018-11-13T18:06:10.514Z,3.00
2018-11-13T18:08:42.949Z,4.80
2018-11-13T18:11:13.147Z,3.50
2018-11-13T18:13:42.463Z,11.00
2018-11-13T18:16:11.938Z,8.33
2018-11-13T18:18:41.415Z,6.70
2018-11-13T18:21:11.031Z,8.67
2018-11-13T18:23:41.877Z,11.47
2018-11-13T18:26:12.488Z,10.43
2018-11-13T18:28:43.615Z,7.03
2018-11-13T18:31:13.600Z,4.00
2018-11-13T18:33:43.217Z,3.10
2018-11-13T18:36:13.704Z,2.30
2018-11-13T18:38:44.572Z,2.87
2018-11-13T18:41:14.629Z,2.83
2018-11-13T18:43:44.953Z,1.93
2018-11-13T18:46:14.549Z,1.17
2018-11-13T18:48:44.676Z,1.43
2018-11-13T18:51:15.433Z,2.30
2018-11-13T18:53:46.493Z,1.70
2018-11-13T18:56:16.620Z,2.47
2018-11-13T18:58:46.466Z,2.70
2018-11-13T19:01:16.920Z,2.17
2018-11-13T19:03:47.463Z,1.70
2018-11-13T19:06:17.644Z,3.70
2018-11-13T19:08:49.012Z,3.37
2018-11-13T19:11:21.228Z,2.37
2018-11-13T19:13:52.008Z,1.00
2018-11-13T19:16:24.662Z,1.37
2018-11-13T19:18:54.349Z,2.60
2018-11-13T19:21:25.091Z,2.50
2018-11-13T19:23:54.902Z,2.33
2018-11-13T19:26:24.859Z,4.60
2018-11-13T19:28:54.716Z,7.10
2018-11-13T19:31:24.192Z,3.40
2018-11-13T19:33:53.831Z,5.10
2018-11-13T19:36:25.794Z,6.40
2018-11-13T19:38:56.467Z,7.10
2018-11-13T19:41:27.623Z,5.90
2018-11-13T19:43:57.669Z,4.30
2018-11-13T19:46:28.865Z,7.20
2018-11-13T19:49:00.475Z,5.40
2018-11-13T19:51:30.100Z,3.13
2018-11-13T19:53:59.728Z,2.73
2018-11-13T19:56:30.362Z,2.27
2018-11-13T19:59:00.798Z,2.83
2018-11-13T20:01:30.449Z,2.30
2018-11-13T20:04:00.937Z,2.67
2018-11-13T20:06:30.623Z,1.83
2018-11-13T20:09:00.268Z,1.57
2018-11-13T20:11:30.061Z,1.00
2018-11-13T20:14:00.698Z,0.50
2018-11-13T20:16:31.565Z,0.60
2018-11-13T20:19:01.247Z,0.67
2018-11-13T20:21:31.032Z,0.47
2018-11-13T20:24:00.654Z,0.60
2018-11-13T20:26:31.010Z,0.60
2018-11-13T20:29:00.502Z,0.50
2018-11-13T20:31:29.913Z,0.73
2018-11-13T20:33:59.404Z,0.60
2018-11-13T20:36:28.976Z,1.00
2018-11-13T20:38:58.512Z,2.07
2018-11-13T20:41:28.318Z,1.30
2018-11-13T20:43:57.870Z,0.80
2018-11-13T20:46:28.380Z,0.80
2018-11-13T20:48:57.798Z,0.80
2018-11-13T20:51:28.131Z,0.60
2018-11-13T20:53:57.525Z,0.70
2018-11-13T20:56:27.129Z,0.40
2018-11-13T20:58:57.946Z,0.80
2018-11-13T21:01:27.392Z,0.70
2018-11-13T21:03:57.170Z,1.00
2018-11-13T21:06:26.732Z,0.93
2018-11-13T21:08:56.243Z,0.90
2018-11-13T21:11:26.824Z,0.70
2018-11-13T21:13:56.301Z,0.50
2018-11-13T21:16:25.929Z,0.30
2018-11-13T21:18:55.176Z,0.50
2018-11-13T21:21:26.349Z,1.07
2018-11-13T21:23:56.002Z,1.90
2018-11-13T21:26:26.725Z,1.07
2018-11-13T21:28:57.129Z,0.80
2018-11-13T21:31:27.535Z,0.87
2018-11-13T21:33:57.491Z,0.60
2018-11-13T21:36:27.738Z,0.80
2018-11-13T21:38:58.088Z,0.33
2018-11-13T21:41:27.839Z,0.43
2018-11-13T21:43:57.259Z,0.60
2018-11-13T21:46:26.678Z,0.60
2018-11-13T21:48:56.033Z,0.50
2018-11-13T21:51:25.645Z,0.57
2018-11-13T21:53:56.170Z,0.40
2018-11-13T21:56:26.296Z,0.77
2018-11-13T21:58:56.888Z,0.57
2018-11-13T22:01:27.574Z,0.70
2018-11-13T22:03:57.453Z,0.80
2018-11-13T22:06:27.332Z,1.23
2018-11-13T22:08:57.623Z,0.50
2018-11-13T22:11:28.070Z,0.70
2018-11-13T22:13:57.436Z,0.30
2018-11-13T22:16:27.976Z,0.30
2018-11-13T22:18:57.950Z,1.00
2018-11-13T22:21:28.749Z,1.00
2018-11-13T22:23:58.296Z,0.63
2018-11-13T22:26:27.778Z,0.60
2018-11-13T22:28:57.442Z,0.80
2018-11-13T22:31:27.521Z,0.40
2018-11-13T22:33:56.946Z,1.33
2018-11-13T22:36:27.135Z,0.60
2018-11-13T22:38:56.965Z,1.17
2018-11-13T22:41:27.103Z,4.53
2018-11-13T22:43:56.392Z,14.00
2018-11-13T22:46:25.733Z,10.03
2018-11-13T22:48:56.505Z,0.80
2018-11-13T22:51:25.932Z,0.90
2018-11-13T22:53:55.693Z,0.57
2018-11-13T22:56:24.879Z,0.83
2018-11-13T22:58:54.481Z,0.80
2018-11-13T23:01:23.892Z,0.73
2018-11-13T23:03:53.320Z,0.57
2018-11-13T23:06:22.848Z,0.27
2018-11-13T23:08:52.712Z,0.60
2018-11-13T23:11:22.523Z,0.40
2018-11-13T23:13:52.788Z,1.90
2018-11-13T23:16:22.211Z,0.50
2018-11-13T23:18:53.000Z,0.40
2018-11-13T23:21:23.029Z,0.40
2018-11-13T23:23:52.923Z,0.50
2018-11-13T23:26:23.427Z,0.40
2018-11-13T23:28:52.946Z,0.50
2018-11-13T23:31:22.701Z,0.57
2018-11-13T23:33:52.539Z,0.50
2018-11-13T23:36:21.924Z,0.33
2018-11-13T23:38:51.367Z,0.60
2018-11-13T23:41:21.017Z,0.43
2018-11-13T23:43:50.728Z,0.47
2018-11-13T23:46:20.244Z,0.80
2018-11-13T23:48:50.404Z,0.40
2018-11-13T23:51:19.950Z,0.60
2018-11-13T23:53:49.513Z,0.50
2018-11-13T23:56:18.898Z,0.20
