createdAt,value
2017-11-07T00:02:10.807Z,27.90
2017-11-07T00:04:39.095Z,22.47
2017-11-07T00:07:06.741Z,21.73
2017-11-07T00:09:34.311Z,23.60
2017-11-07T00:12:01.799Z,24.37
2017-11-07T00:14:36.485Z,26.73
2017-11-07T00:17:17.069Z,24.23
2017-11-07T00:19:45.682Z,20.80
2017-11-07T00:22:16.813Z,26.47
2017-11-07T00:24:44.671Z,23.30
2017-11-07T00:27:15.632Z,24.03
2017-11-07T00:29:44.448Z,22.57
2017-11-07T00:32:13.673Z,22.30
2017-11-07T00:34:42.430Z,27.40
2017-11-07T00:37:11.339Z,23.67
2017-11-07T00:39:39.271Z,22.83
2017-11-07T00:42:06.864Z,21.60
2017-11-07T00:44:34.373Z,24.90
2017-11-07T00:47:01.856Z,23.80
2017-11-07T00:49:30.405Z,27.10
2017-11-07T00:51:58.501Z,24.73
2017-11-07T00:54:26.271Z,23.37
2017-11-07T00:56:53.754Z,25.07
2017-11-07T00:59:21.283Z,25.17
2017-11-07T01:01:48.819Z,28.07
2017-11-07T01:04:16.339Z,22.17
2017-11-07T01:06:43.855Z,24.00
2017-11-07T01:09:11.331Z,25.57
2017-11-07T01:11:39.113Z,23.47
2017-11-07T01:14:06.711Z,27.30
2017-11-07T01:16:34.259Z,26.43
2017-11-07T01:19:01.719Z,28.83
2017-11-07T01:21:29.294Z,24.47
2017-11-07T01:23:56.781Z,26.43
2017-11-07T01:26:24.305Z,23.53
2017-11-07T01:28:52.094Z,22.70
2017-11-07T01:31:24.619Z,22.37
2017-11-07T01:33:52.366Z,30.27
2017-11-07T01:36:20.467Z,20.63
2017-11-07T01:38:47.952Z,25.23
2017-11-07T01:41:15.428Z,22.87
2017-11-07T01:43:43.113Z,26.23
2017-11-07T01:46:10.608Z,25.03
2017-11-07T01:48:38.880Z,31.33
2017-11-07T01:51:06.642Z,22.37
2017-11-07T01:53:34.159Z,24.67
2017-11-07T01:56:01.618Z,23.30
2017-11-07T01:58:29.149Z,20.23
2017-11-07T02:00:56.680Z,26.07
2017-11-07T02:03:24.201Z,22.23
2017-11-07T02:05:51.707Z,23.13
2017-11-07T02:08:19.600Z,26.80
2017-11-07T02:10:47.110Z,21.47
2017-11-07T02:13:14.676Z,22.17
2017-11-07T02:15:42.212Z,24.20
2017-11-07T02:18:09.689Z,23.57
2017-11-07T02:20:37.246Z,21.33
2017-11-07T02:23:04.738Z,19.63
2017-11-07T02:25:32.583Z,22.27
2017-11-07T02:28:00.165Z,23.63
2017-11-07T02:30:27.624Z,23.07
2017-11-07T02:32:55.176Z,24.87
2017-11-07T02:35:25.783Z,22.40
2017-11-07T02:37:53.265Z,23.30
2017-11-07T02:40:20.749Z,23.53
2017-11-07T02:42:48.557Z,20.83
2017-11-07T02:45:16.035Z,21.47
2017-11-07T02:47:43.579Z,23.40
2017-11-07T02:50:11.065Z,22.60
2017-11-07T02:52:38.599Z,25.20
2017-11-07T02:55:06.066Z,19.97
2017-11-07T02:57:33.567Z,21.50
2017-11-07T03:00:01.362Z,22.50
2017-11-07T03:02:28.846Z,22.03
2017-11-07T03:04:56.330Z,21.13
2017-11-07T03:07:23.819Z,21.77
2017-11-07T03:09:51.309Z,19.93
2017-11-07T03:12:18.817Z,20.37
2017-11-07T03:14:46.307Z,18.37
2017-11-07T03:17:13.806Z,16.73
2017-11-07T03:19:41.289Z,18.63
2017-11-07T03:22:08.798Z,18.43
2017-11-07T03:24:36.265Z,16.20
2017-11-07T03:27:03.731Z,17.20
2017-11-07T03:29:31.682Z,14.53
2017-11-07T03:31:59.189Z,16.30
2017-11-07T03:34:26.999Z,15.67
2017-11-07T03:36:54.472Z,16.87
2017-11-07T03:39:21.936Z,19.00
2017-11-07T03:41:49.525Z,17.27
2017-11-07T03:44:17.023Z,16.97
2017-11-07T03:46:44.547Z,14.13
2017-11-07T03:49:12.023Z,16.77
2017-11-07T03:51:39.811Z,16.37
2017-11-07T03:54:07.324Z,17.67
2017-11-07T03:56:34.860Z,15.87
2017-11-07T03:59:02.388Z,14.87
2017-11-07T04:01:29.930Z,17.00
2017-11-07T04:03:57.474Z,16.80
2017-11-07T04:06:24.972Z,17.20
2017-11-07T04:08:52.489Z,17.37
2017-11-07T04:11:19.968Z,16.37
2017-11-07T04:13:47.713Z,15.97
2017-11-07T04:16:15.167Z,16.47
2017-11-07T04:18:42.637Z,15.33
2017-11-07T04:21:10.144Z,15.47
2017-11-07T04:23:37.676Z,14.70
2017-11-07T04:26:05.277Z,18.10
2017-11-07T04:28:32.762Z,15.93
2017-11-07T04:31:00.328Z,16.47
2017-11-07T04:33:27.878Z,17.07
2017-11-07T04:35:55.410Z,16.90
2017-11-07T04:38:22.952Z,19.47
2017-11-07T04:40:50.468Z,16.70
2017-11-07T04:43:17.968Z,14.60
2017-11-07T04:45:45.471Z,19.03
2017-11-07T04:48:13.253Z,16.57
2017-11-07T04:50:40.725Z,17.83
2017-11-07T04:53:08.224Z,17.70
2017-11-07T04:55:35.707Z,20.07
2017-11-07T04:58:03.197Z,19.27
2017-11-07T05:00:30.692Z,16.70
2017-11-07T05:02:58.206Z,16.43
2017-11-07T05:05:25.731Z,19.40
2017-11-07T05:07:53.196Z,20.57
2017-11-07T05:10:20.705Z,18.57
2017-11-07T05:12:48.233Z,17.93
2017-11-07T05:15:15.717Z,18.60
2017-11-07T05:17:43.199Z,19.73
2017-11-07T05:20:10.698Z,18.03
2017-11-07T05:22:38.188Z,19.57
2017-11-07T05:25:05.841Z,19.37
2017-11-07T05:27:33.395Z,18.53
2017-11-07T05:30:00.941Z,17.60
2017-11-07T05:32:28.537Z,21.47
2017-11-07T05:34:56.109Z,18.23
2017-11-07T05:37:23.639Z,19.80
2017-11-07T05:39:51.527Z,19.40
2017-11-07T05:42:20.369Z,20.13
2017-11-07T05:44:47.924Z,18.93
2017-11-07T05:47:15.498Z,18.63
2017-11-07T05:49:43.037Z,20.10
2017-11-07T05:52:10.584Z,18.70
2017-11-07T05:54:38.151Z,20.47
2017-11-07T05:57:05.807Z,20.20
2017-11-07T05:59:33.368Z,21.23
2017-11-07T06:02:00.923Z,18.67
2017-11-07T06:04:28.896Z,20.00
2017-11-07T06:06:56.455Z,19.97
2017-11-07T06:09:24.032Z,18.93
2017-11-07T06:11:52.598Z,18.20
2017-11-07T06:14:20.863Z,20.80
2017-11-07T06:16:48.392Z,18.13
2017-11-07T06:19:16.480Z,19.40
2017-11-07T06:21:44.016Z,21.53
2017-11-07T06:24:12.462Z,23.17
2017-11-07T06:26:40.025Z,20.50
2017-11-07T06:29:07.595Z,21.97
2017-11-07T06:34:47.097Z,24.60
2017-11-07T06:37:14.661Z,22.17
2017-11-07T06:39:42.775Z,21.60
2017-11-07T06:42:20.364Z,21.40
2017-11-07T06:44:47.881Z,24.53
2017-11-07T06:47:15.430Z,20.43
2017-11-07T06:49:42.946Z,23.83
2017-11-07T06:52:10.448Z,25.30
2017-11-07T06:54:38.876Z,23.47
2017-11-07T06:57:06.837Z,25.07
2017-11-07T06:59:34.659Z,27.03
2017-11-07T07:02:02.130Z,23.47
2017-11-07T07:04:29.914Z,26.73
2017-11-07T07:06:57.410Z,27.17
2017-11-07T07:09:25.043Z,24.77
2017-11-07T07:11:52.681Z,22.57
2017-11-07T07:14:20.205Z,23.40
2017-11-07T07:16:47.826Z,25.17
2017-11-07T07:19:15.316Z,23.60
2017-11-07T07:21:43.165Z,23.70
2017-11-07T07:24:10.676Z,26.23
2017-11-07T07:26:38.501Z,26.07
2017-11-07T07:29:06.033Z,24.90
2017-11-07T07:31:33.654Z,24.00
2017-11-07T07:34:01.198Z,24.00
2017-11-07T07:36:28.791Z,25.60
2017-11-07T07:38:56.318Z,32.63
2017-11-07T07:41:23.850Z,30.50
2017-11-07T07:43:51.361Z,23.43
2017-11-07T07:46:18.862Z,27.43
2017-11-07T07:48:46.399Z,26.37
2017-11-07T07:51:13.871Z,26.17
2017-11-07T07:53:41.363Z,26.00
2017-11-07T07:56:08.876Z,27.60
2017-11-07T07:58:36.398Z,30.27
2017-11-07T08:01:03.984Z,24.17
2017-11-07T08:03:31.496Z,30.10
2017-11-07T08:05:59.019Z,25.03
2017-11-07T08:08:26.541Z,26.40
2017-11-07T08:10:54.110Z,30.43
2017-11-07T08:13:21.606Z,28.03
2017-11-07T08:15:49.262Z,25.57
2017-11-07T08:18:16.786Z,32.87
2017-11-07T08:20:44.320Z,31.07
2017-11-07T08:23:11.804Z,26.70
2017-11-07T08:25:39.299Z,29.37
2017-11-07T08:28:06.795Z,26.83
2017-11-07T08:30:34.308Z,29.60
2017-11-07T08:33:01.822Z,28.67
2017-11-07T08:35:29.345Z,27.47
2017-11-07T08:37:56.852Z,30.30
2017-11-07T08:40:24.355Z,31.20
2017-11-07T08:42:51.833Z,28.97
2017-11-07T08:45:19.527Z,27.20
2017-11-07T08:47:47.027Z,26.70
2017-11-07T08:50:14.524Z,25.90
2017-11-07T08:52:42.019Z,26.67
2017-11-07T08:55:09.533Z,29.13
2017-11-07T08:57:37.037Z,26.70
2017-11-07T09:00:04.550Z,28.00
2017-11-07T09:02:32.113Z,25.27
2017-11-07T09:04:59.606Z,25.40
2017-11-07T09:07:27.132Z,29.37
2017-11-07T09:09:54.613Z,30.00
2017-11-07T09:12:22.121Z,26.20
2017-11-07T09:14:49.640Z,27.93
2017-11-07T09:17:17.133Z,33.00
2017-11-07T09:19:44.649Z,37.00
2017-11-07T09:22:12.201Z,32.63
2017-11-07T09:24:40.905Z,30.40
2017-11-07T09:27:10.422Z,30.00
2017-11-07T09:29:37.981Z,31.23
2017-11-07T09:32:05.503Z,29.00
2017-11-07T09:34:33.049Z,32.50
2017-11-07T09:37:00.631Z,31.97
2017-11-07T09:39:28.179Z,31.00
2017-11-07T09:41:55.764Z,30.00
2017-11-07T09:44:23.293Z,30.57
2017-11-07T09:46:51.129Z,32.63
2017-11-07T09:49:18.619Z,30.23
2017-11-07T09:51:48.170Z,32.63
2017-11-07T09:54:15.726Z,31.47
2017-11-07T09:56:43.231Z,29.97
2017-11-07T09:59:10.746Z,33.37
2017-11-07T10:01:38.331Z,31.47
2017-11-07T10:04:10.018Z,31.93
2017-11-07T10:06:37.526Z,30.93
2017-11-07T10:09:06.188Z,35.20
2017-11-07T10:11:33.707Z,31.43
2017-11-07T10:14:01.263Z,30.73
2017-11-07T10:16:29.361Z,34.73
2017-11-07T10:18:56.935Z,34.53
2017-11-07T10:21:24.515Z,36.87
2017-11-07T10:26:44.293Z,35.47
2017-11-07T10:29:11.916Z,35.83
2017-11-07T10:31:39.389Z,34.73
2017-11-07T10:34:06.886Z,31.70
2017-11-07T11:11:20.484Z,22.27
2017-11-07T11:13:47.975Z,23.63
2017-11-07T11:16:15.478Z,27.17
2017-11-07T11:18:43.224Z,26.80
2017-11-07T11:21:10.782Z,27.03
2017-11-07T11:23:38.315Z,27.03
2017-11-07T11:26:05.948Z,27.37
2017-11-07T11:28:33.431Z,28.13
2017-11-07T11:31:00.969Z,28.43
2017-11-07T11:33:28.483Z,31.10
2017-11-07T11:35:55.996Z,31.10
2017-11-07T11:38:24.232Z,26.47
2017-11-07T11:40:51.694Z,32.80
2017-11-07T11:43:19.179Z,30.47
2017-11-07T11:45:46.669Z,30.03
2017-11-07T11:48:14.178Z,33.10
2017-11-07T11:50:41.674Z,31.57
2017-11-07T11:53:09.185Z,30.50
2017-11-07T11:55:36.725Z,34.03
2017-11-07T11:58:04.178Z,31.43
2017-11-07T12:00:31.765Z,30.77
2017-11-07T12:02:59.223Z,36.70
2017-11-07T12:05:26.726Z,32.67
2017-11-07T12:07:54.209Z,33.50
2017-11-07T12:10:21.678Z,31.63
2017-11-07T12:12:49.208Z,33.47
2017-11-07T12:15:16.692Z,32.40
2017-11-07T12:17:44.878Z,31.90
2017-11-07T12:20:13.698Z,33.10
2017-11-07T12:22:41.230Z,32.60
2017-11-07T12:25:08.815Z,35.27
2017-11-07T12:27:36.370Z,34.23
2017-11-07T12:30:03.965Z,38.43
2017-11-07T12:32:42.254Z,38.43
2017-11-07T12:35:10.203Z,36.27
2017-11-07T12:37:38.226Z,30.83
2017-11-07T12:40:05.756Z,32.93
2017-11-07T12:42:38.302Z,35.10
2017-11-07T12:45:05.963Z,34.17
2017-11-07T12:47:33.463Z,36.87
2017-11-07T12:50:12.625Z,34.37
2017-11-07T12:52:40.793Z,34.70
2017-11-07T12:55:09.059Z,32.50
2017-11-07T12:57:38.325Z,35.73
2017-11-07T13:00:05.835Z,35.57
2017-11-07T13:02:33.325Z,36.60
2017-11-07T13:05:00.846Z,36.93
2017-11-07T13:07:28.301Z,37.37
2017-11-07T13:09:55.827Z,38.43
2017-11-07T13:12:23.344Z,35.70
2017-11-07T13:14:50.917Z,32.30
2017-11-07T13:17:18.392Z,37.03
2017-11-07T13:19:45.920Z,40.70
2017-11-07T13:22:27.801Z,46.10
2017-11-07T13:24:55.293Z,33.10
2017-11-07T13:27:22.792Z,35.20
2017-11-07T13:29:50.328Z,33.33
2017-11-07T13:32:22.870Z,36.07
2017-11-07T13:34:50.427Z,31.80
2017-11-07T13:37:17.991Z,32.00
2017-11-07T13:39:49.157Z,34.50
2017-11-07T13:42:16.713Z,37.07
2017-11-07T13:44:44.301Z,37.43
2017-11-07T13:47:11.894Z,39.97
2017-11-07T13:49:39.335Z,38.63
2017-11-07T13:52:26.145Z,38.97
2017-11-07T13:54:54.537Z,38.10
2017-11-07T13:57:22.081Z,37.03
2017-11-07T13:59:51.058Z,36.53
2017-11-07T14:02:32.865Z,40.50
2017-11-07T14:05:00.322Z,38.33
2017-11-07T14:07:27.831Z,46.10
2017-11-07T14:09:55.395Z,38.43
2017-11-07T14:12:23.750Z,38.10
2017-11-07T14:14:51.944Z,36.90
2017-11-07T14:17:33.774Z,36.20
2017-11-07T14:20:01.538Z,38.47
2017-11-07T14:22:29.005Z,39.97
2017-11-07T14:24:58.090Z,38.87
2017-11-07T14:27:27.034Z,42.03
2017-11-07T14:29:54.587Z,44.53
2017-11-07T14:32:29.243Z,41.43
2017-11-07T14:35:05.218Z,39.37
2017-11-07T14:37:35.004Z,43.27
2017-11-07T14:40:08.202Z,46.77
2017-11-07T14:42:36.060Z,40.70
2017-11-07T14:45:03.593Z,42.80
2017-11-07T14:47:31.166Z,43.80
2017-11-07T14:49:58.648Z,45.83
2017-11-07T14:52:26.157Z,38.47
2017-11-07T14:54:55.838Z,41.37
2017-11-07T14:57:23.498Z,40.20
2017-11-07T14:59:51.119Z,36.33
2017-11-07T15:02:18.645Z,42.43
2017-11-07T15:04:47.413Z,38.80
2017-11-07T15:07:15.748Z,35.70
2017-11-07T15:09:43.442Z,38.73
2017-11-07T15:12:10.954Z,41.53
2017-11-07T15:14:38.530Z,45.53
2017-11-07T15:17:06.055Z,41.53
2017-11-07T15:19:33.732Z,41.03
2017-11-07T15:22:01.326Z,35.33
2017-11-07T15:24:28.900Z,36.07
2017-11-07T15:26:56.368Z,37.73
2017-11-07T15:29:23.861Z,38.57
2017-11-07T15:32:10.629Z,35.23
2017-11-07T15:34:38.221Z,37.47
2017-11-07T15:37:05.695Z,41.47
2017-11-07T15:39:33.324Z,35.83
2017-11-07T15:42:00.824Z,33.20
2017-11-07T15:44:28.393Z,39.90
2017-11-07T15:46:55.977Z,38.10
2017-11-07T15:49:24.348Z,34.07
2017-11-07T15:51:51.934Z,34.90
2017-11-07T15:54:19.436Z,34.83
2017-11-07T15:56:46.998Z,33.37
2017-11-07T15:59:14.554Z,34.17
2017-11-07T16:01:42.906Z,33.10
2017-11-07T16:04:10.450Z,31.90
2017-11-07T16:06:38.001Z,33.53
2017-11-07T16:09:05.526Z,31.13
2017-11-07T16:11:33.182Z,28.47
2017-11-07T16:14:00.684Z,31.63
2017-11-07T16:16:28.264Z,34.90
2017-11-07T16:18:55.808Z,33.80
2017-11-07T16:21:23.406Z,30.83
2017-11-07T16:23:50.984Z,32.13
2017-11-07T16:26:18.523Z,33.90
2017-11-07T16:28:46.097Z,31.13
2017-11-07T16:31:18.855Z,35.37
2017-11-07T16:33:46.357Z,32.27
2017-11-07T16:36:13.913Z,29.43
2017-11-07T16:38:41.455Z,35.80
2017-11-07T16:41:08.926Z,37.20
2017-11-07T16:43:36.762Z,28.97
2017-11-07T16:46:04.780Z,32.03
2017-11-07T16:48:32.275Z,31.10
2017-11-07T16:51:00.980Z,37.60
2017-11-07T16:53:28.473Z,32.33
2017-11-07T16:55:56.024Z,33.53
2017-11-07T16:58:23.538Z,31.37
2017-11-07T17:00:51.087Z,31.80
2017-11-07T17:03:18.617Z,30.23
2017-11-07T17:05:46.217Z,33.97
2017-11-07T17:08:14.150Z,37.50
2017-11-07T17:10:41.668Z,30.87
2017-11-07T17:13:09.265Z,34.50
2017-11-07T17:15:36.835Z,28.00
2017-11-07T17:18:04.325Z,32.70
2017-11-07T17:20:32.363Z,38.60
2017-11-07T17:22:59.847Z,33.13
2017-11-07T17:25:27.332Z,39.37
2017-11-07T17:27:55.665Z,32.60
2017-11-07T17:30:23.158Z,32.07
2017-11-07T17:32:50.673Z,35.70
2017-11-07T17:35:18.322Z,37.13
2017-11-07T17:37:45.841Z,33.50
2017-11-07T17:40:13.436Z,33.07
2017-11-07T17:42:41.146Z,44.37
2017-11-07T17:45:08.633Z,35.60
2017-11-07T17:47:36.224Z,30.97
2017-11-07T17:50:03.757Z,38.30
2017-11-07T17:52:31.540Z,38.40
2017-11-07T17:54:59.064Z,32.90
2017-11-07T17:57:26.529Z,35.87
2017-11-07T17:59:54.030Z,37.27
2017-11-07T18:02:21.613Z,39.17
2017-11-07T18:04:49.117Z,36.37
2017-11-07T18:07:16.681Z,34.30
2017-11-07T18:09:44.228Z,37.50
2017-11-07T18:12:11.761Z,34.93
2017-11-07T18:14:39.442Z,34.67
2017-11-07T18:17:07.014Z,30.20
2017-11-07T18:19:34.554Z,33.43
2017-11-07T18:22:02.070Z,38.07
2017-11-07T18:24:29.773Z,32.47
2017-11-07T18:26:57.352Z,35.03
2017-11-07T18:29:24.809Z,33.17
2017-11-07T18:32:01.889Z,35.93
2017-11-07T18:34:29.393Z,33.90
2017-11-07T18:36:56.958Z,39.80
2017-11-07T18:39:24.481Z,33.80
2017-11-07T18:41:52.029Z,37.70
2017-11-07T18:44:19.576Z,35.00
2017-11-07T18:46:47.123Z,32.37
2017-11-07T18:49:14.935Z,35.73
2017-11-07T18:51:42.445Z,32.47
2017-11-07T18:54:10.027Z,34.43
2017-11-07T18:56:37.564Z,36.20
2017-11-07T18:59:05.084Z,33.47
2017-11-07T19:01:32.603Z,36.03
2017-11-07T19:04:00.167Z,33.60
2017-11-07T19:06:27.659Z,34.67
2017-11-07T19:08:55.184Z,32.00
2017-11-07T19:11:22.773Z,31.90
2017-11-07T19:13:50.374Z,33.83
2017-11-07T19:16:18.000Z,37.80
2017-11-07T19:18:45.524Z,31.40
2017-11-07T19:21:13.120Z,33.53
2017-11-07T19:23:40.626Z,36.70
2017-11-07T19:26:08.346Z,37.57
2017-11-07T19:28:35.885Z,35.90
2017-11-07T19:31:03.412Z,34.60
2017-11-07T19:33:30.917Z,31.07
2017-11-07T19:35:58.497Z,36.13
2017-11-07T19:38:26.048Z,31.83
2017-11-07T19:40:53.564Z,34.50
2017-11-07T19:43:21.144Z,36.00
2017-11-07T19:45:48.727Z,35.67
2017-11-07T19:48:16.259Z,30.40
2017-11-07T19:50:43.829Z,33.33
2017-11-07T19:53:11.342Z,33.03
2017-11-07T19:55:38.858Z,31.13
2017-11-07T19:58:06.383Z,33.40
2017-11-07T20:00:33.975Z,33.43
2017-11-07T20:03:01.576Z,34.73
2017-11-07T20:05:29.135Z,31.57
2017-11-07T20:07:56.599Z,31.73
2017-11-07T20:10:24.127Z,40.50
2017-11-07T20:12:51.664Z,35.10
2017-11-07T20:15:19.238Z,33.90
2017-11-07T20:17:46.733Z,39.80
2017-11-07T20:20:14.255Z,36.73
2017-11-07T20:22:41.791Z,33.50
2017-11-07T20:25:09.312Z,36.33
2017-11-07T20:27:36.798Z,36.13
2017-11-07T20:30:04.360Z,44.33
2017-11-07T20:32:31.946Z,39.10
2017-11-07T20:34:59.481Z,35.60
2017-11-07T20:37:26.989Z,36.50
2017-11-07T20:39:56.585Z,33.40
2017-11-07T20:42:25.367Z,33.23
2017-11-07T20:44:52.919Z,37.40
2017-11-07T20:47:20.463Z,35.63
2017-11-07T20:49:48.004Z,36.57
2017-11-07T20:52:16.528Z,35.10
2017-11-07T20:54:44.042Z,35.27
2017-11-07T20:57:11.588Z,36.97
2017-11-07T20:59:39.157Z,34.50
2017-11-07T21:02:06.659Z,39.43
2017-11-07T21:04:34.364Z,34.57
2017-11-07T21:07:01.920Z,35.17
2017-11-07T21:09:29.466Z,35.77
2017-11-07T21:11:56.943Z,35.80
2017-11-07T21:14:24.425Z,37.80
2017-11-07T21:16:51.954Z,38.30
2017-11-07T21:19:19.431Z,35.60
2017-11-07T21:21:53.357Z,36.40
2017-11-07T21:24:20.895Z,39.83
2017-11-07T21:26:48.388Z,36.80
2017-11-07T21:29:15.876Z,38.00
2017-11-07T21:31:43.332Z,36.80
2017-11-07T21:34:11.671Z,38.90
2017-11-07T21:36:39.228Z,40.93
2017-11-07T21:39:06.706Z,43.93
2017-11-07T21:41:34.183Z,42.90
2017-11-07T21:44:01.670Z,43.73
2017-11-07T21:46:29.135Z,41.17
2017-11-07T21:48:56.623Z,41.13
2017-11-07T21:51:24.096Z,41.93
2017-11-07T21:53:51.559Z,42.67
2017-11-07T21:56:19.085Z,46.77
2017-11-07T21:58:46.593Z,43.90
2017-11-07T22:01:14.185Z,40.40
2017-11-07T22:03:41.693Z,43.93
2017-11-07T22:06:09.161Z,47.53
2017-11-07T22:08:36.640Z,44.23
2017-11-07T22:11:04.202Z,46.10
2017-11-07T22:13:31.686Z,45.23
2017-11-07T22:15:59.272Z,50.37
2017-11-07T22:18:27.022Z,47.30
2017-11-07T22:20:54.816Z,44.60
2017-11-07T22:23:26.910Z,49.37
2017-11-07T22:28:26.181Z,43.77
2017-11-07T22:30:54.886Z,45.27
2017-11-07T22:33:22.651Z,46.70
2017-11-07T22:35:50.390Z,48.63
2017-11-07T22:38:18.051Z,47.70
2017-11-07T22:40:45.531Z,51.20
2017-11-07T22:43:13.010Z,50.20
2017-11-07T22:45:40.498Z,46.33
2017-11-07T22:48:08.010Z,49.87
2017-11-07T22:50:35.566Z,47.33
2017-11-07T22:55:56.368Z,51.40
2017-11-07T22:58:23.966Z,44.97
2017-11-07T23:00:51.550Z,48.23
2017-11-07T23:03:19.342Z,48.53
2017-11-07T23:05:46.860Z,55.30
2017-11-07T23:08:14.372Z,50.63
2017-11-07T23:10:41.923Z,54.80
2017-11-07T23:13:13.469Z,53.43
2017-11-07T23:15:41.470Z,49.00
2017-11-07T23:18:08.917Z,53.63
2017-11-07T23:20:37.264Z,52.27
2017-11-07T23:23:19.342Z,51.30
2017-11-07T23:25:46.834Z,53.00
2017-11-07T23:28:14.419Z,48.93
2017-11-07T23:30:41.923Z,51.93
2017-11-07T23:33:09.858Z,53.50
2017-11-07T23:35:37.334Z,51.60
2017-11-07T23:38:05.036Z,48.83
2017-11-07T23:40:32.511Z,48.53
2017-11-07T23:43:00.252Z,53.33
2017-11-07T23:45:27.774Z,54.47
2017-11-07T23:47:55.259Z,52.27
2017-11-07T23:50:25.035Z,56.63
2017-11-07T23:52:53.489Z,48.07
2017-11-07T23:55:21.235Z,50.00
2017-11-07T23:57:48.776Z,54.13
