createdAt,value
2019-03-01T00:01:19.946Z,93.10
2019-03-01T00:03:48.296Z,92.90
2019-03-01T00:06:20.006Z,92.80
2019-03-01T00:09:14.135Z,92.70
2019-03-01T00:11:48.444Z,92.70
2019-03-01T00:14:25.461Z,92.40
2019-03-01T00:16:59.732Z,92.30
2019-03-01T00:19:43.126Z,92.20
2019-03-01T00:28:34.465Z,92.50
2019-03-01T00:31:28.650Z,92.60
2019-03-01T00:34:11.974Z,92.40
2019-03-01T00:37:04.389Z,92.20
2019-03-01T00:40:02.693Z,92.40
2019-03-01T00:42:55.294Z,92.50
2019-03-01T00:45:24.045Z,92.50
2019-03-01T00:47:52.690Z,92.70
2019-03-01T00:50:21.466Z,92.50
2019-03-01T00:52:50.240Z,92.30
2019-03-01T00:55:18.934Z,92.40
2019-03-01T00:57:47.526Z,92.40
2019-03-01T01:00:43.176Z,92.40
2019-03-01T01:03:11.752Z,92.50
2019-03-01T01:05:40.453Z,92.50
2019-03-01T01:08:09.189Z,92.70
2019-03-01T01:10:37.821Z,92.50
2019-03-01T01:13:06.454Z,92.60
2019-03-01T01:15:35.131Z,92.70
2019-03-01T01:18:03.765Z,92.20
2019-03-01T01:20:32.370Z,92.20
2019-03-01T01:23:01.069Z,92.40
2019-03-01T01:25:29.636Z,92.40
2019-03-01T01:27:58.291Z,92.50
2019-03-01T01:30:26.975Z,92.60
2019-03-01T01:32:57.431Z,92.50
2019-03-01T05:44:50.725Z,92.20
2019-03-01T05:50:25.598Z,91.80
2019-03-01T05:52:54.516Z,91.90
2019-03-01T05:55:26.023Z,91.50
2019-03-01T06:04:35.295Z,91.40
2019-03-01T06:13:19.145Z,91.90
2019-03-01T06:16:02.623Z,92.50
2019-03-01T06:18:42.895Z,91.80
2019-03-01T06:21:20.239Z,92.00
2019-03-01T06:24:22.135Z,92.00
2019-03-01T06:30:51.633Z,92.00
2019-03-01T06:36:55.713Z,91.90
2019-03-01T06:54:11.148Z,91.80
2019-03-01T06:56:42.448Z,90.40
2019-03-01T07:02:58.571Z,90.20
2019-03-01T07:05:27.687Z,91.00
2019-03-01T07:07:56.550Z,91.10
2019-03-01T07:10:31.351Z,91.50
2019-03-01T07:13:13.415Z,91.90
2019-03-01T07:15:46.589Z,91.30
2019-03-01T07:18:17.497Z,91.50
2019-03-01T07:20:46.208Z,91.50
2019-03-01T07:23:14.927Z,91.10
2019-03-01T07:25:43.611Z,91.10
2019-03-01T07:28:12.377Z,91.20
2019-03-01T07:30:42.809Z,91.00
2019-03-01T07:33:11.708Z,91.00
2019-03-01T07:35:40.413Z,91.10
2019-03-01T07:38:09.329Z,91.20
2019-03-01T07:40:38.085Z,91.20
2019-03-01T08:48:03.344Z,90.90
2019-03-01T08:50:33.509Z,90.80
2019-03-01T10:53:14.387Z,85.00
2019-03-01T10:55:50.890Z,83.80
2019-03-01T11:16:03.990Z,81.00
2019-03-01T11:18:38.988Z,82.00
2019-03-01T11:24:22.216Z,82.50
2019-03-01T11:29:55.712Z,81.70
2019-03-01T11:32:28.450Z,81.50
2019-03-01T11:35:07.779Z,81.50
2019-03-01T11:41:24.630Z,81.20
2019-03-01T14:07:06.310Z,72.10
2019-03-01T14:09:37.810Z,72.90
2019-03-01T14:12:27.315Z,71.90
2019-03-01T14:14:59.349Z,71.70
2019-03-01T14:17:30.402Z,71.00
2019-03-01T14:20:00.811Z,70.80
2019-03-01T14:22:29.860Z,72.70
2019-03-01T14:25:02.511Z,73.70
2019-03-01T14:27:33.582Z,73.70
2019-03-01T14:30:25.172Z,73.80
2019-03-01T14:33:06.664Z,73.80
2019-03-01T14:35:48.443Z,73.70
2019-03-01T14:38:17.389Z,73.70
2019-03-01T14:40:46.270Z,74.80
2019-03-01T14:43:16.867Z,73.90
2019-03-01T14:48:55.221Z,74.00
2019-03-01T14:51:47.855Z,74.70
2019-03-01T14:57:34.859Z,73.90
2019-03-01T15:12:28.600Z,73.30
2019-03-01T15:36:52.535Z,75.70
2019-03-01T15:41:42.073Z,75.00
2019-03-01T15:44:11.615Z,74.80
2019-03-01T16:18:38.946Z,73.30
2019-03-01T16:24:33.682Z,73.50
2019-03-01T16:32:50.547Z,74.30
2019-03-01T16:35:22.837Z,75.20
2019-03-01T16:37:53.252Z,73.80
2019-03-01T16:49:14.297Z,74.80
2019-03-01T16:51:43.213Z,74.70
2019-03-01T17:11:37.685Z,76.40
2019-03-01T17:14:10.435Z,76.40
2019-03-01T17:20:17.015Z,77.10
2019-03-01T17:22:48.553Z,76.80
2019-03-01T17:25:26.891Z,76.00
2019-03-01T17:27:57.365Z,76.20
2019-03-01T17:30:30.136Z,76.90
2019-03-01T17:33:00.587Z,76.70
2019-03-01T17:35:53.441Z,76.90
2019-03-01T17:38:25.944Z,75.90
2019-03-01T17:41:01.901Z,76.20
2019-03-01T17:43:44.899Z,76.30
2019-03-01T17:46:32.933Z,76.50
2019-03-01T17:49:17.171Z,76.30
2019-03-01T17:51:57.674Z,76.60
2019-03-01T18:40:45.091Z,75.50
2019-03-01T18:43:26.085Z,75.90
2019-03-01T18:45:55.060Z,76.30
2019-03-01T18:48:35.425Z,76.40
2019-03-01T18:51:06.734Z,76.60
2019-03-01T18:53:44.931Z,77.10
2019-03-01T18:56:13.987Z,77.20
2019-03-01T19:02:05.113Z,76.80
2019-03-01T19:04:34.127Z,77.30
2019-03-01T19:09:54.618Z,77.00
2019-03-01T19:15:15.612Z,77.50
2019-03-01T19:17:45.890Z,77.40
2019-03-01T19:23:17.459Z,77.00
2019-03-01T19:25:46.303Z,77.00
2019-03-01T19:31:39.104Z,77.80
2019-03-01T19:34:08.080Z,78.30
2019-03-01T19:39:47.543Z,78.10
2019-03-01T19:42:43.223Z,77.20
2019-03-01T19:45:17.248Z,77.50
2019-03-01T19:48:01.319Z,77.20
2019-03-01T19:50:31.809Z,77.20
2019-03-01T19:53:00.654Z,78.10
2019-03-01T19:55:29.660Z,77.10
2019-03-01T19:57:58.803Z,76.50
2019-03-01T20:00:34.400Z,76.40
2019-03-01T20:03:11.297Z,76.50
2019-03-01T20:05:41.396Z,76.20
2019-03-01T20:08:14.859Z,76.90
2019-03-01T20:10:43.533Z,77.70
2019-03-01T20:13:13.018Z,78.30
2019-03-01T20:15:45.895Z,79.10
2019-03-01T20:18:13.203Z,79.80
2019-03-01T20:20:41.954Z,78.70
2019-03-01T20:23:10.654Z,79.40
2019-03-01T20:25:39.416Z,78.80
2019-03-01T20:28:11.462Z,78.10
2019-03-01T20:31:04.947Z,78.60
2019-03-01T20:33:30.990Z,80.70
2019-03-01T20:35:59.772Z,80.30
2019-03-01T20:38:28.831Z,80.30
2019-03-01T20:40:59.848Z,79.50
2019-03-01T20:43:27.985Z,79.70
2019-03-01T20:45:59.289Z,80.50
2019-03-01T20:48:28.993Z,80.90
2019-03-01T20:50:58.406Z,82.70
2019-03-01T20:53:27.053Z,81.80
2019-03-01T20:55:55.637Z,82.30
2019-03-01T20:58:24.288Z,81.40
2019-03-01T21:00:52.941Z,81.10
2019-03-01T21:03:24.907Z,81.20
2019-03-01T21:05:51.861Z,82.00
2019-03-01T21:08:20.842Z,82.30
2019-03-01T21:10:50.049Z,82.30
2019-03-01T21:13:20.457Z,82.40
2019-03-01T21:15:49.090Z,81.70
2019-03-01T21:18:17.812Z,80.90
2019-03-01T21:20:46.559Z,82.00
2019-03-01T21:23:15.904Z,81.10
2019-03-01T21:25:44.532Z,81.50
2019-03-01T21:28:13.248Z,82.00
2019-03-01T21:30:41.954Z,82.00
2019-03-01T21:33:10.584Z,81.40
2019-03-01T21:35:39.232Z,81.90
2019-03-01T21:38:10.624Z,82.80
2019-03-01T21:40:38.152Z,83.90
2019-03-01T21:43:06.711Z,83.80
2019-03-01T21:45:35.362Z,83.30
2019-03-01T21:48:04.137Z,84.20
2019-03-01T21:50:32.770Z,83.50
2019-03-01T21:53:01.827Z,84.50
2019-03-01T21:55:31.796Z,85.10
2019-03-01T21:58:03.452Z,85.30
2019-03-01T22:00:31.486Z,85.30
2019-03-01T22:03:00.172Z,85.10
2019-03-01T22:05:28.926Z,85.40
2019-03-01T22:07:57.598Z,86.50
2019-03-01T22:10:26.338Z,86.70
2019-03-01T22:12:56.853Z,86.30
2019-03-01T22:15:29.097Z,86.40
2019-03-01T22:17:57.820Z,86.30
2019-03-01T22:20:27.367Z,86.20
2019-03-01T22:22:56.148Z,86.30
2019-03-01T22:25:24.952Z,87.00
2019-03-01T22:27:53.795Z,87.20
2019-03-01T22:30:30.719Z,87.30
2019-03-01T22:32:59.365Z,87.40
2019-03-01T22:35:28.346Z,88.30
2019-03-01T22:38:00.870Z,88.20
2019-03-01T22:40:29.427Z,87.20
2019-03-01T22:42:58.313Z,87.70
2019-03-01T22:45:26.990Z,87.30
2019-03-01T22:47:55.570Z,86.40
2019-03-01T22:50:24.229Z,85.60
2019-03-01T22:52:53.011Z,86.00
2019-03-01T22:55:21.722Z,86.70
2019-03-01T22:57:50.417Z,87.00
2019-03-01T23:00:50.728Z,87.30
2019-03-01T23:03:20.216Z,87.10
2019-03-01T23:05:49.796Z,86.70
2019-03-01T23:08:19.443Z,86.40
2019-03-01T23:10:48.239Z,86.40
2019-03-01T23:13:20.775Z,87.50
2019-03-01T23:15:47.492Z,87.20
2019-03-01T23:18:16.030Z,88.10
2019-03-01T23:20:44.610Z,87.60
2019-03-01T23:23:13.346Z,87.10
2019-03-01T23:25:42.805Z,88.40
2019-03-01T23:28:12.684Z,88.20
2019-03-01T23:30:41.528Z,87.40
2019-03-01T23:33:10.288Z,87.10
2019-03-01T23:35:39.051Z,86.50
2019-03-01T23:38:07.868Z,86.40
2019-03-01T23:40:36.798Z,86.00
2019-03-01T23:43:05.512Z,86.10
2019-03-01T23:45:34.259Z,86.10
2019-03-01T23:48:02.980Z,86.40
2019-03-01T23:50:34.859Z,86.30
2019-03-01T23:53:02.059Z,87.00
2019-03-01T23:55:30.974Z,88.10
2019-03-01T23:58:05.973Z,87.60
