createdAt,value
2018-10-02T00:02:24.841Z,6.30
2018-10-02T00:04:52.636Z,6.30
2018-10-02T00:07:20.369Z,6.20
2018-10-02T00:09:48.165Z,6.30
2018-10-02T00:12:21.231Z,6.20
2018-10-02T00:14:49.021Z,6.20
2018-10-02T00:17:16.789Z,6.30
2018-10-02T00:19:44.556Z,6.30
2018-10-02T00:22:12.657Z,6.40
2018-10-02T00:24:41.069Z,6.30
2018-10-02T00:27:09.562Z,6.30
2018-10-02T00:29:37.351Z,6.20
2018-10-02T00:32:05.270Z,6.20
2018-10-02T00:34:33.041Z,6.00
2018-10-02T00:37:00.802Z,6.10
2018-10-02T00:39:28.513Z,6.10
2018-10-02T00:41:56.258Z,6.10
2018-10-02T00:44:24.001Z,6.00
2018-10-02T00:46:52.209Z,5.90
2018-10-02T00:49:19.956Z,5.70
2018-10-02T00:51:47.697Z,5.70
2018-10-02T00:54:16.385Z,5.70
2018-10-02T00:56:44.126Z,5.70
2018-10-02T00:59:11.877Z,5.70
2018-10-02T01:01:39.621Z,5.50
2018-10-02T01:04:07.333Z,5.50
2018-10-02T01:06:35.260Z,5.40
2018-10-02T01:09:03.844Z,5.30
2018-10-02T01:11:31.596Z,5.30
2018-10-02T01:13:59.325Z,5.20
2018-10-02T01:16:27.130Z,5.20
2018-10-02T01:18:54.860Z,5.20
2018-10-02T01:21:22.600Z,5.20
2018-10-02T01:23:50.349Z,5.20
2018-10-02T01:26:18.089Z,5.10
2018-10-02T01:28:45.808Z,5.20
2018-10-02T01:31:13.574Z,5.30
2018-10-02T01:33:41.313Z,5.30
2018-10-02T01:36:09.801Z,5.30
2018-10-02T01:38:37.657Z,5.30
2018-10-02T01:41:05.434Z,5.20
2018-10-02T01:43:33.177Z,5.20
2018-10-02T01:46:01.138Z,5.20
2018-10-02T01:48:28.921Z,5.30
2018-10-02T01:50:57.071Z,5.20
2018-10-02T01:53:24.849Z,5.20
2018-10-02T01:55:53.268Z,5.10
2018-10-02T01:58:21.012Z,5.00
2018-10-02T02:00:48.761Z,4.90
2018-10-02T02:03:16.500Z,4.90
2018-10-02T02:05:44.215Z,4.80
2018-10-02T02:08:11.949Z,4.80
2018-10-02T02:10:39.731Z,4.80
2018-10-02T02:13:07.461Z,4.80
2018-10-02T02:15:35.268Z,4.70
2018-10-02T02:18:03.421Z,4.60
2018-10-02T02:20:31.178Z,4.40
2018-10-02T02:22:59.099Z,4.40
2018-10-02T02:25:26.878Z,4.30
2018-10-02T02:27:54.773Z,4.30
2018-10-02T02:30:22.541Z,4.40
2018-10-02T02:32:50.784Z,4.40
2018-10-02T02:35:18.537Z,4.40
2018-10-02T02:37:46.269Z,4.40
2018-10-02T02:40:14.018Z,4.20
2018-10-02T02:42:41.781Z,4.20
2018-10-02T02:45:10.281Z,4.20
2018-10-02T02:47:43.261Z,4.10
2018-10-02T02:50:16.509Z,4.10
2018-10-02T02:52:47.409Z,4.20
2018-10-02T02:55:15.358Z,4.20
2018-10-02T02:57:43.397Z,4.20
2018-10-02T03:00:11.162Z,4.10
2018-10-02T03:02:39.453Z,4.10
2018-10-02T03:05:07.246Z,4.20
2018-10-02T03:07:35.601Z,4.20
2018-10-02T03:10:03.384Z,4.40
2018-10-02T03:12:31.137Z,4.30
2018-10-02T03:14:58.921Z,4.40
2018-10-02T03:17:26.834Z,4.30
2018-10-02T03:19:54.610Z,4.30
2018-10-02T03:22:22.356Z,4.40
2018-10-02T03:24:50.090Z,4.40
2018-10-02T03:27:17.869Z,4.40
2018-10-02T03:29:45.638Z,4.40
2018-10-02T03:32:13.389Z,4.40
2018-10-02T03:34:41.276Z,4.30
2018-10-02T03:37:09.024Z,4.30
2018-10-02T03:39:37.034Z,4.30
2018-10-02T03:42:04.783Z,4.20
2018-10-02T03:44:32.641Z,4.40
2018-10-02T03:47:00.981Z,4.40
2018-10-02T03:49:28.697Z,4.40
2018-10-02T03:51:56.493Z,4.50
2018-10-02T03:54:24.257Z,4.40
2018-10-02T03:56:52.020Z,4.40
2018-10-02T03:59:19.733Z,4.30
2018-10-02T04:01:47.478Z,4.30
2018-10-02T04:04:15.186Z,4.40
2018-10-02T04:06:42.971Z,4.50
2018-10-02T04:09:11.526Z,4.50
2018-10-02T04:11:39.293Z,4.50
2018-10-02T04:14:07.471Z,4.60
2018-10-02T04:16:35.239Z,4.60
2018-10-02T04:19:03.011Z,4.60
2018-10-02T04:21:34.633Z,4.60
2018-10-02T04:24:03.441Z,4.60
2018-10-02T04:26:31.397Z,4.50
2018-10-02T04:29:00.163Z,4.60
2018-10-02T04:31:28.241Z,4.70
2018-10-02T04:33:56.867Z,4.70
2018-10-02T04:36:26.073Z,4.80
2018-10-02T04:38:54.201Z,4.80
2018-10-02T04:41:21.948Z,4.90
2018-10-02T04:43:49.701Z,4.80
2018-10-02T04:46:17.470Z,4.80
2018-10-02T04:48:45.229Z,4.80
2018-10-02T04:51:13.337Z,4.90
2018-10-02T04:53:41.093Z,4.90
2018-10-02T04:56:08.966Z,5.00
2018-10-02T04:58:36.610Z,5.00
2018-10-02T05:01:04.317Z,5.00
2018-10-02T05:03:32.577Z,5.00
2018-10-02T05:06:00.313Z,5.00
2018-10-02T05:08:28.166Z,5.00
2018-10-02T05:10:55.845Z,5.00
2018-10-02T05:13:23.553Z,5.00
2018-10-02T05:15:51.677Z,5.00
2018-10-02T05:18:19.462Z,5.00
2018-10-02T05:20:47.284Z,5.00
2018-10-02T05:23:14.962Z,5.10
2018-10-02T05:25:42.735Z,5.20
2018-10-02T05:28:10.478Z,5.20
2018-10-02T05:30:38.297Z,5.20
2018-10-02T05:33:05.621Z,5.30
2018-10-02T05:35:33.540Z,5.20
2018-10-02T05:38:07.557Z,5.30
2018-10-02T05:40:35.306Z,5.30
2018-10-02T05:43:03.046Z,5.50
2018-10-02T05:45:30.866Z,5.60
2018-10-02T05:47:58.600Z,5.60
2018-10-02T05:50:26.416Z,5.60
2018-10-02T05:52:54.173Z,5.80
2018-10-02T05:55:21.917Z,5.80
2018-10-02T05:57:49.781Z,5.90
2018-10-02T06:00:17.659Z,6.10
2018-10-02T06:02:45.483Z,6.20
2018-10-02T06:05:13.254Z,6.30
2018-10-02T06:07:40.971Z,6.30
2018-10-02T06:10:09.431Z,6.30
2018-10-02T06:12:37.195Z,6.30
2018-10-02T06:15:05.009Z,6.30
2018-10-02T06:17:32.727Z,6.40
2018-10-02T06:20:00.470Z,6.50
2018-10-02T06:22:28.189Z,6.60
2018-10-02T06:24:55.950Z,6.60
2018-10-02T06:27:23.706Z,6.70
2018-10-02T06:29:51.461Z,6.80
2018-10-02T06:32:19.693Z,7.00
2018-10-02T06:34:47.434Z,7.10
2018-10-02T06:37:15.249Z,7.40
2018-10-02T06:39:43.024Z,7.80
2018-10-02T06:42:10.745Z,7.90
2018-10-02T06:44:38.585Z,8.20
2018-10-02T06:47:06.637Z,8.40
2018-10-02T06:49:34.345Z,8.40
2018-10-02T06:52:02.233Z,8.20
2018-10-02T06:54:29.850Z,8.20
2018-10-02T06:56:57.705Z,8.30
2018-10-02T06:59:25.395Z,8.10
2018-10-02T07:01:53.193Z,8.10
2018-10-02T07:04:20.901Z,8.30
2018-10-02T07:06:48.711Z,8.50
2018-10-02T07:09:16.391Z,8.70
2018-10-02T07:11:44.153Z,8.80
2018-10-02T07:14:11.893Z,8.90
2018-10-02T07:16:39.937Z,8.90
2018-10-02T07:19:08.167Z,8.80
2018-10-02T07:21:36.929Z,8.70
2018-10-02T07:24:04.637Z,8.80
2018-10-02T07:26:32.486Z,8.80
2018-10-02T07:29:00.240Z,8.80
2018-10-02T07:31:28.014Z,9.00
2018-10-02T07:33:55.811Z,9.00
2018-10-02T07:36:23.577Z,9.30
2018-10-02T07:38:51.284Z,9.30
2018-10-02T07:41:19.053Z,9.30
2018-10-02T07:43:46.765Z,9.60
2018-10-02T07:46:14.526Z,9.90
2018-10-02T07:48:42.245Z,10.20
2018-10-02T07:51:10.017Z,9.90
2018-10-02T07:53:37.891Z,10.10
2018-10-02T07:56:05.633Z,9.70
2018-10-02T07:58:33.379Z,9.80
2018-10-02T08:01:01.137Z,10.10
2018-10-02T08:03:28.881Z,10.70
2018-10-02T08:05:56.728Z,14.50
2018-10-02T08:08:24.460Z,17.40
2018-10-02T08:10:52.206Z,16.50
2018-10-02T08:13:19.925Z,14.30
2018-10-02T08:15:47.718Z,13.10
2018-10-02T08:18:15.442Z,13.00
2018-10-02T08:20:43.844Z,12.40
2018-10-02T08:23:11.670Z,12.10
2018-10-02T08:25:44.952Z,11.40
2018-10-02T08:28:12.829Z,11.20
2018-10-02T08:30:40.590Z,11.40
2018-10-02T08:33:08.366Z,11.20
2018-10-02T08:35:36.321Z,11.50
2018-10-02T08:38:03.997Z,11.70
2018-10-02T08:40:31.765Z,12.40
2018-10-02T08:42:59.513Z,12.20
2018-10-02T08:45:27.293Z,12.10
2018-10-02T08:47:55.094Z,11.60
2018-10-02T08:50:22.874Z,11.20
2018-10-02T08:52:50.557Z,11.00
2018-10-02T08:55:18.333Z,10.80
2018-10-02T08:57:46.072Z,10.90
2018-10-02T09:00:13.841Z,11.00
2018-10-02T09:02:41.562Z,11.00
2018-10-02T09:05:09.325Z,11.40
2018-10-02T09:07:37.078Z,11.70
2018-10-02T09:10:04.848Z,11.50
2018-10-02T09:12:32.626Z,11.10
2018-10-02T09:15:00.373Z,11.90
2018-10-02T09:17:28.168Z,13.10
2018-10-02T09:19:56.430Z,16.60
2018-10-02T09:22:24.161Z,16.40
2018-10-02T09:24:51.931Z,16.00
2018-10-02T09:27:19.748Z,15.40
2018-10-02T09:29:52.945Z,17.30
2018-10-02T09:32:26.097Z,19.50
2018-10-02T09:34:59.342Z,19.30
2018-10-02T09:37:32.639Z,18.50
2018-10-02T09:40:06.011Z,15.80
2018-10-02T09:42:39.239Z,14.70
2018-10-02T09:45:06.961Z,14.10
2018-10-02T09:47:34.689Z,15.00
2018-10-02T09:50:02.505Z,14.40
2018-10-02T09:52:30.258Z,13.90
2018-10-02T09:54:58.072Z,15.60
2018-10-02T09:57:25.792Z,14.90
2018-10-02T09:59:53.617Z,15.70
2018-10-02T10:02:26.835Z,14.70
2018-10-02T10:04:55.289Z,14.60
2018-10-02T10:07:23.049Z,14.60
2018-10-02T10:09:50.797Z,14.40
2018-10-02T10:12:18.522Z,14.80
2018-10-02T10:14:46.290Z,14.30
2018-10-02T10:17:14.685Z,14.20
2018-10-02T10:19:42.314Z,13.40
2018-10-02T10:22:10.030Z,13.40
2018-10-02T10:24:37.848Z,13.50
2018-10-02T10:27:06.330Z,13.60
2018-10-02T10:29:34.085Z,14.20
2018-10-02T10:32:01.821Z,14.40
2018-10-02T10:34:29.644Z,14.20
2018-10-02T10:36:57.319Z,16.20
2018-10-02T10:39:25.076Z,16.30
2018-10-02T10:41:52.806Z,17.70
2018-10-02T10:44:21.050Z,18.90
2018-10-02T10:46:48.818Z,18.90
2018-10-02T10:49:16.551Z,20.50
2018-10-02T10:51:44.270Z,18.50
2018-10-02T10:54:12.045Z,16.90
2018-10-02T10:56:39.764Z,15.90
2018-10-02T10:59:07.592Z,15.80
2018-10-02T11:01:35.300Z,15.70
2018-10-02T11:04:03.102Z,14.80
2018-10-02T11:06:30.824Z,15.40
2018-10-02T11:08:58.541Z,14.80
2018-10-02T11:11:26.285Z,14.90
2018-10-02T11:13:54.027Z,14.90
2018-10-02T11:16:21.840Z,14.50
2018-10-02T11:18:49.663Z,14.80
2018-10-02T11:21:17.405Z,15.00
2018-10-02T11:23:46.050Z,15.00
2018-10-02T11:26:13.944Z,14.90
2018-10-02T11:28:41.741Z,14.70
2018-10-02T11:31:09.499Z,15.20
2018-10-02T11:33:37.285Z,16.50
2018-10-02T11:36:05.026Z,17.50
2018-10-02T11:38:32.795Z,16.70
2018-10-02T11:41:00.518Z,16.70
2018-10-02T11:43:28.279Z,16.60
2018-10-02T11:45:56.006Z,16.20
2018-10-02T11:48:23.774Z,15.80
2018-10-02T11:50:51.521Z,15.50
2018-10-02T11:53:19.278Z,15.00
2018-10-02T11:55:47.078Z,15.10
2018-10-02T11:58:14.819Z,15.20
2018-10-02T12:00:42.644Z,15.50
2018-10-02T12:03:10.377Z,15.50
2018-10-02T12:05:38.465Z,14.70
2018-10-02T12:08:06.198Z,14.60
2018-10-02T12:10:33.965Z,14.50
2018-10-02T12:13:01.783Z,14.70
2018-10-02T12:15:29.555Z,14.70
2018-10-02T12:17:57.329Z,14.80
2018-10-02T12:20:25.269Z,15.00
2018-10-02T12:22:52.962Z,15.10
2018-10-02T12:25:20.762Z,14.90
2018-10-02T12:27:48.513Z,14.70
2018-10-02T12:30:16.289Z,14.50
2018-10-02T12:32:44.005Z,14.60
2018-10-02T12:35:11.763Z,14.60
2018-10-02T12:37:39.493Z,14.70
2018-10-02T12:40:07.394Z,14.40
2018-10-02T12:42:35.505Z,13.90
2018-10-02T12:45:03.286Z,14.10
2018-10-02T12:47:31.021Z,14.20
2018-10-02T12:49:58.779Z,14.20
2018-10-02T12:52:26.567Z,14.30
2018-10-02T12:54:54.306Z,14.10
2018-10-02T12:57:22.048Z,14.20
2018-10-02T12:59:49.865Z,14.00
2018-10-02T13:02:17.586Z,13.80
2018-10-02T13:04:45.329Z,13.90
2018-10-02T13:07:13.058Z,13.80
2018-10-02T13:09:40.802Z,13.80
2018-10-02T13:12:08.513Z,13.80
2018-10-02T13:14:36.310Z,13.80
2018-10-02T13:17:04.097Z,13.70
2018-10-02T13:19:32.453Z,13.60
2018-10-02T13:22:00.249Z,13.60
2018-10-02T13:24:27.992Z,13.50
2018-10-02T13:26:55.709Z,13.50
2018-10-02T13:29:23.479Z,13.40
2018-10-02T13:31:51.193Z,13.50
2018-10-02T13:34:19.262Z,13.50
2018-10-02T13:36:46.976Z,13.50
2018-10-02T13:39:14.742Z,13.20
2018-10-02T13:41:42.449Z,13.20
2018-10-02T13:44:10.353Z,13.40
2018-10-02T13:46:38.106Z,13.50
2018-10-02T13:49:05.865Z,13.40
2018-10-02T13:51:33.871Z,13.60
2018-10-02T13:54:01.588Z,13.30
2018-10-02T13:56:29.309Z,13.20
2018-10-02T13:58:57.053Z,12.90
2018-10-02T14:01:24.916Z,13.00
2018-10-02T14:03:52.589Z,13.00
2018-10-02T14:06:20.385Z,13.00
2018-10-02T14:08:48.146Z,13.00
2018-10-02T14:11:15.908Z,13.00
2018-10-02T14:13:44.027Z,13.00
2018-10-02T14:16:11.810Z,13.00
2018-10-02T14:18:39.539Z,13.20
2018-10-02T14:21:07.321Z,13.00
2018-10-02T14:23:35.002Z,13.00
2018-10-02T14:26:03.428Z,13.10
2018-10-02T14:28:31.150Z,13.10
2018-10-02T14:30:58.927Z,13.20
2018-10-02T14:33:26.995Z,13.30
2018-10-02T14:35:54.737Z,13.10
2018-10-02T14:38:22.445Z,13.20
2018-10-02T14:40:50.189Z,13.20
2018-10-02T14:43:17.990Z,13.10
2018-10-02T14:45:45.765Z,13.00
2018-10-02T14:48:13.961Z,12.80
2018-10-02T14:50:41.709Z,12.80
2018-10-02T14:53:09.465Z,12.90
2018-10-02T14:55:37.817Z,12.80
2018-10-02T14:58:05.938Z,12.80
2018-10-02T15:00:34.118Z,12.70
2018-10-02T15:03:01.849Z,12.50
2018-10-02T15:05:29.593Z,12.60
2018-10-02T15:07:57.903Z,12.70
2018-10-02T15:10:25.681Z,12.70
2018-10-02T15:12:53.397Z,12.70
2018-10-02T15:15:21.157Z,12.50
2018-10-02T15:17:48.975Z,12.50
2018-10-02T15:20:16.685Z,12.50
2018-10-02T15:22:44.451Z,12.50
2018-10-02T15:25:12.189Z,12.50
2018-10-02T15:27:40.421Z,12.60
2018-10-02T15:30:08.157Z,12.50
2018-10-02T15:32:35.950Z,12.50
2018-10-02T15:35:03.722Z,12.40
2018-10-02T15:37:31.914Z,12.40
2018-10-02T15:39:59.654Z,12.50
2018-10-02T15:42:27.366Z,12.40
2018-10-02T15:44:55.118Z,12.40
2018-10-02T15:47:22.843Z,12.40
2018-10-02T15:49:50.677Z,12.40
2018-10-02T15:52:18.422Z,12.40
2018-10-02T15:54:46.177Z,12.30
2018-10-02T15:57:13.908Z,12.30
2018-10-02T15:59:41.657Z,12.30
2018-10-02T16:02:10.024Z,12.20
2018-10-02T16:04:37.774Z,12.20
2018-10-02T16:07:05.642Z,12.20
2018-10-02T16:09:33.438Z,12.20
2018-10-02T16:12:01.798Z,12.10
2018-10-02T16:14:29.581Z,12.00
2018-10-02T16:16:57.325Z,11.90
2018-10-02T16:19:25.109Z,11.90
2018-10-02T16:21:52.842Z,11.90
2018-10-02T16:24:20.633Z,11.90
2018-10-02T16:26:48.389Z,11.80
2018-10-02T16:29:16.142Z,11.80
2018-10-02T16:31:43.963Z,11.70
2018-10-02T16:34:12.746Z,11.70
2018-10-02T16:36:40.486Z,11.60
2018-10-02T16:39:08.657Z,11.50
2018-10-02T16:41:36.386Z,11.50
2018-10-02T16:44:04.202Z,11.40
2018-10-02T16:46:31.962Z,11.40
2018-10-02T16:48:59.737Z,11.40
2018-10-02T16:51:27.957Z,11.40
2018-10-02T16:53:55.705Z,11.40
2018-10-02T16:56:23.440Z,11.30
2018-10-02T16:58:51.510Z,11.30
2018-10-02T17:01:19.429Z,11.40
2018-10-02T17:03:47.187Z,11.40
2018-10-02T17:06:14.913Z,11.50
2018-10-02T17:08:42.678Z,11.70
2018-10-02T17:11:10.508Z,11.80
2018-10-02T17:13:38.866Z,11.70
2018-10-02T17:16:06.690Z,11.90
2018-10-02T17:18:34.433Z,11.80
2018-10-02T17:21:02.178Z,11.80
2018-10-02T17:23:29.893Z,11.70
2018-10-02T17:25:57.687Z,11.80
2018-10-02T17:28:25.397Z,11.70
2018-10-02T17:30:53.158Z,11.70
2018-10-02T17:33:20.941Z,11.70
2018-10-02T17:35:48.697Z,11.70
2018-10-02T17:38:16.486Z,11.70
2018-10-02T17:40:44.201Z,11.80
2018-10-02T17:43:11.982Z,11.70
2018-10-02T17:45:39.717Z,11.70
2018-10-02T17:48:07.478Z,11.80
2018-10-02T17:50:35.230Z,11.70
2018-10-02T17:53:03.709Z,11.80
2018-10-02T17:55:31.462Z,11.90
2018-10-02T17:57:59.205Z,11.80
2018-10-02T18:00:26.941Z,11.80
2018-10-02T18:02:56.053Z,11.70
2018-10-02T18:05:25.873Z,11.70
2018-10-02T18:07:54.792Z,11.70
2018-10-02T18:10:24.419Z,11.70
2018-10-02T18:12:53.375Z,11.70
2018-10-02T18:15:22.897Z,11.70
2018-10-02T18:17:51.991Z,11.70
2018-10-02T18:20:21.560Z,11.70
2018-10-02T18:22:51.170Z,11.70
2018-10-02T18:25:20.349Z,11.70
2018-10-02T18:27:48.537Z,11.70
2018-10-02T18:30:17.840Z,11.70
2018-10-02T18:32:45.947Z,11.70
2018-10-02T18:35:15.734Z,11.80
2018-10-02T18:37:45.897Z,11.70
2018-10-02T18:40:14.924Z,11.70
2018-10-02T18:42:44.466Z,11.70
2018-10-02T18:45:12.916Z,11.70
2018-10-02T18:47:42.623Z,11.70
2018-10-02T18:50:11.513Z,11.70
2018-10-02T18:52:42.215Z,11.70
2018-10-02T18:55:11.767Z,11.60
2018-10-02T18:57:41.192Z,11.70
2018-10-02T19:00:10.227Z,11.70
2018-10-02T19:02:39.534Z,11.60
2018-10-02T19:05:08.650Z,11.70
2018-10-02T19:07:37.056Z,11.60
2018-10-02T19:10:06.246Z,11.70
2018-10-02T19:12:34.050Z,11.70
2018-10-02T19:15:04.367Z,11.70
2018-10-02T19:17:32.985Z,11.70
2018-10-02T19:20:07.157Z,11.80
2018-10-02T19:22:36.019Z,11.80
2018-10-02T19:25:10.190Z,11.70
2018-10-02T19:27:39.471Z,11.70
2018-10-02T19:30:13.007Z,11.70
2018-10-02T19:32:41.236Z,11.70
2018-10-02T19:35:10.105Z,11.80
2018-10-02T19:37:43.606Z,11.80
2018-10-02T19:40:12.892Z,11.80
2018-10-02T19:42:42.238Z,11.80
2018-10-02T19:45:16.780Z,11.70
2018-10-02T19:47:44.657Z,11.70
2018-10-02T19:50:14.000Z,11.70
2018-10-02T19:52:41.773Z,11.70
2018-10-02T19:55:09.660Z,11.70
2018-10-02T19:57:38.595Z,11.80
2018-10-02T20:00:07.634Z,11.80
2018-10-02T20:02:36.377Z,11.80
2018-10-02T20:05:05.236Z,11.80
2018-10-02T20:07:34.174Z,11.80
2018-10-02T20:10:02.149Z,11.70
2018-10-02T20:12:31.173Z,11.70
2018-10-02T20:14:59.729Z,11.80
2018-10-02T20:17:27.569Z,11.80
2018-10-02T20:19:56.319Z,11.70
2018-10-02T20:22:26.375Z,11.70
2018-10-02T20:24:55.239Z,11.80
2018-10-02T20:27:24.325Z,11.80
2018-10-02T20:29:53.505Z,11.70
2018-10-02T20:32:21.589Z,11.70
2018-10-02T20:34:51.432Z,11.70
2018-10-02T20:37:19.368Z,11.70
2018-10-02T20:39:49.090Z,11.70
2018-10-02T20:42:17.505Z,11.60
2018-10-02T20:44:45.334Z,11.60
2018-10-02T20:47:13.051Z,11.60
2018-10-02T20:49:40.825Z,11.60
2018-10-02T20:52:08.554Z,11.50
2018-10-02T20:54:36.348Z,11.60
2018-10-02T20:57:04.046Z,11.60
2018-10-02T20:59:31.777Z,11.70
2018-10-02T21:01:59.585Z,11.70
2018-10-02T21:04:27.307Z,11.70
2018-10-02T21:06:55.066Z,11.70
2018-10-02T21:09:22.837Z,11.70
2018-10-02T21:11:50.591Z,11.70
2018-10-02T21:14:18.395Z,11.60
2018-10-02T21:16:46.258Z,11.70
2018-10-02T21:19:13.979Z,11.70
2018-10-02T21:21:41.809Z,11.60
2018-10-02T21:24:09.518Z,11.60
2018-10-02T21:26:37.261Z,11.60
2018-10-02T21:29:05.052Z,11.60
2018-10-02T21:31:32.815Z,11.60
2018-10-02T21:34:00.573Z,11.60
2018-10-02T21:36:28.322Z,11.60
2018-10-02T21:38:56.109Z,11.60
2018-10-02T21:41:23.879Z,11.60
2018-10-02T21:43:51.617Z,11.70
2018-10-02T21:46:19.493Z,11.60
2018-10-02T21:48:48.837Z,11.60
2018-10-02T21:51:16.674Z,11.60
2018-10-02T21:53:45.416Z,11.60
2018-10-02T21:56:14.797Z,11.60
2018-10-02T21:58:42.561Z,11.60
2018-10-02T22:01:10.276Z,11.60
2018-10-02T22:03:40.732Z,11.60
2018-10-02T22:06:09.622Z,11.70
2018-10-02T22:08:38.785Z,11.60
2018-10-02T22:11:07.186Z,11.60
2018-10-02T22:13:35.463Z,11.60
2018-10-02T22:16:04.660Z,11.60
2018-10-02T22:18:34.116Z,11.60
2018-10-02T22:21:02.336Z,11.60
2018-10-02T22:23:31.510Z,11.70
2018-10-02T22:25:59.956Z,11.60
2018-10-02T22:28:28.817Z,11.70
2018-10-02T22:30:56.876Z,11.60
2018-10-02T22:33:24.693Z,11.70
2018-10-02T22:35:52.396Z,11.70
2018-10-02T22:38:21.101Z,11.60
2018-10-02T22:40:51.204Z,11.60
2018-10-02T22:43:20.667Z,11.60
2018-10-02T22:45:48.636Z,11.60
2018-10-02T22:48:17.987Z,11.60
2018-10-02T22:50:47.234Z,11.60
2018-10-02T22:53:16.295Z,11.60
2018-10-02T22:55:46.588Z,11.60
2018-10-02T22:58:16.202Z,11.60
2018-10-02T23:00:45.555Z,11.60
2018-10-02T23:03:14.777Z,11.60
2018-10-02T23:05:44.131Z,11.60
2018-10-02T23:08:14.095Z,11.60
2018-10-02T23:10:44.409Z,11.60
2018-10-02T23:13:13.997Z,11.60
2018-10-02T23:15:43.090Z,11.60
2018-10-02T23:18:10.821Z,11.60
2018-10-02T23:20:40.179Z,11.60
2018-10-02T23:23:08.213Z,11.50
2018-10-02T23:25:35.933Z,11.60
2018-10-02T23:28:03.686Z,11.50
2018-10-02T23:30:32.029Z,11.50
2018-10-02T23:32:59.849Z,11.60
2018-10-02T23:35:28.282Z,11.60
2018-10-02T23:37:56.085Z,11.50
2018-10-02T23:40:23.814Z,11.50
2018-10-02T23:42:51.600Z,11.50
2018-10-02T23:45:20.963Z,11.50
2018-10-02T23:47:50.245Z,11.50
2018-10-02T23:50:18.070Z,11.50
2018-10-02T23:52:45.861Z,11.50
2018-10-02T23:55:13.586Z,11.40
2018-10-02T23:57:41.905Z,11.50
