createdAt,value
2019-02-11T00:00:58.107Z,78.94
2019-02-11T00:03:27.511Z,79.04
2019-02-11T00:05:56.909Z,79.04
2019-02-11T00:08:27.869Z,78.66
2019-02-11T00:10:57.310Z,78.63
2019-02-11T00:13:28.237Z,78.08
2019-02-11T00:15:58.798Z,77.97
2019-02-11T00:18:30.025Z,78.17
2019-02-11T00:20:59.597Z,78.00
2019-02-11T00:23:30.184Z,77.68
2019-02-11T00:25:59.703Z,77.66
2019-02-11T00:28:30.124Z,77.95
2019-02-11T00:30:59.681Z,77.64
2019-02-11T00:33:29.102Z,77.54
2019-02-11T00:36:00.280Z,76.92
2019-02-11T00:38:29.945Z,76.91
2019-02-11T00:40:59.392Z,76.59
2019-02-11T00:43:28.796Z,76.15
2019-02-11T00:45:59.002Z,75.69
2019-02-11T00:48:29.505Z,75.11
2019-02-11T00:50:58.895Z,75.35
2019-02-11T00:53:28.381Z,74.74
2019-02-11T00:55:57.841Z,73.97
2019-02-11T00:58:27.231Z,74.08
2019-02-11T01:00:57.671Z,73.79
2019-02-11T01:03:28.166Z,73.58
2019-02-11T01:05:57.582Z,73.72
2019-02-11T01:08:28.162Z,73.69
2019-02-11T01:10:57.634Z,73.24
2019-02-11T01:13:28.000Z,72.77
2019-02-11T01:16:00.581Z,72.86
2019-02-11T01:18:31.822Z,72.53
2019-02-11T01:21:02.242Z,72.00
2019-02-11T01:23:31.855Z,71.99
2019-02-11T01:26:01.254Z,71.45
2019-02-11T01:28:30.771Z,71.73
2019-02-11T01:31:00.374Z,71.73
2019-02-11T01:33:31.587Z,71.51
2019-02-11T01:36:01.125Z,71.53
2019-02-11T01:38:32.591Z,71.27
2019-02-11T01:41:01.977Z,71.11
2019-02-11T01:43:36.042Z,70.73
2019-02-11T01:46:04.291Z,70.78
2019-02-11T01:48:34.029Z,70.71
2019-02-11T01:51:03.663Z,70.35
2019-02-11T01:53:33.214Z,70.57
2019-02-11T01:56:03.594Z,70.37
2019-02-11T01:58:34.097Z,70.34
2019-02-11T02:01:03.563Z,70.55
2019-02-11T02:03:33.002Z,70.64
2019-02-11T02:06:02.384Z,70.36
2019-02-11T02:08:31.855Z,70.23
2019-02-11T02:11:02.304Z,70.32
2019-02-11T02:13:31.907Z,70.31
2019-02-11T02:16:03.274Z,70.69
2019-02-11T02:18:36.278Z,70.16
2019-02-11T02:21:05.658Z,70.81
2019-02-11T02:23:35.302Z,71.20
2019-02-11T02:26:07.944Z,71.72
2019-02-11T02:28:37.413Z,71.83
2019-02-11T02:31:06.982Z,72.12
2019-02-11T02:33:38.366Z,72.82
2019-02-11T02:36:07.767Z,73.28
2019-02-11T02:38:37.536Z,73.69
2019-02-11T02:41:07.004Z,74.48
2019-02-11T02:43:36.470Z,74.95
2019-02-11T02:46:07.392Z,75.36
2019-02-11T02:48:37.930Z,75.92
2019-02-11T02:51:08.826Z,76.06
2019-02-11T02:53:39.857Z,76.16
2019-02-11T02:56:10.961Z,76.44
2019-02-11T02:58:40.414Z,76.53
2019-02-11T03:01:10.026Z,76.92
2019-02-11T03:03:40.551Z,77.16
2019-02-11T03:06:10.996Z,77.45
2019-02-11T03:08:41.726Z,77.58
2019-02-11T03:11:11.103Z,77.95
2019-02-11T03:13:40.507Z,77.93
2019-02-11T03:16:09.951Z,77.66
2019-02-11T03:18:39.410Z,77.79
2019-02-11T03:21:08.813Z,77.91
2019-02-11T03:23:38.564Z,77.65
2019-02-11T03:26:09.422Z,77.49
2019-02-11T03:28:39.943Z,77.24
2019-02-11T03:31:09.541Z,77.26
2019-02-11T03:33:38.935Z,77.18
2019-02-11T03:36:08.309Z,77.39
2019-02-11T03:38:38.847Z,77.18
2019-02-11T03:41:08.408Z,76.51
2019-02-11T03:43:39.273Z,76.75
2019-02-11T03:46:08.855Z,76.84
2019-02-11T03:48:39.351Z,76.96
2019-02-11T03:51:09.849Z,77.03
2019-02-11T03:53:39.642Z,76.76
2019-02-11T03:56:11.513Z,77.27
2019-02-11T03:58:43.063Z,77.15
2019-02-11T04:01:14.228Z,77.09
2019-02-11T04:03:43.623Z,77.15
2019-02-11T04:06:13.119Z,76.97
2019-02-11T04:08:43.783Z,77.25
2019-02-11T04:11:13.321Z,77.10
2019-02-11T04:13:44.629Z,77.17
2019-02-11T04:16:16.072Z,77.77
2019-02-11T04:18:46.707Z,77.47
2019-02-11T04:21:16.110Z,77.58
2019-02-11T04:23:46.815Z,77.86
2019-02-11T04:26:16.219Z,78.37
2019-02-11T04:28:45.620Z,77.83
2019-02-11T04:31:15.187Z,78.02
2019-02-11T04:33:46.289Z,77.76
2019-02-11T04:36:17.242Z,77.89
2019-02-11T04:38:47.884Z,78.17
2019-02-11T04:41:18.530Z,77.90
2019-02-11T04:43:47.925Z,77.78
2019-02-11T04:46:17.423Z,77.27
2019-02-11T04:48:47.861Z,77.18
2019-02-11T04:51:17.359Z,77.15
2019-02-11T04:53:46.810Z,76.93
2019-02-11T04:56:16.288Z,76.72
2019-02-11T04:58:49.169Z,77.25
2019-02-11T05:01:18.689Z,76.93
2019-02-11T05:03:49.893Z,76.21
2019-02-11T05:06:22.884Z,75.87
2019-02-11T05:08:55.339Z,75.31
2019-02-11T05:11:24.918Z,75.36
2019-02-11T05:13:56.678Z,74.35
2019-02-11T05:16:26.284Z,73.96
2019-02-11T05:18:55.788Z,72.97
2019-02-11T05:21:25.213Z,72.92
2019-02-11T05:23:55.160Z,73.02
2019-02-11T05:26:24.929Z,72.59
2019-02-11T05:28:56.258Z,71.17
2019-02-11T05:31:27.739Z,70.63
2019-02-11T05:33:58.138Z,70.44
2019-02-11T05:36:28.660Z,70.57
2019-02-11T05:38:58.208Z,70.38
2019-02-11T05:41:27.598Z,70.85
2019-02-11T05:43:56.978Z,71.13
2019-02-11T05:46:27.646Z,71.13
2019-02-11T05:49:00.412Z,71.43
2019-02-11T05:51:32.865Z,71.36
2019-02-11T05:54:04.354Z,70.94
2019-02-11T05:56:33.770Z,71.31
2019-02-11T05:59:03.575Z,69.70
2019-02-11T06:01:33.112Z,69.13
2019-02-11T06:04:02.499Z,69.13
2019-02-11T06:06:32.020Z,69.35
2019-02-11T06:09:02.791Z,70.26
2019-02-11T06:11:32.274Z,70.27
2019-02-11T06:14:01.661Z,70.14
2019-02-11T06:16:31.391Z,70.20
2019-02-11T06:19:02.529Z,70.11
2019-02-11T06:21:31.985Z,69.96
2019-02-11T06:24:03.007Z,68.67
2019-02-11T06:26:33.486Z,68.92
2019-02-11T06:29:03.133Z,68.83
2019-02-11T06:31:32.818Z,68.82
2019-02-11T06:34:02.325Z,68.53
2019-02-11T06:36:31.708Z,68.68
2019-02-11T06:39:04.617Z,68.50
2019-02-11T06:41:34.187Z,67.71
2019-02-11T06:44:03.541Z,68.10
2019-02-11T06:46:33.345Z,68.09
2019-02-11T06:49:04.216Z,68.21
2019-02-11T06:51:33.634Z,67.90
2019-02-11T06:54:03.081Z,68.06
2019-02-11T06:56:32.544Z,67.62
2019-02-11T06:59:03.878Z,67.24
2019-02-11T07:01:35.196Z,67.16
2019-02-11T07:04:07.199Z,66.09
2019-02-11T07:06:36.781Z,65.99
2019-02-11T07:09:07.395Z,64.97
2019-02-11T07:11:36.794Z,65.40
2019-02-11T07:14:06.656Z,64.76
2019-02-11T07:16:36.172Z,64.78
2019-02-11T07:19:08.200Z,64.39
2019-02-11T07:21:37.627Z,64.51
2019-02-11T07:24:07.085Z,64.60
2019-02-11T07:26:37.575Z,65.00
2019-02-11T07:29:06.956Z,65.44
2019-02-11T07:31:36.698Z,65.53
2019-02-11T07:34:07.095Z,65.08
2019-02-11T07:36:37.953Z,65.32
2019-02-11T07:39:12.160Z,64.79
2019-02-11T07:41:59.268Z,63.97
2019-02-11T07:44:37.447Z,63.73
2019-02-11T07:47:07.337Z,62.61
2019-02-11T07:49:40.062Z,63.07
2019-02-11T07:52:11.536Z,63.00
2019-02-11T07:54:42.098Z,63.03
2019-02-11T07:57:11.571Z,63.63
2019-02-11T07:59:41.178Z,63.22
2019-02-11T08:02:13.073Z,63.32
2019-02-11T08:04:42.470Z,63.46
2019-02-11T08:07:12.080Z,63.29
2019-02-11T08:09:41.486Z,62.32
2019-02-11T08:12:11.989Z,62.03
2019-02-11T08:14:43.509Z,61.94
2019-02-11T08:17:13.906Z,60.64
2019-02-11T08:19:43.346Z,60.40
2019-02-11T08:22:14.349Z,60.37
2019-02-11T08:24:43.878Z,60.44
2019-02-11T08:27:13.466Z,60.96
2019-02-11T08:29:46.177Z,61.46
2019-02-11T08:32:17.284Z,62.06
2019-02-11T08:34:48.455Z,62.31
2019-02-11T08:37:19.209Z,62.56
2019-02-11T08:39:48.607Z,62.84
2019-02-11T08:42:19.401Z,62.29
2019-02-11T08:44:49.164Z,62.27
2019-02-11T08:47:19.559Z,62.31
2019-02-11T08:49:50.603Z,62.58
2019-02-11T08:52:20.329Z,62.31
2019-02-11T08:54:49.772Z,62.48
2019-02-11T08:57:19.171Z,62.41
2019-02-11T08:59:50.178Z,62.51
2019-02-11T09:02:19.677Z,62.33
2019-02-11T09:04:49.084Z,62.49
2019-02-11T09:07:19.832Z,62.65
2019-02-11T09:09:50.403Z,62.48
2019-02-11T09:12:19.807Z,62.72
2019-02-11T09:14:50.720Z,61.69
2019-02-11T09:17:21.236Z,61.12
2019-02-11T09:19:50.995Z,60.93
2019-02-11T09:22:20.587Z,60.21
2019-02-11T09:24:49.968Z,59.93
2019-02-11T09:27:19.373Z,59.90
2019-02-11T09:29:50.082Z,59.90
2019-02-11T09:32:22.394Z,59.75
2019-02-11T09:34:51.809Z,60.01
2019-02-11T09:37:21.319Z,60.12
2019-02-11T09:39:50.729Z,60.36
2019-02-11T09:42:21.953Z,60.15
2019-02-11T09:44:51.709Z,60.07
2019-02-11T09:47:23.958Z,59.89
2019-02-11T09:50:11.976Z,59.01
2019-02-11T09:52:42.917Z,59.77
2019-02-11T09:55:34.362Z,60.28
2019-02-11T09:58:03.946Z,59.97
2019-02-11T10:00:33.468Z,59.99
2019-02-11T10:03:03.337Z,60.38
2019-02-11T10:05:34.601Z,60.26
2019-02-11T10:08:04.009Z,60.11
2019-02-11T10:10:33.560Z,60.48
2019-02-11T10:13:03.959Z,60.26
2019-02-11T10:15:34.568Z,60.22
2019-02-11T10:18:06.770Z,60.32
2019-02-11T10:20:38.850Z,60.67
2019-02-11T10:23:08.479Z,61.00
2019-02-11T10:25:37.928Z,60.97
2019-02-11T10:28:13.681Z,60.21
2019-02-11T10:30:43.087Z,60.04
2019-02-11T10:33:14.317Z,59.39
2019-02-11T10:35:44.150Z,59.41
2019-02-11T10:38:15.347Z,59.83
2019-02-11T10:40:45.786Z,59.75
2019-02-11T10:43:16.197Z,59.33
2019-02-11T10:45:45.605Z,59.04
2019-02-11T10:48:16.783Z,59.56
2019-02-11T10:50:47.290Z,59.36
2019-02-11T10:53:16.684Z,59.25
2019-02-11T10:55:47.405Z,59.32
2019-02-11T10:58:18.458Z,59.29
2019-02-11T11:00:50.596Z,58.70
2019-02-11T11:03:20.240Z,58.54
2019-02-11T11:05:51.891Z,58.79
2019-02-11T11:08:22.716Z,59.01
2019-02-11T11:10:52.596Z,58.82
2019-02-11T11:13:22.048Z,58.37
2019-02-11T11:15:51.589Z,58.14
2019-02-11T11:18:21.093Z,57.89
2019-02-11T11:20:53.151Z,57.46
2019-02-11T11:23:24.275Z,57.54
2019-02-11T11:25:55.224Z,57.04
2019-02-11T11:28:27.746Z,57.05
2019-02-11T11:31:00.579Z,56.45
2019-02-11T11:33:30.342Z,56.07
2019-02-11T11:36:01.349Z,55.91
2019-02-11T11:38:31.950Z,55.05
2019-02-11T11:41:03.464Z,54.69
2019-02-11T11:43:33.060Z,54.18
2019-02-11T11:46:05.466Z,53.51
2019-02-11T11:48:35.011Z,53.48
2019-02-11T11:51:04.751Z,54.13
2019-02-11T11:53:34.505Z,54.23
2019-02-11T11:56:05.506Z,52.64
2019-02-11T11:58:35.035Z,52.11
2019-02-11T12:01:04.825Z,52.60
2019-02-11T12:03:37.633Z,52.79
2019-02-11T12:06:07.060Z,52.15
2019-02-11T12:08:37.686Z,52.94
2019-02-11T12:11:07.605Z,52.48
2019-02-11T12:13:38.263Z,52.52
2019-02-11T12:16:10.379Z,52.78
2019-02-11T12:18:40.312Z,53.21
2019-02-11T12:21:09.701Z,53.22
2019-02-11T12:23:41.154Z,53.86
2019-02-11T12:26:11.911Z,54.79
2019-02-11T12:28:41.421Z,56.46
2019-02-11T12:31:13.760Z,57.01
2019-02-11T12:33:44.529Z,58.05
2019-02-11T12:36:16.480Z,58.32
2019-02-11T12:38:48.383Z,58.57
2019-02-11T12:41:18.061Z,58.93
2019-02-11T12:43:48.650Z,57.33
2019-02-11T12:46:19.626Z,56.86
2019-02-11T12:48:49.170Z,57.15
2019-02-11T12:51:18.759Z,57.25
2019-02-11T12:53:50.014Z,56.19
2019-02-11T12:56:20.551Z,56.27
2019-02-11T12:58:50.090Z,55.75
2019-02-11T13:01:20.583Z,55.53
2019-02-11T13:03:53.153Z,55.30
2019-02-11T13:06:22.773Z,55.28
2019-02-11T13:08:52.299Z,54.39
2019-02-11T13:11:21.846Z,54.90
2019-02-11T13:13:51.365Z,55.08
2019-02-11T13:16:22.636Z,54.31
2019-02-11T13:18:52.745Z,53.90
2019-02-11T13:21:23.675Z,54.50
2019-02-11T13:23:53.498Z,54.27
2019-02-11T13:26:23.144Z,54.45
2019-02-11T13:28:53.655Z,54.78
2019-02-11T13:31:23.206Z,54.66
2019-02-11T13:33:52.939Z,54.38
2019-02-11T13:36:27.101Z,54.37
2019-02-11T13:38:59.145Z,54.30
2019-02-11T13:41:28.618Z,54.50
2019-02-11T13:43:58.041Z,54.44
2019-02-11T13:46:29.358Z,54.84
2019-02-11T13:48:59.354Z,55.15
2019-02-11T13:51:30.984Z,54.76
2019-02-11T13:54:00.548Z,54.93
2019-02-11T13:56:30.234Z,55.23
2019-02-11T13:58:59.668Z,55.13
2019-02-11T14:01:29.128Z,55.14
2019-02-11T14:03:58.650Z,55.19
2019-02-11T14:06:28.036Z,55.74
2019-02-11T14:08:57.465Z,55.82
2019-02-11T14:11:27.276Z,56.01
2019-02-11T14:14:02.833Z,56.29
2019-02-11T14:16:29.614Z,56.21
2019-02-11T14:19:00.426Z,56.41
2019-02-11T14:21:30.898Z,56.13
2019-02-11T14:24:00.961Z,55.91
2019-02-11T14:26:33.861Z,56.14
2019-02-11T14:29:06.958Z,56.16
2019-02-11T14:31:36.907Z,56.37
2019-02-11T14:34:10.258Z,56.48
2019-02-11T14:36:43.074Z,56.09
2019-02-11T14:39:13.425Z,55.67
2019-02-11T14:41:44.451Z,53.41
2019-02-11T14:44:14.275Z,52.75
2019-02-11T14:46:43.838Z,52.61
2019-02-11T14:49:14.594Z,52.75
2019-02-11T14:51:44.942Z,52.49
2019-02-11T14:54:14.510Z,52.14
2019-02-11T14:56:45.764Z,52.37
2019-02-11T14:59:15.217Z,52.60
2019-02-11T15:01:46.100Z,52.92
2019-02-11T15:04:15.522Z,53.47
2019-02-11T15:06:44.967Z,53.24
2019-02-11T15:09:15.908Z,53.51
2019-02-11T15:11:46.364Z,53.50
2019-02-11T15:14:16.976Z,54.15
2019-02-11T15:16:46.361Z,54.73
2019-02-11T15:19:15.924Z,55.47
2019-02-11T15:21:45.305Z,55.62
2019-02-11T15:24:17.524Z,55.49
2019-02-11T15:26:48.979Z,55.59
2019-02-11T15:29:18.377Z,55.81
2019-02-11T15:31:48.225Z,55.80
2019-02-11T15:34:17.921Z,55.64
2019-02-11T15:36:48.855Z,55.79
2019-02-11T15:39:19.285Z,55.96
2019-02-11T15:41:50.841Z,55.94
2019-02-11T15:44:20.603Z,56.46
2019-02-11T15:46:50.168Z,56.18
2019-02-11T15:49:19.637Z,56.29
2019-02-11T15:51:49.373Z,56.25
2019-02-11T15:54:19.911Z,55.72
2019-02-11T15:56:50.499Z,55.70
2019-02-11T15:59:20.972Z,55.49
2019-02-11T16:01:53.399Z,55.68
2019-02-11T16:04:22.951Z,55.20
2019-02-11T16:06:53.899Z,55.29
2019-02-11T16:09:24.483Z,55.13
2019-02-11T16:11:54.804Z,55.19
2019-02-11T16:14:24.187Z,55.57
2019-02-11T16:16:55.416Z,55.82
2019-02-11T16:19:25.059Z,56.02
2019-02-11T16:21:54.416Z,56.25
2019-02-11T16:24:23.865Z,56.37
2019-02-11T16:26:53.261Z,56.58
2019-02-11T16:29:22.766Z,56.75
2019-02-11T16:32:00.601Z,57.07
2019-02-11T16:34:25.220Z,57.21
2019-02-11T16:36:55.666Z,57.56
2019-02-11T16:39:25.131Z,57.51
2019-02-11T16:41:56.757Z,57.54
2019-02-11T16:44:27.066Z,57.75
2019-02-11T16:46:58.164Z,57.79
2019-02-11T16:49:27.780Z,57.93
2019-02-11T16:51:57.238Z,57.87
2019-02-11T16:54:28.110Z,57.83
2019-02-11T16:56:57.771Z,57.87
2019-02-11T16:59:29.029Z,57.99
2019-02-11T17:01:58.447Z,58.25
2019-02-11T17:04:27.880Z,58.42
2019-02-11T17:06:57.360Z,58.58
2019-02-11T17:09:26.752Z,58.53
2019-02-11T17:11:57.193Z,58.73
2019-02-11T17:14:26.818Z,58.58
2019-02-11T17:16:56.755Z,58.47
2019-02-11T17:19:26.978Z,58.53
2019-02-11T17:21:57.695Z,58.53
2019-02-11T17:24:28.833Z,57.87
2019-02-11T17:26:58.451Z,57.92
2019-02-11T17:29:27.947Z,57.43
2019-02-11T17:31:57.339Z,57.48
2019-02-11T17:34:28.505Z,57.37
2019-02-11T17:36:57.883Z,57.51
2019-02-11T17:39:28.380Z,57.55
2019-02-11T17:41:57.917Z,58.02
2019-02-11T17:44:27.391Z,58.03
2019-02-11T17:46:56.879Z,58.25
2019-02-11T17:49:27.415Z,58.50
2019-02-11T17:51:56.908Z,58.37
2019-02-11T17:54:27.788Z,58.37
2019-02-11T17:56:58.268Z,58.06
2019-02-11T17:59:27.691Z,58.00
2019-02-11T18:02:00.768Z,57.97
2019-02-11T18:04:31.635Z,57.76
2019-02-11T18:07:01.033Z,57.88
2019-02-11T18:09:31.547Z,57.50
2019-02-11T18:12:01.273Z,57.32
2019-02-11T18:14:30.698Z,57.12
2019-02-11T18:17:01.574Z,57.44
2019-02-11T18:19:32.160Z,57.68
2019-02-11T18:22:01.725Z,57.72
2019-02-11T18:24:31.221Z,58.01
2019-02-11T18:27:00.728Z,58.07
2019-02-11T18:29:30.120Z,58.53
2019-02-11T18:32:01.235Z,58.93
2019-02-11T18:34:30.796Z,59.41
2019-02-11T18:37:01.390Z,59.92
2019-02-11T18:39:32.493Z,60.72
2019-02-11T18:42:03.757Z,61.24
2019-02-11T18:44:34.619Z,62.36
2019-02-11T18:47:04.006Z,62.47
2019-02-11T18:49:34.734Z,63.03
2019-02-11T18:52:05.834Z,63.65
2019-02-11T18:54:35.539Z,64.02
2019-02-11T18:57:06.320Z,64.28
2019-02-11T18:59:35.996Z,64.45
2019-02-11T19:02:05.513Z,64.38
2019-02-11T19:04:35.018Z,64.40
2019-02-11T19:07:04.508Z,64.26
2019-02-11T19:09:34.492Z,64.22
2019-02-11T19:12:03.973Z,64.46
2019-02-11T19:14:34.696Z,64.75
2019-02-11T19:17:05.417Z,65.28
2019-02-11T19:19:42.962Z,65.45
2019-02-11T19:22:07.913Z,65.72
2019-02-11T19:24:37.365Z,66.00
2019-02-11T19:27:08.884Z,65.15
2019-02-11T19:29:38.300Z,64.92
2019-02-11T19:32:09.018Z,65.10
2019-02-11T19:34:38.914Z,65.28
2019-02-11T19:37:08.542Z,65.56
2019-02-11T19:39:38.985Z,65.94
2019-02-11T19:42:10.053Z,66.13
2019-02-11T19:44:39.554Z,66.09
2019-02-11T19:47:10.746Z,66.41
2019-02-11T19:49:40.468Z,66.46
2019-02-11T19:52:09.904Z,66.47
2019-02-11T19:54:39.787Z,66.34
2019-02-11T19:57:11.352Z,66.51
2019-02-11T19:59:42.640Z,66.35
2019-02-11T20:02:15.264Z,66.45
2019-02-11T20:04:45.005Z,66.67
2019-02-11T20:07:15.509Z,66.55
2019-02-11T20:09:45.043Z,66.80
2019-02-11T20:12:15.755Z,67.12
2019-02-11T20:14:45.205Z,67.01
2019-02-11T20:17:16.319Z,67.23
2019-02-11T20:19:45.995Z,67.22
2019-02-11T20:22:15.671Z,67.17
2019-02-11T20:24:46.958Z,67.50
2019-02-11T20:27:17.666Z,67.79
2019-02-11T20:29:47.169Z,67.52
2019-02-11T20:32:17.571Z,67.98
2019-02-11T20:34:49.026Z,68.04
2019-02-11T20:37:18.447Z,67.73
2019-02-11T20:39:47.923Z,67.91
2019-02-11T20:42:17.544Z,67.93
2019-02-11T20:44:47.047Z,67.84
2019-02-11T20:47:16.525Z,68.02
2019-02-11T20:49:46.181Z,68.12
2019-02-11T20:52:17.395Z,68.70
2019-02-11T20:54:46.935Z,68.66
2019-02-11T20:57:17.664Z,68.25
2019-02-11T20:59:47.320Z,68.05
2019-02-11T21:02:17.717Z,68.27
2019-02-11T21:04:47.330Z,68.86
2019-02-11T21:07:17.963Z,68.87
2019-02-11T21:09:47.392Z,68.57
2019-02-11T21:12:17.997Z,68.88
2019-02-11T21:14:47.395Z,69.33
2019-02-11T21:17:16.786Z,69.08
2019-02-11T21:19:46.351Z,68.95
2019-02-11T21:22:15.914Z,69.01
2019-02-11T21:24:45.317Z,69.15
2019-02-11T21:27:15.867Z,69.33
2019-02-11T21:29:45.373Z,69.23
2019-02-11T21:32:14.948Z,69.46
2019-02-11T21:34:45.517Z,69.72
2019-02-11T21:37:16.476Z,69.91
2019-02-11T21:39:47.939Z,70.10
2019-02-11T21:42:17.538Z,70.44
2019-02-11T21:44:46.972Z,70.27
2019-02-11T21:47:16.445Z,70.17
2019-02-11T21:49:48.617Z,70.36
2019-02-11T21:52:19.816Z,70.23
2019-02-11T21:54:50.349Z,70.28
2019-02-11T21:57:20.909Z,70.11
2019-02-11T21:59:51.417Z,70.00
2019-02-11T22:02:20.803Z,70.11
2019-02-11T22:04:50.894Z,69.98
2019-02-11T22:07:20.393Z,70.07
2019-02-11T22:09:51.034Z,70.03
2019-02-11T22:12:20.750Z,70.05
2019-02-11T22:14:51.456Z,69.85
2019-02-11T22:17:22.311Z,69.61
2019-02-11T22:19:53.058Z,69.51
2019-02-11T22:22:22.657Z,69.25
2019-02-11T22:24:52.088Z,69.33
2019-02-11T22:27:23.612Z,69.17
2019-02-11T22:29:53.003Z,68.90
2019-02-11T22:32:26.055Z,69.18
2019-02-11T22:34:55.546Z,68.85
2019-02-11T22:37:24.979Z,69.37
2019-02-11T22:39:57.535Z,69.54
2019-02-11T22:42:28.055Z,69.56
2019-02-11T22:44:58.925Z,69.47
2019-02-11T22:47:28.337Z,69.13
2019-02-11T22:49:57.907Z,69.02
2019-02-11T22:52:27.322Z,68.72
2019-02-11T22:54:57.436Z,68.30
2019-02-11T22:57:28.918Z,67.98
2019-02-11T22:59:59.318Z,67.77
2019-02-11T23:02:32.384Z,67.86
2019-02-11T23:05:03.438Z,67.83
2019-02-11T23:07:32.839Z,67.61
2019-02-11T23:10:02.724Z,67.63
2019-02-11T23:12:32.225Z,67.58
2019-02-11T23:15:01.831Z,67.80
2019-02-11T23:17:31.243Z,67.74
2019-02-11T23:20:02.136Z,67.60
2019-02-11T23:22:31.785Z,67.21
2019-02-11T23:25:03.312Z,67.07
2019-02-11T23:27:32.697Z,67.53
2019-02-11T23:30:02.100Z,67.56
2019-02-11T23:32:31.744Z,67.49
2019-02-11T23:35:01.168Z,67.62
2019-02-11T23:37:31.585Z,67.96
2019-02-11T23:40:01.288Z,67.77
2019-02-11T23:42:32.315Z,67.72
2019-02-11T23:45:02.826Z,67.99
2019-02-11T23:47:33.475Z,68.15
2019-02-11T23:50:02.882Z,68.44
2019-02-11T23:52:35.293Z,68.64
2019-02-11T23:55:05.166Z,69.72
2019-02-11T23:57:35.811Z,69.59
