createdAt,value
2019-04-03T00:00:04.420Z,86.70
2019-04-03T03:02:44.114Z,89.00
2019-04-03T03:05:12.627Z,89.30
2019-04-03T03:07:41.082Z,89.30
2019-04-03T03:10:09.394Z,89.10
2019-04-03T03:12:38.049Z,89.10
2019-04-03T03:15:11.242Z,88.40
2019-04-03T03:17:38.127Z,88.40
2019-04-03T03:20:07.810Z,88.90
2019-04-03T03:22:36.622Z,88.50
2019-04-03T03:25:06.571Z,88.40
2019-04-03T03:27:35.722Z,87.30
2019-04-03T03:30:30.353Z,88.60
2019-04-03T03:32:37.824Z,88.40
2019-04-03T03:35:13.290Z,87.50
2019-04-03T03:37:37.425Z,89.10
2019-04-03T03:40:06.689Z,88.40
2019-04-03T03:42:35.106Z,88.50
2019-04-03T03:45:03.601Z,88.80
2019-04-03T03:47:35.201Z,88.90
2019-04-03T03:50:02.900Z,88.50
2019-04-03T03:52:31.547Z,88.90
2019-04-03T03:55:01.479Z,88.80
2019-04-03T03:57:29.874Z,88.20
2019-04-03T03:59:58.287Z,89.00
2019-04-03T04:02:26.671Z,88.90
2019-04-03T04:04:55.205Z,88.00
2019-04-03T04:07:23.617Z,87.30
2019-04-03T04:09:52.710Z,88.60
2019-04-03T04:12:21.092Z,87.20
2019-04-03T04:14:49.807Z,88.30
2019-04-03T04:17:18.957Z,88.20
2019-04-03T04:19:47.395Z,87.70
2019-04-03T04:22:17.619Z,88.30
2019-04-03T04:24:45.995Z,88.20
2019-04-03T04:27:14.410Z,87.90
2019-04-03T04:29:43.245Z,88.80
2019-04-03T04:32:13.024Z,88.90
2019-04-03T04:34:41.651Z,88.90
2019-04-03T04:37:10.115Z,88.40
2019-04-03T04:39:38.848Z,88.50
2019-04-03T04:42:07.225Z,89.10
2019-04-03T04:44:35.603Z,89.60
2019-04-03T04:47:03.968Z,89.10
2019-04-03T04:49:32.386Z,89.50
2019-04-03T04:52:00.811Z,89.80
2019-04-03T04:54:30.580Z,88.80
2019-04-03T04:56:59.194Z,89.10
2019-04-03T04:59:27.574Z,89.00
2019-04-03T05:01:56.182Z,88.80
2019-04-03T05:04:25.312Z,88.20
2019-04-03T05:06:53.998Z,88.60
2019-04-03T05:09:22.387Z,88.50
2019-04-03T05:11:50.804Z,88.00
2019-04-03T05:14:19.239Z,88.80
2019-04-03T05:16:47.782Z,88.80
2019-04-03T05:19:18.836Z,88.00
2019-04-03T05:21:46.087Z,87.90
2019-04-03T05:24:14.468Z,88.30
2019-04-03T05:26:42.827Z,88.50
2019-04-03T05:29:11.215Z,88.30
2019-04-03T05:31:39.774Z,88.70
2019-04-03T05:34:08.158Z,88.80
2019-04-03T05:36:36.516Z,88.20
2019-04-03T05:39:07.110Z,88.30
2019-04-03T05:41:35.480Z,88.40
2019-04-03T05:44:03.834Z,88.00
2019-04-03T05:46:32.285Z,88.70
2019-04-03T05:49:00.575Z,88.30
2019-04-03T05:51:29.740Z,88.70
2019-04-03T05:53:58.624Z,88.90
2019-04-03T05:56:27.060Z,89.30
2019-04-03T05:58:59.016Z,88.60
2019-04-03T06:01:25.653Z,89.30
2019-04-03T06:03:54.232Z,89.80
2019-04-03T06:06:22.596Z,89.50
2019-04-03T06:08:51.914Z,88.70
2019-04-03T06:11:20.829Z,89.20
2019-04-03T06:13:49.557Z,89.20
2019-04-03T06:16:18.001Z,88.40
2019-04-03T06:18:47.650Z,87.60
2019-04-03T06:21:16.530Z,88.50
2019-04-03T06:23:45.044Z,87.70
2019-04-03T06:26:13.372Z,88.10
2019-04-03T06:28:43.061Z,88.10
2019-04-03T06:31:11.746Z,88.30
2019-04-03T06:33:40.114Z,88.10
2019-04-03T06:36:08.556Z,87.70
2019-04-03T06:38:36.859Z,87.90
2019-04-03T06:41:08.034Z,88.00
2019-04-03T06:43:35.242Z,87.80
2019-04-03T06:46:03.777Z,87.30
2019-04-03T06:48:32.166Z,87.90
2019-04-03T06:51:00.543Z,87.20
2019-04-03T06:53:29.138Z,87.50
2019-04-03T06:55:57.554Z,88.20
2019-04-03T06:58:36.713Z,87.90
2019-04-03T07:00:55.906Z,87.60
2019-04-03T07:03:24.259Z,88.00
2019-04-03T07:05:52.639Z,87.80
2019-04-03T07:08:30.668Z,87.50
2019-04-03T07:10:55.086Z,87.50
2019-04-03T07:13:21.442Z,87.90
2019-04-03T07:15:49.771Z,86.20
2019-04-03T07:18:18.153Z,88.50
2019-04-03T07:20:46.511Z,88.20
2019-04-03T07:23:14.923Z,87.70
2019-04-03T07:25:43.242Z,86.50
2019-04-03T07:28:11.873Z,87.20
2019-04-03T07:30:40.183Z,86.70
2019-04-03T07:33:08.602Z,86.30
2019-04-03T07:35:39.240Z,86.10
2019-04-03T07:38:07.023Z,85.80
2019-04-03T07:40:35.482Z,84.60
2019-04-03T07:43:03.926Z,85.30
2019-04-03T07:45:33.000Z,85.00
2019-04-03T07:48:01.876Z,83.30
2019-04-03T07:50:30.226Z,85.10
2019-04-03T07:52:58.659Z,84.50
2019-04-03T07:55:28.528Z,83.90
2019-04-03T07:57:57.724Z,84.70
2019-04-03T08:00:27.240Z,83.60
2019-04-03T08:02:55.746Z,82.50
2019-04-03T08:05:24.097Z,79.90
2019-04-03T08:07:52.475Z,80.80
2019-04-03T08:10:20.868Z,81.20
2019-04-03T08:12:49.346Z,81.00
2019-04-03T08:15:18.172Z,81.70
2019-04-03T08:17:49.198Z,81.00
2019-04-03T08:20:19.378Z,80.20
2019-04-03T08:22:46.592Z,80.40
2019-04-03T08:25:15.190Z,79.20
2019-04-03T08:27:43.801Z,81.50
2019-04-03T08:30:12.183Z,81.20
2019-04-03T08:32:40.538Z,80.60
2019-04-03T08:35:19.829Z,80.70
2019-04-03T08:37:41.936Z,79.30
2019-04-03T08:40:08.955Z,79.40
2019-04-03T08:42:37.379Z,80.40
2019-04-03T08:45:10.353Z,81.30
2019-04-03T08:47:38.817Z,80.60
2019-04-03T08:50:12.935Z,78.40
2019-04-03T08:52:41.214Z,76.80
2019-04-03T08:55:12.891Z,79.40
2019-04-03T08:57:40.459Z,78.80
2019-04-03T09:00:09.492Z,77.90
2019-04-03T09:02:37.954Z,78.20
2019-04-03T09:05:07.083Z,78.00
2019-04-03T09:07:35.458Z,76.60
2019-04-03T09:10:07.852Z,76.20
2019-04-03T09:12:38.413Z,77.70
2019-04-03T09:15:07.469Z,78.40
2019-04-03T09:17:35.859Z,76.90
2019-04-03T09:20:04.890Z,76.80
2019-04-03T09:22:33.271Z,73.20
2019-04-03T09:25:01.630Z,76.50
2019-04-03T09:27:29.986Z,75.60
2019-04-03T09:29:58.378Z,75.80
2019-04-03T09:32:26.827Z,73.90
2019-04-03T09:34:55.214Z,71.50
2019-04-03T09:37:23.572Z,73.10
2019-04-03T09:39:51.957Z,73.10
2019-04-03T09:42:21.224Z,74.90
2019-04-03T09:44:50.099Z,72.40
2019-04-03T09:47:18.470Z,74.10
2019-04-03T09:49:46.846Z,73.70
2019-04-03T09:52:15.214Z,72.90
2019-04-03T09:54:43.592Z,74.30
2019-04-03T09:57:12.022Z,72.80
2019-04-03T09:59:40.616Z,72.80
2019-04-03T10:02:09.257Z,74.10
2019-04-03T10:04:37.647Z,72.50
2019-04-03T10:07:06.129Z,71.50
2019-04-03T10:09:34.485Z,72.70
2019-04-03T10:12:02.841Z,70.80
2019-04-03T10:14:31.239Z,71.30
2019-04-03T10:16:59.829Z,71.20
2019-04-03T10:19:28.152Z,74.50
2019-04-03T10:21:56.531Z,71.50
2019-04-03T10:24:24.819Z,73.40
2019-04-03T10:26:53.198Z,72.10
2019-04-03T10:29:21.901Z,73.80
2019-04-03T10:31:50.661Z,73.40
2019-04-03T10:34:19.296Z,74.30
2019-04-03T10:36:47.697Z,73.90
2019-04-03T10:39:16.070Z,72.00
2019-04-03T10:41:44.443Z,73.60
2019-04-03T10:44:12.795Z,72.10
2019-04-03T10:46:41.187Z,70.60
2019-04-03T10:49:09.539Z,70.60
2019-04-03T10:51:40.890Z,69.20
2019-04-03T10:54:07.942Z,68.80
2019-04-03T10:56:36.329Z,69.90
2019-04-03T10:59:11.817Z,67.80
2019-04-03T11:01:34.713Z,68.70
2019-04-03T11:04:03.068Z,65.10
2019-04-03T11:06:31.457Z,66.80
2019-04-03T11:08:59.978Z,71.50
2019-04-03T11:11:29.651Z,70.80
2019-04-03T11:13:58.706Z,68.00
2019-04-03T11:16:27.445Z,70.40
2019-04-03T11:19:00.023Z,70.50
2019-04-03T11:21:25.835Z,72.10
2019-04-03T11:23:54.191Z,69.50
2019-04-03T11:26:24.864Z,72.70
2019-04-03T11:28:52.596Z,71.20
2019-04-03T11:31:27.441Z,71.50
2019-04-03T11:33:51.538Z,70.20
2019-04-03T11:36:19.911Z,68.90
2019-04-03T11:38:48.271Z,70.00
2019-04-03T11:41:19.578Z,69.10
2019-04-03T11:43:46.675Z,67.30
2019-04-03T11:46:15.281Z,70.00
2019-04-03T11:48:43.936Z,67.80
2019-04-03T11:51:12.301Z,66.00
2019-04-03T11:53:40.680Z,66.70
2019-04-03T11:56:09.060Z,67.30
2019-04-03T11:58:37.706Z,67.00
2019-04-03T12:01:07.689Z,69.00
2019-04-03T12:03:36.385Z,69.40
2019-04-03T12:06:04.717Z,68.60
2019-04-03T12:08:33.103Z,63.90
2019-04-03T12:11:01.553Z,67.30
2019-04-03T12:13:30.252Z,68.20
2019-04-03T12:15:58.890Z,65.20
2019-04-03T12:18:27.359Z,68.60
2019-04-03T12:20:55.652Z,65.70
2019-04-03T12:23:24.425Z,67.70
2019-04-03T12:25:54.039Z,64.30
2019-04-03T12:28:22.421Z,67.40
2019-04-03T12:30:50.791Z,66.30
2019-04-03T12:33:21.211Z,66.70
2019-04-03T12:35:49.479Z,66.20
2019-04-03T12:38:18.233Z,65.90
2019-04-03T12:40:46.977Z,61.90
2019-04-03T12:43:15.428Z,64.50
2019-04-03T12:45:43.760Z,66.80
2019-04-03T12:48:12.140Z,66.40
2019-04-03T12:50:40.671Z,64.80
2019-04-03T12:53:09.271Z,65.60
2019-04-03T12:55:37.626Z,64.60
2019-04-03T12:58:06.297Z,65.60
2019-04-03T13:00:34.764Z,65.50
2019-04-03T13:03:03.449Z,65.90
2019-04-03T13:05:32.198Z,67.00
2019-04-03T13:08:00.857Z,66.20
2019-04-03T13:10:40.066Z,66.90
2019-04-03T13:12:59.287Z,64.70
2019-04-03T13:15:27.642Z,64.30
2019-04-03T13:17:56.024Z,68.20
2019-04-03T13:20:24.616Z,64.80
2019-04-03T13:22:52.973Z,65.70
2019-04-03T13:25:22.151Z,65.00
2019-04-03T13:27:50.615Z,66.80
2019-04-03T13:30:18.970Z,66.80
2019-04-03T13:32:57.414Z,69.80
2019-04-03T13:35:17.366Z,66.40
2019-04-03T13:37:45.755Z,66.50
2019-04-03T13:40:14.569Z,66.50
2019-04-03T13:42:42.910Z,66.40
2019-04-03T13:45:11.387Z,66.10
2019-04-03T13:47:41.490Z,64.40
2019-04-03T13:50:09.747Z,68.60
2019-04-03T13:52:42.459Z,66.30
2019-04-03T13:55:08.689Z,66.50
2019-04-03T13:57:37.067Z,68.70
2019-04-03T14:00:18.199Z,69.90
2019-04-03T14:02:37.435Z,65.60
2019-04-03T14:05:07.557Z,69.80
2019-04-03T14:07:36.211Z,68.60
2019-04-03T14:10:07.723Z,68.50
2019-04-03T14:12:38.271Z,70.10
2019-04-03T14:15:07.494Z,72.80
2019-04-03T14:17:36.282Z,71.20
2019-04-03T14:20:07.503Z,70.90
2019-04-03T14:22:36.067Z,69.10
2019-04-03T14:25:17.979Z,69.80
2019-04-03T14:27:37.367Z,70.50
2019-04-03T14:30:10.249Z,68.50
2019-04-03T14:32:37.893Z,71.60
2019-04-03T14:35:38.247Z,70.80
2019-04-03T14:37:36.429Z,71.60
2019-04-03T14:40:06.658Z,68.10
2019-04-03T14:42:35.318Z,67.20
2019-04-03T14:45:05.923Z,68.50
2019-04-03T14:47:34.287Z,67.00
2019-04-03T14:50:05.057Z,68.20
2019-04-03T14:52:32.933Z,68.20
2019-04-03T14:55:15.357Z,68.50
2019-04-03T14:57:31.397Z,69.70
2019-04-03T15:00:00.393Z,70.00
2019-04-03T15:02:30.058Z,68.30
2019-04-03T15:04:58.666Z,67.60
2019-04-03T15:07:27.661Z,68.40
2019-04-03T15:09:57.222Z,71.60
2019-04-03T15:12:26.016Z,67.60
2019-04-03T15:14:55.349Z,70.80
2019-04-03T15:17:23.949Z,69.50
2019-04-03T15:19:52.326Z,70.10
2019-04-03T15:22:20.682Z,69.60
2019-04-03T15:24:49.375Z,71.10
2019-04-03T15:27:18.054Z,69.40
2019-04-03T15:29:46.406Z,71.20
2019-04-03T15:32:16.106Z,70.90
2019-04-03T15:34:45.010Z,71.00
2019-04-03T15:37:14.181Z,70.90
2019-04-03T15:39:43.596Z,71.00
2019-04-03T15:42:12.016Z,69.80
2019-04-03T15:44:40.379Z,70.40
2019-04-03T15:47:09.896Z,71.00
2019-04-03T15:49:38.778Z,72.10
2019-04-03T15:52:07.201Z,72.20
2019-04-03T15:54:35.474Z,72.30
2019-04-03T15:57:04.292Z,73.70
2019-04-03T15:59:32.996Z,71.40
2019-04-03T16:02:01.873Z,71.80
2019-04-03T16:04:30.259Z,70.90
2019-04-03T16:07:01.103Z,73.10
2019-04-03T16:09:28.873Z,72.80
2019-04-03T16:12:00.171Z,72.00
2019-04-03T16:14:28.533Z,73.00
2019-04-03T16:17:00.632Z,69.50
2019-04-03T16:19:27.418Z,72.10
2019-04-03T16:21:57.687Z,75.20
2019-04-03T16:24:25.822Z,70.80
2019-04-03T16:26:56.194Z,72.80
2019-04-03T16:29:24.615Z,70.20
2019-04-03T16:31:54.586Z,76.40
2019-04-03T16:34:23.066Z,71.50
2019-04-03T16:36:51.519Z,75.20
2019-04-03T16:39:20.382Z,73.10
2019-04-03T16:41:49.112Z,72.60
2019-04-03T16:44:17.989Z,71.70
2019-04-03T16:46:46.855Z,75.40
2019-04-03T16:49:15.809Z,70.70
2019-04-03T16:51:44.874Z,72.40
2019-04-03T16:54:13.170Z,72.20
2019-04-03T16:56:41.689Z,72.50
2019-04-03T16:59:10.441Z,73.30
2019-04-03T17:01:38.791Z,73.20
2019-04-03T17:04:09.282Z,73.80
2019-04-03T17:06:39.492Z,73.30
2019-04-03T17:09:08.320Z,73.20
2019-04-03T17:11:37.018Z,73.40
2019-04-03T17:14:05.909Z,72.40
2019-04-03T17:16:35.626Z,74.00
2019-04-03T17:19:04.307Z,74.20
2019-04-03T17:21:36.344Z,74.60
2019-04-03T17:24:02.755Z,76.20
2019-04-03T17:26:31.050Z,76.40
2019-04-03T17:29:03.994Z,77.50
2019-04-03T17:31:29.516Z,74.10
2019-04-03T17:33:57.912Z,75.50
2019-04-03T17:36:26.783Z,76.80
2019-04-03T17:38:55.157Z,76.30
2019-04-03T17:41:23.682Z,77.30
2019-04-03T17:43:52.063Z,78.10
2019-04-03T17:46:21.523Z,78.60
2019-04-03T17:48:49.916Z,77.90
2019-04-03T17:51:18.270Z,79.00
2019-04-03T17:53:46.658Z,78.10
2019-04-03T17:56:15.013Z,77.70
2019-04-03T17:58:43.386Z,79.60
2019-04-03T18:01:11.674Z,80.00
2019-04-03T18:03:40.056Z,79.60
2019-04-03T18:06:08.415Z,80.10
2019-04-03T18:08:36.799Z,79.70
2019-04-03T18:11:05.382Z,79.70
2019-04-03T18:13:33.801Z,78.60
2019-04-03T18:16:02.159Z,79.20
2019-04-03T18:18:33.225Z,79.70
2019-04-03T18:21:00.541Z,80.50
2019-04-03T18:23:28.924Z,80.30
2019-04-03T18:25:57.792Z,80.10
2019-04-03T18:28:27.754Z,80.30
2019-04-03T18:30:56.847Z,80.60
2019-04-03T18:33:25.226Z,79.70
2019-04-03T18:35:56.520Z,80.40
2019-04-03T18:38:23.555Z,81.00
2019-04-03T18:40:51.924Z,80.30
2019-04-03T18:43:21.885Z,80.40
2019-04-03T18:45:50.302Z,80.30
2019-04-03T18:48:18.726Z,80.00
2019-04-03T18:50:47.087Z,80.40
2019-04-03T18:53:15.459Z,82.00
2019-04-03T18:55:45.421Z,80.10
2019-04-03T18:58:13.889Z,80.10
2019-04-03T19:00:42.271Z,79.70
2019-04-03T19:03:10.631Z,80.60
2019-04-03T19:05:39.012Z,80.50
2019-04-03T19:08:13.099Z,80.90
2019-04-03T19:10:37.401Z,79.70
2019-04-03T19:13:05.773Z,80.10
2019-04-03T19:15:34.192Z,79.50
2019-04-03T19:18:06.040Z,80.10
2019-04-03T19:20:32.522Z,80.90
2019-04-03T19:23:02.796Z,80.50
2019-04-03T19:25:30.909Z,80.40
2019-04-03T19:27:59.275Z,80.40
2019-04-03T19:30:28.655Z,81.00
2019-04-03T19:32:57.123Z,80.80
2019-04-03T19:35:28.452Z,80.90
2019-04-03T19:37:55.970Z,80.60
2019-04-03T19:40:24.378Z,80.60
2019-04-03T19:42:52.735Z,80.50
2019-04-03T19:45:21.568Z,80.70
2019-04-03T19:47:49.869Z,80.00
2019-04-03T19:50:18.250Z,80.40
2019-04-03T19:52:46.605Z,80.20
2019-04-03T19:55:14.988Z,80.30
2019-04-03T19:57:43.818Z,80.30
2019-04-03T20:00:12.470Z,81.00
2019-04-03T20:02:43.125Z,81.00
2019-04-03T20:05:10.847Z,80.60
2019-04-03T20:07:39.204Z,80.70
2019-04-03T20:10:09.137Z,81.30
2019-04-03T20:12:37.692Z,80.70
2019-04-03T20:15:07.287Z,80.50
2019-04-03T20:17:35.652Z,80.80
2019-04-03T20:20:05.671Z,81.20
2019-04-03T20:22:34.197Z,80.90
2019-04-03T20:25:04.908Z,80.90
2019-04-03T20:27:33.367Z,81.40
2019-04-03T20:30:01.814Z,81.10
2019-04-03T20:32:30.198Z,80.70
2019-04-03T20:34:58.555Z,80.90
2019-04-03T20:37:27.030Z,80.50
2019-04-03T20:39:55.416Z,78.90
2019-04-03T20:42:23.753Z,80.50
2019-04-03T20:44:52.110Z,80.60
2019-04-03T20:47:20.489Z,80.10
2019-04-03T20:49:48.985Z,81.00
2019-04-03T20:52:17.370Z,80.70
2019-04-03T20:54:45.724Z,80.70
2019-04-03T20:57:14.428Z,79.90
2019-04-03T20:59:43.020Z,80.30
2019-04-03T21:02:12.912Z,81.80
2019-04-03T21:04:41.315Z,80.20
2019-04-03T21:07:10.048Z,79.80
2019-04-03T21:09:38.408Z,80.20
2019-04-03T21:12:06.787Z,79.90
2019-04-03T21:14:35.146Z,81.10
2019-04-03T21:17:03.531Z,81.20
2019-04-03T21:19:31.885Z,81.40
2019-04-03T21:22:00.394Z,79.90
2019-04-03T21:24:28.732Z,82.60
2019-04-03T21:26:57.117Z,80.30
2019-04-03T21:29:25.475Z,80.80
2019-04-03T21:31:56.412Z,81.60
2019-04-03T21:34:23.856Z,81.80
2019-04-03T21:36:52.241Z,82.00
2019-04-03T21:39:20.603Z,83.70
2019-04-03T21:41:48.986Z,81.50
2019-04-03T21:44:17.335Z,82.50
2019-04-03T21:46:45.714Z,82.80
2019-04-03T21:49:16.456Z,83.10
2019-04-03T21:51:44.099Z,83.50
2019-04-03T21:54:12.455Z,83.30
2019-04-03T21:56:40.855Z,82.30
2019-04-03T21:59:10.933Z,82.20
2019-04-03T22:01:39.222Z,82.00
2019-04-03T22:04:07.838Z,81.80
2019-04-03T22:06:36.256Z,83.20
2019-04-03T22:09:07.839Z,83.60
2019-04-03T22:11:36.195Z,83.20
2019-04-03T22:14:04.646Z,82.20
2019-04-03T22:16:33.003Z,82.40
2019-04-03T22:19:01.386Z,82.60
2019-04-03T22:21:32.194Z,82.00
2019-04-03T22:23:59.843Z,82.10
2019-04-03T22:26:28.202Z,82.50
2019-04-03T22:28:56.590Z,82.20
2019-04-03T22:31:24.946Z,82.00
2019-04-03T22:33:53.330Z,82.00
2019-04-03T22:36:21.682Z,82.00
2019-04-03T22:38:50.079Z,82.40
2019-04-03T22:41:18.431Z,82.30
2019-04-03T22:43:46.888Z,82.20
2019-04-03T22:46:15.248Z,82.70
2019-04-03T22:48:43.630Z,82.30
2019-04-03T22:51:11.999Z,83.00
2019-04-03T22:53:41.669Z,83.00
2019-04-03T22:56:10.547Z,83.10
2019-04-03T22:58:38.931Z,83.20
2019-04-03T23:01:07.287Z,82.80
2019-04-03T23:03:35.686Z,83.10
2019-04-03T23:06:04.024Z,83.30
2019-04-03T23:08:32.410Z,83.70
2019-04-03T23:11:01.454Z,83.60
2019-04-03T23:13:29.857Z,83.50
2019-04-03T23:15:58.224Z,83.70
2019-04-03T23:18:26.602Z,83.40
2019-04-03T23:20:54.962Z,83.90
2019-04-03T23:23:26.927Z,84.00
2019-04-03T23:25:53.354Z,83.80
2019-04-03T23:28:21.718Z,83.40
2019-04-03T23:30:50.094Z,83.40
2019-04-03T23:33:18.464Z,83.10
2019-04-03T23:35:46.862Z,82.90
2019-04-03T23:38:15.222Z,82.00
2019-04-03T23:40:43.615Z,82.60
2019-04-03T23:43:11.972Z,83.10
2019-04-03T23:45:40.353Z,82.10
2019-04-03T23:48:08.711Z,81.50
2019-04-03T23:50:37.091Z,83.10
2019-04-03T23:53:05.447Z,80.80
2019-04-03T23:55:34.374Z,79.70
2019-04-03T23:58:03.840Z,80.00
