createdAt,value
2023-01-26T00:01:12.930Z,-2.20
2023-01-26T00:03:39.537Z,-2.18
2023-01-26T00:06:07.671Z,-2.20
2023-01-26T00:08:38.162Z,-2.25
2023-01-26T00:11:06.235Z,-2.17
2023-01-26T00:13:34.217Z,-2.17
2023-01-26T00:16:01.655Z,-2.12
2023-01-26T00:18:29.236Z,-2.08
2023-01-26T00:21:00.593Z,-2.07
2023-01-26T00:23:28.742Z,-2.21
2023-01-26T00:25:55.758Z,-2.31
2023-01-26T00:28:22.370Z,-2.22
2023-01-26T00:30:49.264Z,-2.30
2023-01-26T00:33:17.226Z,-2.30
2023-01-26T00:35:46.623Z,-2.39
2023-01-26T00:38:13.868Z,-2.39
2023-01-26T00:40:41.762Z,-2.39
2023-01-26T00:43:08.369Z,-2.36
2023-01-26T00:45:35.892Z,-2.36
2023-01-26T00:48:05.898Z,-2.37
2023-01-26T00:50:33.218Z,-2.42
2023-01-26T00:53:00.175Z,-2.39
2023-01-26T00:55:32.286Z,-2.33
2023-01-26T00:58:04.767Z,-2.31
2023-01-26T01:00:32.842Z,-2.25
2023-01-26T01:02:59.933Z,-2.22
2023-01-26T01:05:29.475Z,-2.21
2023-01-26T01:07:56.175Z,-2.22
2023-01-26T01:10:32.477Z,-2.19
2023-01-26T01:12:59.995Z,-2.16
2023-01-26T01:15:26.610Z,-2.10
2023-01-26T01:17:53.180Z,-2.11
2023-01-26T01:20:20.521Z,-2.03
2023-01-26T01:22:47.265Z,-2.19
2023-01-26T01:25:13.971Z,-2.17
2023-01-26T01:27:40.566Z,-2.20
2023-01-26T01:30:08.378Z,-2.17
2023-01-26T01:32:36.778Z,-2.14
2023-01-26T01:35:03.849Z,-2.13
2023-01-26T01:37:30.840Z,-2.08
2023-01-26T01:39:57.587Z,-2.16
2023-01-26T01:42:24.259Z,-2.12
2023-01-26T01:45:36.146Z,-2.15
2023-01-26T01:48:07.731Z,-2.19
2023-01-26T01:50:39.412Z,-2.24
2023-01-26T01:53:10.639Z,-2.27
2023-01-26T01:55:37.638Z,-2.25
2023-01-26T01:58:05.898Z,-2.24
2023-01-26T02:00:32.771Z,-2.34
2023-01-26T02:03:14.641Z,-2.30
2023-01-26T02:05:58.344Z,-2.39
2023-01-26T02:08:31.899Z,-2.40
2023-01-26T02:10:59.946Z,-2.35
2023-01-26T02:13:27.738Z,-2.34
2023-01-26T02:15:54.655Z,-2.33
2023-01-26T02:18:21.495Z,-2.43
2023-01-26T02:21:03.001Z,-2.41
2023-01-26T02:23:49.488Z,-2.43
2023-01-26T02:26:19.704Z,-2.49
2023-01-26T02:28:47.686Z,-2.43
2023-01-26T02:31:15.180Z,-2.37
2023-01-26T02:33:43.160Z,-2.38
2023-01-26T02:36:19.113Z,-2.33
2023-01-26T02:38:55.750Z,-2.37
2023-01-26T02:41:42.982Z,-2.34
2023-01-26T02:44:12.444Z,-2.27
2023-01-26T02:46:39.099Z,-2.24
2023-01-26T02:49:24.555Z,-2.24
2023-01-26T02:51:51.944Z,-2.18
2023-01-26T02:54:37.466Z,-2.15
2023-01-26T02:57:04.658Z,-2.15
2023-01-26T02:59:31.357Z,-2.36
2023-01-26T03:01:58.282Z,-2.46
2023-01-26T03:04:25.318Z,-2.66
2023-01-26T03:06:52.407Z,-2.58
2023-01-26T03:09:19.012Z,-2.58
2023-01-26T03:11:46.740Z,-2.46
2023-01-26T03:14:14.512Z,-2.43
2023-01-26T03:16:41.656Z,-2.43
2023-01-26T03:19:30.236Z,-2.43
2023-01-26T03:22:16.022Z,-2.57
2023-01-26T03:25:00.963Z,-2.45
2023-01-26T03:27:30.986Z,-2.52
2023-01-26T03:30:02.605Z,-2.43
2023-01-26T03:32:29.600Z,-2.42
2023-01-26T03:34:56.334Z,-2.40
2023-01-26T03:37:24.202Z,-2.37
2023-01-26T03:40:19.193Z,-2.34
2023-01-26T03:43:04.484Z,-2.36
2023-01-26T03:45:49.716Z,-2.32
2023-01-26T03:48:36.264Z,-2.30
2023-01-26T03:51:26.759Z,-2.25
2023-01-26T03:54:12.208Z,-2.28
2023-01-26T03:56:38.897Z,-2.37
2023-01-26T03:59:15.179Z,-2.37
2023-01-26T04:02:05.817Z,-2.31
2023-01-26T04:04:52.663Z,-2.26
2023-01-26T04:07:41.797Z,-2.30
2023-01-26T04:10:09.686Z,-2.31
2023-01-26T04:12:36.409Z,-2.37
2023-01-26T04:15:32.221Z,-2.33
2023-01-26T04:18:24.739Z,-2.42
2023-01-26T04:21:10.196Z,-2.45
2023-01-26T04:23:38.329Z,-2.41
2023-01-26T04:26:06.363Z,-2.40
2023-01-26T04:28:32.995Z,-2.43
2023-01-26T04:30:59.590Z,-2.40
2023-01-26T04:33:26.209Z,-2.38
2023-01-26T04:35:52.823Z,-2.33
2023-01-26T04:38:20.344Z,-2.30
2023-01-26T04:40:53.656Z,-2.29
2023-01-26T04:43:20.595Z,-2.24
2023-01-26T04:46:01.525Z,-2.22
2023-01-26T04:48:29.620Z,-2.18
2023-01-26T04:50:58.250Z,-2.10
2023-01-26T04:53:25.280Z,-2.15
2023-01-26T04:55:52.365Z,-2.19
2023-01-26T04:58:19.434Z,-2.13
2023-01-26T05:00:52.370Z,-2.25
2023-01-26T05:03:19.197Z,-2.35
2023-01-26T05:05:49.186Z,-2.37
2023-01-26T05:08:16.969Z,-2.38
2023-01-26T05:10:44.355Z,-2.40
2023-01-26T05:13:25.723Z,-2.36
2023-01-26T05:16:13.927Z,-2.32
2023-01-26T05:19:01.107Z,-2.36
2023-01-26T05:21:48.347Z,-2.35
2023-01-26T05:24:15.016Z,-2.33
2023-01-26T05:27:22.580Z,-2.35
2023-01-26T05:30:00.161Z,-2.42
2023-01-26T05:32:31.348Z,-2.38
2023-01-26T05:34:58.028Z,-2.38
2023-01-26T05:37:26.487Z,-2.43
2023-01-26T05:39:53.140Z,-2.37
2023-01-26T05:42:21.110Z,-2.35
2023-01-26T05:45:06.796Z,-2.44
2023-01-26T05:47:33.840Z,-2.51
2023-01-26T05:50:00.505Z,-2.56
2023-01-26T05:52:30.544Z,-2.59
2023-01-26T05:54:57.228Z,-2.57
2023-01-26T05:57:26.084Z,-2.62
2023-01-26T05:59:57.158Z,-2.60
2023-01-26T06:02:24.157Z,-2.56
2023-01-26T06:04:50.847Z,-2.51
2023-01-26T06:07:18.013Z,-2.50
2023-01-26T06:09:49.680Z,-2.48
2023-01-26T06:12:38.620Z,-2.52
2023-01-26T06:15:17.856Z,-2.48
2023-01-26T06:17:46.112Z,-2.48
2023-01-26T06:20:14.927Z,-2.48
2023-01-26T06:22:46.924Z,-2.48
2023-01-26T06:25:13.670Z,-2.48
2023-01-26T06:27:43.279Z,-2.43
2023-01-26T06:30:17.355Z,-2.41
2023-01-26T06:32:47.432Z,-2.44
2023-01-26T06:35:14.131Z,-2.38
2023-01-26T06:37:42.213Z,-2.35
2023-01-26T06:40:09.886Z,-2.41
2023-01-26T06:42:36.861Z,-2.44
2023-01-26T06:45:03.621Z,-2.45
2023-01-26T06:47:30.213Z,-2.49
2023-01-26T06:49:56.818Z,-2.50
2023-01-26T06:52:35.751Z,-2.47
2023-01-26T06:55:17.215Z,-2.46
2023-01-26T06:57:49.655Z,-2.49
2023-01-26T07:00:35.072Z,-2.47
2023-01-26T07:03:24.767Z,-2.43
2023-01-26T07:05:51.351Z,-2.43
2023-01-26T07:08:18.069Z,-2.20
2023-01-26T07:10:44.639Z,-2.31
2023-01-26T07:13:11.244Z,-2.38
2023-01-26T07:15:37.789Z,-2.38
2023-01-26T07:18:04.381Z,-2.44
2023-01-26T07:20:31.069Z,-2.38
2023-01-26T07:23:00.575Z,-2.29
2023-01-26T07:25:27.820Z,-2.29
2023-01-26T07:27:59.114Z,-2.23
2023-01-26T07:30:26.502Z,-2.20
2023-01-26T07:32:53.400Z,-2.13
2023-01-26T07:35:20.037Z,-2.18
2023-01-26T07:37:46.654Z,-2.16
2023-01-26T07:40:13.713Z,-2.14
2023-01-26T07:42:40.469Z,-2.07
2023-01-26T07:45:18.432Z,-2.09
2023-01-26T07:47:44.995Z,-2.17
2023-01-26T07:50:12.255Z,-2.07
2023-01-26T07:52:39.127Z,-2.10
2023-01-26T07:55:06.613Z,-2.11
2023-01-26T07:57:34.303Z,-2.13
2023-01-26T08:00:00.900Z,-2.27
2023-01-26T08:02:27.508Z,-2.30
2023-01-26T08:04:54.104Z,-2.31
2023-01-26T08:07:20.672Z,-2.24
2023-01-26T08:09:47.315Z,-2.29
2023-01-26T08:12:16.753Z,-2.35
2023-01-26T08:14:47.107Z,-2.29
2023-01-26T08:17:14.064Z,-2.27
2023-01-26T08:19:40.622Z,-2.23
2023-01-26T08:22:07.207Z,-2.26
2023-01-26T08:24:33.806Z,-2.22
2023-01-26T08:27:01.573Z,-2.17
2023-01-26T08:29:28.205Z,-2.13
2023-01-26T08:31:55.157Z,-2.09
2023-01-26T08:34:26.555Z,-2.08
2023-01-26T08:36:53.163Z,-2.08
2023-01-26T08:39:19.862Z,-2.12
2023-01-26T08:41:47.181Z,-2.05
2023-01-26T08:44:13.768Z,-2.16
2023-01-26T08:46:40.298Z,-2.17
2023-01-26T08:49:06.894Z,-2.09
2023-01-26T08:51:33.458Z,-2.03
2023-01-26T08:54:00.073Z,-1.98
2023-01-26T08:56:26.749Z,-2.08
2023-01-26T08:58:53.338Z,-2.03
2023-01-26T09:01:19.923Z,-2.16
2023-01-26T09:03:46.524Z,-2.19
2023-01-26T09:06:14.675Z,-2.20
2023-01-26T09:08:41.604Z,-2.12
2023-01-26T09:11:09.113Z,-2.21
2023-01-26T09:13:37.229Z,-2.16
2023-01-26T09:16:08.570Z,-2.24
2023-01-26T09:18:35.559Z,-2.29
2023-01-26T09:21:06.724Z,-2.25
2023-01-26T09:23:34.171Z,-2.17
2023-01-26T09:26:01.388Z,-2.09
2023-01-26T09:28:28.519Z,-2.09
2023-01-26T09:30:55.321Z,-2.07
2023-01-26T09:33:22.894Z,-2.01
2023-01-26T09:35:50.037Z,-1.92
2023-01-26T09:38:16.911Z,-1.88
2023-01-26T09:40:46.311Z,-1.81
2023-01-26T09:43:20.044Z,-1.72
2023-01-26T09:45:53.192Z,-1.72
2023-01-26T09:49:06.297Z,-1.72
2023-01-26T09:51:46.410Z,-1.70
2023-01-26T09:54:19.415Z,-1.69
2023-01-26T09:56:46.018Z,-1.65
2023-01-26T09:59:18.255Z,-1.52
2023-01-26T10:01:57.723Z,-1.41
2023-01-26T10:04:39.204Z,-1.42
2023-01-26T10:07:10.176Z,-1.42
2023-01-26T10:09:50.510Z,-1.43
2023-01-26T10:12:23.156Z,-1.36
2023-01-26T10:14:55.950Z,-1.37
2023-01-26T10:17:45.638Z,-1.39
2023-01-26T10:20:14.875Z,-1.36
2023-01-26T10:22:47.573Z,-1.27
2023-01-26T10:25:28.147Z,-1.25
2023-01-26T10:27:54.857Z,-1.21
2023-01-26T10:30:22.014Z,-1.18
2023-01-26T10:32:52.839Z,-1.18
2023-01-26T10:35:24.736Z,-1.14
2023-01-26T10:37:56.156Z,-1.11
2023-01-26T10:40:25.933Z,-1.19
2023-01-26T10:42:59.701Z,-1.17
2023-01-26T10:45:32.302Z,-1.16
2023-01-26T10:48:32.961Z,-1.16
2023-01-26T10:51:16.620Z,-1.07
2023-01-26T10:53:43.193Z,-1.11
2023-01-26T10:56:14.849Z,-1.08
2023-01-26T10:58:47.197Z,-1.11
2023-01-26T11:01:18.653Z,-1.10
2023-01-26T11:04:04.617Z,-1.15
2023-01-26T11:06:31.985Z,-1.16
2023-01-26T11:09:11.375Z,-1.08
2023-01-26T11:11:38.243Z,-1.07
2023-01-26T11:14:18.582Z,-0.98
2023-01-26T11:16:55.428Z,-0.99
2023-01-26T11:19:31.109Z,-1.02
2023-01-26T11:22:07.306Z,-1.01
2023-01-26T11:24:45.038Z,-0.98
2023-01-26T11:27:14.232Z,-0.98
2023-01-26T11:30:29.510Z,-0.95
2023-01-26T11:33:20.636Z,-1.06
2023-01-26T11:36:17.309Z,-1.05
2023-01-26T11:38:56.547Z,-1.07
2023-01-26T11:41:26.148Z,-1.07
2023-01-26T11:43:58.300Z,-1.04
2023-01-26T11:46:36.945Z,-0.95
2023-01-26T11:49:17.091Z,-0.83
2023-01-26T11:51:49.781Z,-0.90
2023-01-26T11:54:29.382Z,-0.95
2023-01-26T11:57:27.765Z,-0.91
2023-01-26T12:00:44.181Z,-0.88
2023-01-26T12:03:28.333Z,-0.96
2023-01-26T12:06:07.904Z,-1.01
2023-01-26T12:08:43.317Z,-0.98
2023-01-26T12:11:25.534Z,-1.05
2023-01-26T12:14:08.313Z,-1.06
2023-01-26T12:16:45.486Z,-1.08
2023-01-26T12:19:36.418Z,-1.04
2023-01-26T12:22:13.205Z,-1.02
2023-01-26T12:25:35.806Z,-1.08
2023-01-26T12:28:11.998Z,-1.09
2023-01-26T12:30:56.868Z,-1.12
2023-01-26T12:33:24.135Z,-1.08
2023-01-26T12:36:13.390Z,-1.13
2023-01-26T12:38:45.849Z,-1.16
2023-01-26T12:41:27.906Z,-1.17
2023-01-26T12:44:20.522Z,-1.27
2023-01-26T12:46:56.337Z,-1.23
2023-01-26T12:49:27.871Z,-1.21
2023-01-26T12:52:01.915Z,-1.16
2023-01-26T12:54:44.458Z,-1.24
2023-01-26T12:57:20.173Z,-1.15
2023-01-26T12:59:49.156Z,-1.15
2023-01-26T13:02:23.374Z,-1.18
2023-01-26T13:04:50.576Z,-1.20
2023-01-26T13:07:39.829Z,-1.22
2023-01-26T13:10:17.638Z,-1.23
2023-01-26T13:13:39.614Z,-1.28
2023-01-26T13:16:15.472Z,-1.19
2023-01-26T13:18:49.904Z,-1.29
2023-01-26T13:21:42.230Z,-1.20
2023-01-26T13:24:18.029Z,-1.29
2023-01-26T13:26:58.540Z,-1.27
2023-01-26T13:29:25.107Z,-1.27
2023-01-26T13:32:22.000Z,-1.31
2023-01-26T13:34:54.398Z,-1.39
2023-01-26T13:37:33.399Z,-1.38
2023-01-26T13:40:06.552Z,-1.37
2023-01-26T13:42:41.535Z,-1.34
2023-01-26T13:45:20.020Z,-1.28
2023-01-26T13:47:50.946Z,-1.27
2023-01-26T13:50:34.078Z,-1.24
2023-01-26T13:53:00.817Z,-1.29
2023-01-26T13:55:33.199Z,-1.35
2023-01-26T13:58:18.774Z,-1.33
2023-01-26T14:01:05.399Z,-1.29
2023-01-26T14:03:32.262Z,-1.39
2023-01-26T14:06:04.700Z,-1.38
2023-01-26T14:08:33.025Z,-1.38
2023-01-26T14:11:02.570Z,-1.45
2023-01-26T14:13:35.824Z,-1.39
2023-01-26T14:16:07.812Z,-1.47
2023-01-26T14:18:34.463Z,-1.52
2023-01-26T14:21:05.014Z,-1.55
2023-01-26T14:23:36.794Z,-1.48
2023-01-26T14:26:05.484Z,-1.52
2023-01-26T14:28:40.909Z,-1.63
2023-01-26T14:31:13.384Z,-1.66
2023-01-26T14:33:40.047Z,-1.76
2023-01-26T14:36:07.225Z,-1.79
2023-01-26T14:38:45.746Z,-1.80
2023-01-26T14:41:23.424Z,-1.77
2023-01-26T14:43:58.656Z,-1.83
2023-01-26T14:46:40.194Z,-1.79
2023-01-26T14:49:14.641Z,-1.80
2023-01-26T14:51:44.573Z,-1.78
2023-01-26T14:54:30.940Z,-1.84
2023-01-26T14:56:59.090Z,-1.92
2023-01-26T14:59:33.886Z,-1.89
2023-01-26T15:02:43.740Z,-1.87
2023-01-26T15:05:20.663Z,-1.83
2023-01-26T15:07:47.187Z,-1.80
2023-01-26T15:10:35.133Z,-1.84
2023-01-26T15:13:10.567Z,-1.86
2023-01-26T15:16:05.391Z,-1.85
2023-01-26T15:18:33.884Z,-1.78
2023-01-26T15:21:12.404Z,-1.83
2023-01-26T15:23:49.436Z,-1.84
2023-01-26T15:26:24.491Z,-1.77
2023-01-26T15:28:53.365Z,-1.77
2023-01-26T15:31:42.077Z,-1.76
2023-01-26T15:34:37.692Z,-1.83
2023-01-26T15:37:29.020Z,-1.81
2023-01-26T15:39:55.797Z,-1.76
2023-01-26T15:42:24.810Z,-1.73
2023-01-26T15:44:51.514Z,-1.76
2023-01-26T15:47:20.418Z,-1.76
2023-01-26T15:49:47.044Z,-1.82
2023-01-26T15:52:18.056Z,-1.86
2023-01-26T15:54:45.245Z,-1.84
2023-01-26T15:57:12.750Z,-1.84
2023-01-26T15:59:39.654Z,-1.85
2023-01-26T16:02:24.661Z,-1.86
2023-01-26T16:04:51.281Z,-1.90
2023-01-26T16:07:18.833Z,-1.94
2023-01-26T16:09:45.404Z,-1.82
2023-01-26T16:12:32.934Z,-1.83
2023-01-26T16:15:00.400Z,-1.92
2023-01-26T16:17:27.095Z,-1.90
2023-01-26T16:19:53.694Z,-1.91
2023-01-26T16:22:20.523Z,-1.85
2023-01-26T16:24:47.348Z,-1.90
2023-01-26T16:27:14.001Z,-1.93
2023-01-26T16:29:40.576Z,-1.97
2023-01-26T16:32:37.892Z,-1.97
2023-01-26T16:35:16.419Z,-2.04
2023-01-26T16:37:43.335Z,-1.99
2023-01-26T16:40:14.091Z,-1.95
2023-01-26T16:42:44.396Z,-1.96
2023-01-26T16:45:22.932Z,-1.97
2023-01-26T16:47:52.252Z,-1.99
2023-01-26T16:50:19.387Z,-1.98
2023-01-26T16:52:46.247Z,-2.01
2023-01-26T16:55:15.872Z,-2.02
2023-01-26T16:57:44.187Z,-1.88
2023-01-26T17:00:18.261Z,-1.98
2023-01-26T17:02:49.104Z,-2.01
2023-01-26T17:05:17.548Z,-2.04
2023-01-26T17:07:44.457Z,-2.01
2023-01-26T17:10:13.202Z,-2.03
2023-01-26T17:12:40.343Z,-2.07
2023-01-26T17:15:10.070Z,-1.99
2023-01-26T17:17:36.897Z,-1.99
2023-01-26T17:20:17.961Z,-2.04
2023-01-26T17:22:45.484Z,-2.07
2023-01-26T17:25:15.985Z,-2.11
2023-01-26T17:27:43.569Z,-2.10
2023-01-26T17:30:11.025Z,-2.09
2023-01-26T17:32:37.578Z,-2.08
2023-01-26T17:35:04.290Z,-2.07
2023-01-26T17:37:31.614Z,-2.08
2023-01-26T17:39:58.477Z,-2.05
2023-01-26T17:42:25.692Z,-2.05
2023-01-26T17:44:52.336Z,-2.04
2023-01-26T17:47:18.960Z,-2.07
2023-01-26T17:49:45.522Z,-2.09
2023-01-26T17:52:14.298Z,-2.04
2023-01-26T17:54:41.508Z,-2.06
2023-01-26T17:57:08.424Z,-2.06
2023-01-26T17:59:35.040Z,-2.12
2023-01-26T18:02:01.679Z,-2.09
2023-01-26T18:04:29.847Z,-2.09
2023-01-26T18:06:57.922Z,-2.07
2023-01-26T18:09:24.639Z,-2.11
2023-01-26T18:11:51.254Z,-2.10
2023-01-26T18:14:17.793Z,-2.11
2023-01-26T18:16:44.654Z,-2.14
2023-01-26T18:19:11.355Z,-2.13
2023-01-26T18:21:38.089Z,-2.14
2023-01-26T18:24:05.548Z,-2.17
2023-01-26T18:26:35.769Z,-2.14
2023-01-26T18:29:03.203Z,-2.15
2023-01-26T18:31:32.850Z,-2.18
2023-01-26T18:34:03.529Z,-2.10
2023-01-26T18:36:31.024Z,-2.10
2023-01-26T18:39:00.316Z,-2.12
2023-01-26T18:41:28.540Z,-2.14
2023-01-26T18:43:57.838Z,-2.07
2023-01-26T18:46:26.672Z,-2.12
2023-01-26T18:49:00.698Z,-2.14
2023-01-26T18:51:32.575Z,-2.15
2023-01-26T18:53:59.726Z,-2.08
2023-01-26T18:56:26.603Z,-2.11
2023-01-26T18:58:54.246Z,-2.14
2023-01-26T19:01:22.244Z,-2.14
2023-01-26T19:03:54.798Z,-2.15
2023-01-26T19:06:23.885Z,-2.12
2023-01-26T19:08:59.311Z,-2.09
2023-01-26T19:11:27.879Z,-2.10
2023-01-26T19:13:55.076Z,-2.12
2023-01-26T19:16:22.078Z,-2.08
2023-01-26T19:18:49.807Z,-2.08
2023-01-26T19:21:17.338Z,-1.99
2023-01-26T19:23:45.150Z,-2.03
2023-01-26T19:26:24.096Z,-2.07
2023-01-26T19:28:51.224Z,-2.09
2023-01-26T19:31:19.304Z,-2.17
2023-01-26T19:33:58.920Z,-2.13
2023-01-26T19:36:26.884Z,-2.19
2023-01-26T19:38:53.783Z,-2.17
2023-01-26T19:41:21.280Z,-2.17
2023-01-26T19:43:48.689Z,-2.16
2023-01-26T19:46:16.056Z,-2.16
2023-01-26T19:48:43.201Z,-2.15
2023-01-26T19:51:17.629Z,-2.17
2023-01-26T19:53:47.356Z,-2.12
2023-01-26T19:56:19.385Z,-2.12
2023-01-26T19:58:54.599Z,-2.20
2023-01-26T20:01:22.272Z,-2.20
2023-01-26T20:03:51.090Z,-2.28
2023-01-26T20:06:20.710Z,-2.33
2023-01-26T20:08:48.007Z,-2.31
2023-01-26T20:11:15.186Z,-2.33
2023-01-26T20:13:42.773Z,-2.31
2023-01-26T20:16:10.866Z,-2.27
2023-01-26T20:18:38.485Z,-2.25
2023-01-26T20:21:07.121Z,-2.20
2023-01-26T20:23:35.068Z,-2.23
2023-01-26T20:26:06.378Z,-2.21
2023-01-26T20:28:33.496Z,-2.15
2023-01-26T20:31:27.119Z,-2.17
2023-01-26T20:33:54.429Z,-2.26
2023-01-26T20:36:24.548Z,-2.22
2023-01-26T20:38:52.227Z,-2.23
2023-01-26T20:41:22.003Z,-2.27
2023-01-26T20:44:03.729Z,-2.33
2023-01-26T20:46:37.956Z,-2.33
2023-01-26T20:49:05.590Z,-2.27
2023-01-26T20:51:35.677Z,-2.24
2023-01-26T20:54:06.154Z,-2.25
2023-01-26T20:56:33.908Z,-2.37
2023-01-26T20:59:00.535Z,-2.40
2023-01-26T21:01:27.437Z,-2.41
2023-01-26T21:03:54.886Z,-2.47
2023-01-26T21:06:22.487Z,-2.34
2023-01-26T21:08:52.353Z,-2.19
2023-01-26T21:11:19.700Z,-2.21
2023-01-26T21:13:46.330Z,-2.23
2023-01-26T21:16:15.282Z,-2.27
2023-01-26T21:18:42.957Z,-2.27
2023-01-26T21:21:13.564Z,-2.24
2023-01-26T21:23:40.584Z,-2.33
2023-01-26T21:26:11.734Z,-2.31
2023-01-26T21:28:38.362Z,-2.34
2023-01-26T21:31:06.391Z,-2.40
2023-01-26T21:33:36.256Z,-2.43
2023-01-26T21:36:04.463Z,-2.40
2023-01-26T21:38:33.402Z,-2.36
2023-01-26T21:41:25.747Z,-2.33
2023-01-26T21:43:59.981Z,-2.26
2023-01-26T21:46:27.146Z,-2.24
2023-01-26T21:48:53.711Z,-2.23
2023-01-26T21:51:39.577Z,-2.25
2023-01-26T21:54:07.074Z,-2.29
2023-01-26T21:56:34.928Z,-2.33
2023-01-26T21:59:04.520Z,-2.36
2023-01-26T22:01:32.667Z,-2.29
2023-01-26T22:04:02.212Z,-2.27
2023-01-26T22:06:30.072Z,-2.27
2023-01-26T22:08:58.664Z,-2.28
2023-01-26T22:11:26.623Z,-2.31
2023-01-26T22:13:53.917Z,-2.35
2023-01-26T22:16:20.726Z,-2.40
2023-01-26T22:18:51.108Z,-2.48
2023-01-26T22:21:18.744Z,-2.45
2023-01-26T22:23:46.115Z,-2.35
2023-01-26T22:26:19.477Z,-2.37
2023-01-26T22:28:53.561Z,-2.37
2023-01-26T22:31:23.003Z,-2.36
2023-01-26T22:33:53.343Z,-2.31
2023-01-26T22:36:21.457Z,-2.32
2023-01-26T22:38:48.665Z,-2.30
2023-01-26T22:41:20.480Z,-2.28
2023-01-26T22:43:50.343Z,-2.25
2023-01-26T22:46:19.308Z,-2.26
2023-01-26T22:48:46.134Z,-2.27
2023-01-26T22:51:21.862Z,-2.33
2023-01-26T22:53:49.939Z,-2.41
2023-01-26T22:56:17.401Z,-2.34
2023-01-26T22:58:57.013Z,-2.31
2023-01-26T23:01:26.015Z,-2.29
2023-01-26T23:03:54.586Z,-2.25
2023-01-26T23:06:22.295Z,-2.20
2023-01-26T23:08:49.152Z,-2.22
2023-01-26T23:11:24.578Z,-2.20
2023-01-26T23:13:53.178Z,-2.14
2023-01-26T23:16:21.319Z,-2.08
2023-01-26T23:18:47.921Z,-2.20
2023-01-26T23:21:15.160Z,-2.32
2023-01-26T23:23:41.953Z,-2.30
2023-01-26T23:26:09.552Z,-2.33
2023-01-26T23:28:39.710Z,-2.35
2023-01-26T23:31:06.948Z,-2.36
2023-01-26T23:33:35.076Z,-2.47
2023-01-26T23:36:02.009Z,-2.45
2023-01-26T23:38:29.922Z,-2.43
2023-01-26T23:40:57.098Z,-2.45
2023-01-26T23:43:23.756Z,-2.46
2023-01-26T23:45:51.195Z,-2.41
2023-01-26T23:48:18.917Z,-2.45
2023-01-26T23:50:45.831Z,-2.46
2023-01-26T23:53:12.435Z,-2.46
2023-01-26T23:55:43.450Z,-2.48
2023-01-26T23:58:10.515Z,-2.48
