createdAt,value
2017-09-17T00:00:58.523Z,17.99
2017-09-17T00:03:26.444Z,17.99
2017-09-17T00:05:53.591Z,18.00
2017-09-17T00:08:20.748Z,17.99
2017-09-17T00:10:47.920Z,17.99
2017-09-17T00:13:16.200Z,18.00
2017-09-17T00:15:43.355Z,17.99
2017-09-17T00:18:10.515Z,17.99
2017-09-17T00:20:37.668Z,17.98
2017-09-17T00:23:04.823Z,17.99
2017-09-17T00:25:31.976Z,17.99
2017-09-17T00:27:59.136Z,17.99
2017-09-17T00:30:26.294Z,17.99
2017-09-17T00:32:53.464Z,17.99
2017-09-17T00:35:20.614Z,17.99
2017-09-17T00:37:47.783Z,17.99
2017-09-17T00:40:14.949Z,17.99
2017-09-17T00:42:42.107Z,17.99
2017-09-17T00:45:09.260Z,17.99
2017-09-17T00:47:36.416Z,18.00
2017-09-17T00:50:03.584Z,17.99
2017-09-17T00:52:30.763Z,17.99
2017-09-17T00:54:57.947Z,18.00
2017-09-17T00:57:25.096Z,17.99
2017-09-17T00:59:52.249Z,17.99
2017-09-17T01:02:19.408Z,17.99
2017-09-17T01:04:46.558Z,17.99
2017-09-17T01:07:13.717Z,17.99
2017-09-17T01:09:41.640Z,17.99
2017-09-17T01:12:08.792Z,17.99
2017-09-17T01:14:35.945Z,17.99
2017-09-17T01:17:03.097Z,17.99
2017-09-17T01:19:30.256Z,17.99
2017-09-17T01:21:57.411Z,17.98
2017-09-17T01:24:24.580Z,17.99
2017-09-17T01:26:51.736Z,17.99
2017-09-17T01:29:18.892Z,17.99
2017-09-17T01:31:46.048Z,17.99
2017-09-17T01:34:13.308Z,17.99
2017-09-17T01:36:40.474Z,17.99
2017-09-17T01:39:07.644Z,17.99
2017-09-17T01:41:34.796Z,17.99
2017-09-17T01:44:01.947Z,17.99
2017-09-17T01:46:29.104Z,17.99
2017-09-17T01:48:56.255Z,17.99
2017-09-17T01:51:23.409Z,18.00
2017-09-17T01:53:50.567Z,17.99
2017-09-17T01:56:17.736Z,17.99
2017-09-17T01:58:44.895Z,17.99
2017-09-17T02:01:12.051Z,17.99
2017-09-17T02:03:39.207Z,17.98
2017-09-17T02:06:06.364Z,17.99
2017-09-17T02:08:33.515Z,17.99
2017-09-17T02:11:00.672Z,17.99
2017-09-17T02:13:27.827Z,17.99
2017-09-17T02:15:54.979Z,17.99
2017-09-17T02:18:22.127Z,17.99
2017-09-17T02:20:49.282Z,17.99
2017-09-17T02:23:16.443Z,17.99
2017-09-17T02:25:43.601Z,17.98
2017-09-17T02:28:10.751Z,17.99
2017-09-17T02:30:37.903Z,17.99
2017-09-17T02:33:05.052Z,17.98
2017-09-17T02:35:32.212Z,17.99
2017-09-17T02:37:59.368Z,17.98
2017-09-17T02:40:26.526Z,17.98
2017-09-17T02:42:53.691Z,17.99
2017-09-17T02:45:20.852Z,17.98
2017-09-17T02:47:48.004Z,17.98
2017-09-17T02:50:15.177Z,17.99
2017-09-17T02:52:42.340Z,17.98
2017-09-17T02:55:09.496Z,17.98
2017-09-17T02:57:36.648Z,17.98
2017-09-17T03:00:03.808Z,17.98
2017-09-17T03:02:30.967Z,17.98
2017-09-17T03:04:58.133Z,17.98
2017-09-17T03:07:25.284Z,17.98
2017-09-17T03:09:52.436Z,17.98
2017-09-17T03:12:19.595Z,17.98
2017-09-17T03:14:47.513Z,17.98
2017-09-17T03:17:14.664Z,17.98
2017-09-17T03:19:41.816Z,17.98
2017-09-17T03:22:08.976Z,17.98
2017-09-17T03:24:36.128Z,17.98
2017-09-17T03:27:03.279Z,17.98
2017-09-17T03:29:30.440Z,17.98
2017-09-17T03:31:57.591Z,17.99
2017-09-17T03:34:24.752Z,17.99
2017-09-17T03:36:51.915Z,17.98
2017-09-17T03:39:19.068Z,17.98
2017-09-17T03:41:46.219Z,17.97
2017-09-17T03:44:13.388Z,17.98
2017-09-17T03:46:40.556Z,17.98
2017-09-17T03:49:07.733Z,17.98
2017-09-17T03:51:34.887Z,17.98
2017-09-17T03:54:03.034Z,17.98
2017-09-17T03:56:30.189Z,17.98
2017-09-17T03:58:57.340Z,17.98
2017-09-17T04:01:24.509Z,17.98
2017-09-17T04:03:51.668Z,17.98
2017-09-17T04:06:18.819Z,17.98
2017-09-17T04:08:45.983Z,17.99
2017-09-17T04:11:13.136Z,17.98
2017-09-17T04:13:40.296Z,17.98
2017-09-17T04:16:07.460Z,17.99
2017-09-17T04:18:34.623Z,17.98
2017-09-17T04:21:01.774Z,17.98
2017-09-17T04:23:28.928Z,17.98
2017-09-17T04:25:56.084Z,17.98
2017-09-17T04:28:23.240Z,17.98
2017-09-17T04:30:50.387Z,17.97
2017-09-17T04:33:17.564Z,17.98
2017-09-17T04:35:44.731Z,17.97
2017-09-17T04:38:11.888Z,17.98
2017-09-17T04:40:39.048Z,17.98
2017-09-17T04:43:06.217Z,17.97
2017-09-17T04:45:33.372Z,17.97
2017-09-17T04:48:00.528Z,17.98
2017-09-17T04:50:27.720Z,17.98
2017-09-17T04:52:54.911Z,17.97
2017-09-17T04:55:22.076Z,17.97
2017-09-17T04:57:49.227Z,17.98
2017-09-17T05:00:16.380Z,17.97
2017-09-17T05:02:43.552Z,17.98
2017-09-17T05:05:10.716Z,17.98
2017-09-17T05:07:37.867Z,17.98
2017-09-17T05:10:05.025Z,17.97
2017-09-17T05:12:32.201Z,17.97
2017-09-17T05:14:59.355Z,17.97
2017-09-17T05:17:26.512Z,17.97
2017-09-17T05:19:53.675Z,17.97
2017-09-17T05:22:20.841Z,17.98
2017-09-17T05:24:48.169Z,17.97
2017-09-17T05:27:15.331Z,17.98
2017-09-17T05:29:42.483Z,17.98
2017-09-17T05:32:09.636Z,17.97
2017-09-17T05:34:36.829Z,17.97
2017-09-17T05:37:03.992Z,17.97
2017-09-17T05:39:31.160Z,17.97
2017-09-17T05:41:58.320Z,17.98
2017-09-17T05:44:25.480Z,17.97
2017-09-17T05:46:52.635Z,17.98
2017-09-17T05:49:19.789Z,17.98
2017-09-17T05:51:46.941Z,17.98
2017-09-17T05:54:14.112Z,17.98
2017-09-17T05:56:41.280Z,17.98
2017-09-17T05:59:08.431Z,17.98
2017-09-17T06:01:35.581Z,17.98
2017-09-17T06:04:02.740Z,17.98
2017-09-17T06:06:29.892Z,17.98
2017-09-17T06:08:57.172Z,17.97
2017-09-17T06:11:24.329Z,17.97
2017-09-17T06:13:51.492Z,17.97
2017-09-17T06:16:18.672Z,17.97
2017-09-17T06:18:45.823Z,17.98
2017-09-17T06:21:12.980Z,17.98
2017-09-17T06:23:40.987Z,17.97
2017-09-17T06:26:08.916Z,17.98
2017-09-17T06:28:36.067Z,17.97
2017-09-17T06:31:03.221Z,17.97
2017-09-17T06:33:30.372Z,17.97
2017-09-17T06:35:57.536Z,17.97
2017-09-17T06:38:24.692Z,17.97
2017-09-17T06:40:51.844Z,17.97
2017-09-17T06:43:19.005Z,17.97
2017-09-17T06:45:46.188Z,17.97
2017-09-17T06:48:13.352Z,17.98
2017-09-17T06:50:40.504Z,17.97
2017-09-17T06:53:07.665Z,17.98
2017-09-17T06:55:34.823Z,17.98
2017-09-17T06:58:01.978Z,17.97
2017-09-17T07:00:29.140Z,17.97
2017-09-17T07:02:56.311Z,17.98
2017-09-17T07:05:24.383Z,17.97
2017-09-17T07:07:51.547Z,17.98
2017-09-17T07:10:18.715Z,17.97
2017-09-17T07:12:45.876Z,17.97
2017-09-17T07:15:13.032Z,17.97
2017-09-17T07:17:40.187Z,17.97
2017-09-17T07:20:07.344Z,17.97
2017-09-17T07:22:34.509Z,17.97
2017-09-17T07:25:01.663Z,17.97
2017-09-17T07:27:28.816Z,17.97
2017-09-17T07:29:56.189Z,17.97
2017-09-17T07:32:23.375Z,17.97
2017-09-17T07:34:50.531Z,17.97
2017-09-17T07:37:17.692Z,17.97
2017-09-17T07:39:44.852Z,17.97
2017-09-17T07:42:12.013Z,17.97
2017-09-17T07:44:39.939Z,17.97
2017-09-17T07:47:07.096Z,17.98
2017-09-17T07:49:34.263Z,17.97
2017-09-17T07:52:01.421Z,17.97
2017-09-17T07:54:28.584Z,17.97
2017-09-17T07:56:55.744Z,17.97
2017-09-17T07:59:23.680Z,17.97
2017-09-17T08:01:50.863Z,17.98
2017-09-17T08:04:18.021Z,17.97
2017-09-17T08:06:45.180Z,17.97
2017-09-17T08:09:12.344Z,17.98
2017-09-17T08:11:39.504Z,17.98
2017-09-17T08:14:06.753Z,17.97
2017-09-17T08:16:33.912Z,17.97
2017-09-17T08:19:01.069Z,17.97
2017-09-17T08:21:28.223Z,17.98
2017-09-17T08:23:55.379Z,17.98
2017-09-17T08:26:22.557Z,17.97
2017-09-17T08:28:49.716Z,17.97
2017-09-17T08:31:16.875Z,17.98
2017-09-17T08:33:44.045Z,17.97
2017-09-17T08:36:11.213Z,17.97
2017-09-17T08:38:38.375Z,17.97
2017-09-17T08:41:05.537Z,17.97
2017-09-17T08:43:32.704Z,17.97
2017-09-17T08:45:59.867Z,17.97
2017-09-17T08:48:27.024Z,17.97
2017-09-17T08:50:54.183Z,17.99
2017-09-17T08:53:21.345Z,17.99
2017-09-17T08:55:48.504Z,17.99
2017-09-17T08:58:15.668Z,17.99
2017-09-17T09:00:42.823Z,17.98
2017-09-17T09:03:09.984Z,17.98
2017-09-17T09:05:37.152Z,17.98
2017-09-17T09:08:04.317Z,17.98
2017-09-17T09:10:32.244Z,17.98
2017-09-17T09:12:59.403Z,17.98
2017-09-17T09:15:26.572Z,17.98
2017-09-17T09:17:53.733Z,17.98
2017-09-17T09:20:20.892Z,17.98
2017-09-17T09:22:48.056Z,17.98
2017-09-17T09:25:15.232Z,17.98
2017-09-17T09:27:42.387Z,17.99
2017-09-17T09:30:09.551Z,17.98
2017-09-17T09:32:36.711Z,17.98
2017-09-17T09:35:03.880Z,17.98
2017-09-17T09:37:31.036Z,17.98
2017-09-17T09:39:58.960Z,17.98
2017-09-17T09:42:26.129Z,17.97
2017-09-17T09:44:53.292Z,17.98
2017-09-17T09:47:20.455Z,17.98
2017-09-17T09:49:47.611Z,17.98
2017-09-17T09:52:14.796Z,17.99
2017-09-17T09:54:41.959Z,18.01
2017-09-17T09:57:09.116Z,18.02
2017-09-17T09:59:36.276Z,18.01
2017-09-17T10:02:03.439Z,18.00
2017-09-17T10:04:30.604Z,18.00
2017-09-17T10:06:57.763Z,18.00
2017-09-17T10:09:25.812Z,17.99
2017-09-17T10:11:52.975Z,18.00
2017-09-17T10:14:20.136Z,18.00
2017-09-17T10:16:48.059Z,17.99
2017-09-17T10:19:15.248Z,17.98
2017-09-17T10:21:42.412Z,17.99
2017-09-17T10:24:09.567Z,17.98
2017-09-17T10:26:36.732Z,17.98
2017-09-17T10:29:03.891Z,17.99
2017-09-17T10:31:31.061Z,17.98
2017-09-17T10:33:58.289Z,17.99
2017-09-17T10:36:25.795Z,18.00
2017-09-17T10:38:52.956Z,18.00
2017-09-17T10:41:20.116Z,18.03
2017-09-17T10:43:47.280Z,18.07
2017-09-17T10:46:14.446Z,18.05
2017-09-17T10:48:41.920Z,18.04
2017-09-17T10:51:09.091Z,18.03
2017-09-17T10:53:36.252Z,18.02
2017-09-17T10:56:03.967Z,18.02
2017-09-17T10:58:32.434Z,18.02
2017-09-17T11:01:00.942Z,18.01
2017-09-17T11:03:28.344Z,18.01
2017-09-17T11:05:55.536Z,18.01
2017-09-17T11:08:22.703Z,18.04
2017-09-17T11:10:49.865Z,18.04
2017-09-17T11:13:17.032Z,18.03
2017-09-17T11:15:44.192Z,18.02
2017-09-17T11:18:11.364Z,18.03
2017-09-17T11:20:38.528Z,18.03
2017-09-17T11:23:05.697Z,18.02
2017-09-17T11:25:32.865Z,18.02
2017-09-17T11:28:00.180Z,18.02
2017-09-17T11:30:27.348Z,18.02
2017-09-17T11:32:54.525Z,18.02
2017-09-17T11:35:21.928Z,18.02
2017-09-17T11:37:49.875Z,18.03
2017-09-17T11:40:17.032Z,18.02
2017-09-17T11:42:44.200Z,18.03
2017-09-17T11:45:11.370Z,18.02
2017-09-17T11:47:38.545Z,18.02
2017-09-17T11:50:05.823Z,18.02
2017-09-17T11:52:32.992Z,18.03
2017-09-17T11:55:00.169Z,18.02
2017-09-17T11:57:27.332Z,18.02
2017-09-17T11:59:54.689Z,18.02
2017-09-17T12:02:22.558Z,18.03
2017-09-17T12:04:50.426Z,18.03
2017-09-17T12:07:17.620Z,18.03
2017-09-17T12:09:44.784Z,18.02
2017-09-17T12:12:12.927Z,18.03
2017-09-17T12:14:40.271Z,18.03
2017-09-17T12:17:07.934Z,18.03
2017-09-17T12:19:35.251Z,18.03
2017-09-17T12:22:03.100Z,18.03
2017-09-17T12:24:30.273Z,18.03
2017-09-17T12:26:57.437Z,18.03
2017-09-17T12:29:24.611Z,18.03
2017-09-17T12:31:51.768Z,18.03
2017-09-17T12:34:18.932Z,18.03
2017-09-17T12:36:46.091Z,18.03
2017-09-17T12:39:13.318Z,18.03
2017-09-17T12:41:40.525Z,18.03
2017-09-17T12:44:07.902Z,18.03
2017-09-17T12:46:35.072Z,18.03
2017-09-17T12:49:02.237Z,18.03
2017-09-17T12:51:29.418Z,18.03
2017-09-17T12:53:57.353Z,18.03
2017-09-17T12:56:24.541Z,18.03
2017-09-17T12:58:51.718Z,18.03
2017-09-17T13:01:18.892Z,18.03
2017-09-17T13:03:46.400Z,18.03
2017-09-17T13:06:14.360Z,18.03
2017-09-17T13:08:41.533Z,18.04
2017-09-17T13:11:08.691Z,18.03
2017-09-17T13:13:35.861Z,18.04
2017-09-17T13:16:03.092Z,18.04
2017-09-17T13:18:30.281Z,18.03
2017-09-17T13:20:57.613Z,18.03
2017-09-17T13:23:24.771Z,18.04
2017-09-17T13:25:51.936Z,18.03
2017-09-17T13:28:19.096Z,18.04
2017-09-17T13:30:46.260Z,18.03
2017-09-17T13:33:13.444Z,18.04
2017-09-17T13:35:40.608Z,18.03
2017-09-17T13:38:07.799Z,18.04
2017-09-17T13:40:35.513Z,18.04
2017-09-17T13:43:02.713Z,18.04
2017-09-17T13:45:31.185Z,18.05
2017-09-17T13:47:58.381Z,18.04
2017-09-17T13:50:25.541Z,18.04
2017-09-17T13:52:52.703Z,18.03
2017-09-17T13:55:19.936Z,18.03
2017-09-17T13:57:47.119Z,18.04
2017-09-17T14:00:14.320Z,18.04
2017-09-17T14:02:56.431Z,18.03
2017-09-17T14:05:30.008Z,18.04
2017-09-17T14:08:00.169Z,18.04
2017-09-17T14:10:40.135Z,18.03
2017-09-17T14:13:07.359Z,18.04
2017-09-17T14:15:34.552Z,18.03
2017-09-17T14:18:01.740Z,18.04
2017-09-17T14:20:28.924Z,18.04
2017-09-17T14:22:56.368Z,18.04
2017-09-17T14:25:24.302Z,18.03
2017-09-17T14:27:51.609Z,18.03
2017-09-17T14:30:18.776Z,18.03
2017-09-17T14:32:46.261Z,18.03
2017-09-17T14:35:13.659Z,18.04
2017-09-17T14:37:40.834Z,18.04
2017-09-17T14:40:07.997Z,18.04
2017-09-17T14:42:35.187Z,18.04
2017-09-17T14:45:02.365Z,18.04
2017-09-17T14:47:29.734Z,18.04
2017-09-17T14:49:57.495Z,18.04
2017-09-17T14:52:24.953Z,18.04
2017-09-17T14:54:52.413Z,18.04
2017-09-17T14:57:19.886Z,18.04
2017-09-17T14:59:47.635Z,18.04
2017-09-17T15:02:14.829Z,18.04
2017-09-17T15:04:43.467Z,18.04
2017-09-17T15:07:10.641Z,18.04
2017-09-17T15:09:37.947Z,18.04
2017-09-17T15:12:05.136Z,18.14
2017-09-17T15:14:32.325Z,18.16
2017-09-17T15:16:59.974Z,18.13
2017-09-17T15:19:27.442Z,18.10
2017-09-17T15:21:54.745Z,18.13
2017-09-17T15:24:22.188Z,18.17
2017-09-17T15:26:49.843Z,18.16
2017-09-17T15:29:17.029Z,18.15
2017-09-17T15:31:44.186Z,18.14
2017-09-17T15:34:11.622Z,18.12
2017-09-17T15:36:38.937Z,18.12
2017-09-17T15:39:06.112Z,18.11
2017-09-17T15:41:33.792Z,18.10
2017-09-17T15:44:00.976Z,18.10
2017-09-17T15:46:28.606Z,18.09
2017-09-17T15:48:55.781Z,18.09
2017-09-17T15:51:23.421Z,18.10
2017-09-17T15:53:50.821Z,18.09
2017-09-17T15:56:18.535Z,18.09
2017-09-17T15:58:45.729Z,18.09
2017-09-17T16:01:13.261Z,18.08
2017-09-17T16:03:40.636Z,18.08
2017-09-17T16:06:07.836Z,18.08
2017-09-17T16:08:35.515Z,18.08
2017-09-17T16:11:02.689Z,18.08
2017-09-17T16:13:29.852Z,18.09
2017-09-17T16:15:57.669Z,18.08
2017-09-17T16:18:25.106Z,18.09
2017-09-17T16:20:52.801Z,18.08
2017-09-17T16:23:20.289Z,18.08
2017-09-17T16:25:47.492Z,18.08
2017-09-17T16:28:14.728Z,18.08
2017-09-17T16:30:42.629Z,18.08
2017-09-17T16:33:09.836Z,18.08
2017-09-17T16:35:37.544Z,18.08
2017-09-17T16:38:04.738Z,18.08
2017-09-17T16:40:32.363Z,18.07
2017-09-17T16:42:59.544Z,18.07
2017-09-17T16:45:26.730Z,18.08
2017-09-17T16:47:54.723Z,18.08
2017-09-17T16:50:22.482Z,18.08
2017-09-17T16:52:50.150Z,18.08
2017-09-17T16:55:17.361Z,18.07
2017-09-17T16:57:44.885Z,18.07
2017-09-17T17:09:52.594Z,18.08
2017-09-17T17:12:20.387Z,18.08
2017-09-17T17:14:47.633Z,18.08
2017-09-17T17:17:15.271Z,18.08
2017-09-17T17:19:42.480Z,18.08
2017-09-17T17:22:10.206Z,18.08
2017-09-17T17:24:37.999Z,18.07
2017-09-17T17:27:05.740Z,18.07
2017-09-17T17:29:32.933Z,18.08
2017-09-17T17:32:00.123Z,18.08
2017-09-17T17:34:28.443Z,18.08
2017-09-17T17:36:56.209Z,18.07
2017-09-17T17:39:23.805Z,18.08
2017-09-17T17:41:51.320Z,18.08
2017-09-17T17:44:18.671Z,18.08
2017-09-17T17:46:45.863Z,18.08
2017-09-17T17:49:13.371Z,18.07
2017-09-17T17:51:40.558Z,18.08
2017-09-17T17:54:08.706Z,18.08
2017-09-17T17:56:36.263Z,18.08
2017-09-17T17:59:04.415Z,18.08
2017-09-17T18:01:31.773Z,18.08
2017-09-17T18:03:59.475Z,18.08
2017-09-17T18:06:26.688Z,18.08
2017-09-17T18:08:53.873Z,18.08
2017-09-17T18:11:22.476Z,18.08
2017-09-17T18:13:50.281Z,18.08
2017-09-17T18:16:17.488Z,18.08
2017-09-17T18:18:45.029Z,18.08
2017-09-17T18:21:12.257Z,18.08
2017-09-17T18:23:41.238Z,18.07
2017-09-17T18:26:08.442Z,18.08
2017-09-17T18:28:36.509Z,18.08
2017-09-17T18:31:04.142Z,18.08
2017-09-17T18:33:31.483Z,18.08
2017-09-17T18:35:59.278Z,18.08
2017-09-17T18:38:27.317Z,18.08
2017-09-17T18:40:54.845Z,18.08
2017-09-17T18:43:22.029Z,18.08
2017-09-17T18:45:50.420Z,18.08
2017-09-17T18:48:17.652Z,18.09
2017-09-17T18:50:50.767Z,18.09
2017-09-17T18:53:18.395Z,18.09
2017-09-17T18:55:45.990Z,18.09
2017-09-17T18:58:13.197Z,18.09
2017-09-17T19:00:40.822Z,18.09
2017-09-17T19:03:08.361Z,18.09
2017-09-17T19:05:36.032Z,18.09
2017-09-17T19:08:03.700Z,18.09
2017-09-17T19:10:31.166Z,18.08
2017-09-17T19:12:58.394Z,18.08
2017-09-17T19:15:26.009Z,18.09
2017-09-17T19:17:53.464Z,18.08
2017-09-17T19:20:21.862Z,18.08
2017-09-17T19:22:49.249Z,18.08
2017-09-17T19:25:16.792Z,18.09
2017-09-17T19:27:46.494Z,18.08
2017-09-17T19:30:13.717Z,18.08
2017-09-17T19:32:41.536Z,18.08
2017-09-17T19:35:08.732Z,18.09
2017-09-17T19:37:36.084Z,18.08
2017-09-17T19:40:03.801Z,18.08
2017-09-17T19:42:31.672Z,18.08
2017-09-17T19:44:59.235Z,18.08
2017-09-17T19:47:26.907Z,18.08
2017-09-17T19:49:54.245Z,18.08
2017-09-17T19:52:21.433Z,18.09
2017-09-17T19:54:49.178Z,18.08
2017-09-17T19:57:16.381Z,18.08
2017-09-17T19:59:44.794Z,18.08
2017-09-17T20:02:12.868Z,18.08
2017-09-17T20:04:40.447Z,18.09
2017-09-17T20:07:07.854Z,18.08
2017-09-17T20:09:35.074Z,18.09
2017-09-17T20:12:02.276Z,18.09
2017-09-17T20:14:29.481Z,18.08
2017-09-17T20:16:56.860Z,18.08
2017-09-17T20:19:24.033Z,18.09
2017-09-17T20:21:51.395Z,18.09
2017-09-17T20:24:18.577Z,18.09
2017-09-17T20:26:46.409Z,18.08
2017-09-17T20:29:14.006Z,18.09
2017-09-17T20:31:41.189Z,18.09
2017-09-17T20:34:08.780Z,18.09
2017-09-17T20:36:36.002Z,18.09
2017-09-17T20:39:03.961Z,18.09
2017-09-17T20:41:31.176Z,18.10
2017-09-17T20:43:59.383Z,18.10
2017-09-17T20:46:26.620Z,18.10
2017-09-17T20:48:54.668Z,18.10
2017-09-17T20:51:22.101Z,18.10
2017-09-17T20:53:49.825Z,18.10
2017-09-17T20:56:17.337Z,18.10
2017-09-17T20:58:44.514Z,18.09
2017-09-17T21:01:12.271Z,18.09
2017-09-17T21:03:39.655Z,18.09
2017-09-17T21:06:07.417Z,18.09
2017-09-17T21:08:35.022Z,18.09
2017-09-17T21:11:02.200Z,18.09
2017-09-17T21:13:29.782Z,18.09
2017-09-17T21:15:57.817Z,18.09
2017-09-17T21:18:25.277Z,18.09
2017-09-17T21:20:52.449Z,18.09
2017-09-17T21:23:19.612Z,18.10
2017-09-17T21:25:46.776Z,18.10
2017-09-17T21:28:14.411Z,18.10
2017-09-17T21:30:41.637Z,18.09
2017-09-17T21:33:08.897Z,18.10
2017-09-17T21:35:36.448Z,18.10
2017-09-17T21:38:03.702Z,18.10
2017-09-17T21:40:31.373Z,18.10
2017-09-17T21:42:58.745Z,18.09
2017-09-17T21:45:26.001Z,18.10
2017-09-17T21:47:53.224Z,18.09
2017-09-17T21:50:20.761Z,18.10
2017-09-17T21:52:47.924Z,18.10
2017-09-17T21:55:15.084Z,18.10
2017-09-17T21:57:42.257Z,18.10
2017-09-17T22:00:09.588Z,18.10
2017-09-17T22:02:37.353Z,18.11
2017-09-17T22:05:04.797Z,18.10
2017-09-17T22:07:32.253Z,18.09
2017-09-17T22:10:00.505Z,18.08
2017-09-17T22:12:27.855Z,18.06
2017-09-17T22:14:55.254Z,18.05
2017-09-17T22:17:22.808Z,18.03
2017-09-17T22:19:50.155Z,18.03
2017-09-17T22:22:17.342Z,18.03
2017-09-17T22:24:44.544Z,18.03
2017-09-17T22:27:11.852Z,18.03
2017-09-17T22:29:39.021Z,18.01
2017-09-17T22:32:06.207Z,18.01
2017-09-17T22:34:34.352Z,17.99
2017-09-17T22:37:01.513Z,17.99
2017-09-17T22:39:28.905Z,17.99
2017-09-17T22:41:56.364Z,17.95
2017-09-17T22:44:23.821Z,17.95
2017-09-17T22:46:51.140Z,17.95
2017-09-17T22:49:18.433Z,17.94
2017-09-17T22:51:45.871Z,17.94
2017-09-17T22:54:13.036Z,17.93
2017-09-17T22:56:40.503Z,17.94
2017-09-17T22:59:07.932Z,17.92
2017-09-17T23:01:35.099Z,17.92
2017-09-17T23:04:02.535Z,17.91
2017-09-17T23:06:30.493Z,17.92
2017-09-17T23:08:58.008Z,17.91
2017-09-17T23:11:25.172Z,17.93
2017-09-17T23:13:52.555Z,17.93
2017-09-17T23:16:19.887Z,17.93
2017-09-17T23:18:47.047Z,17.92
2017-09-17T23:21:14.640Z,17.92
2017-09-17T23:23:42.075Z,17.90
2017-09-17T23:26:09.269Z,17.87
2017-09-17T23:28:36.448Z,17.88
2017-09-17T23:31:03.826Z,17.86
2017-09-17T23:33:30.991Z,17.80
2017-09-17T23:35:58.392Z,17.82
2017-09-17T23:38:26.037Z,17.83
2017-09-17T23:40:53.499Z,17.78
2017-09-17T23:43:21.020Z,17.79
2017-09-17T23:45:48.436Z,17.79
2017-09-17T23:48:17.097Z,17.86
2017-09-17T23:50:44.663Z,17.89
2017-09-17T23:53:12.009Z,17.90
2017-09-17T23:55:39.475Z,17.91
2017-09-17T23:58:06.777Z,17.92
