createdAt,value
2023-05-01T00:00:57.561Z,95.32
2023-05-01T00:03:24.631Z,95.71
2023-05-01T00:05:51.707Z,95.80
2023-05-01T00:08:19.075Z,95.64
2023-05-01T00:10:46.920Z,95.28
2023-05-01T00:13:13.863Z,95.81
2023-05-01T00:15:42.413Z,95.87
2023-05-01T00:18:09.368Z,95.70
2023-05-01T00:20:36.346Z,96.24
2023-05-01T00:23:03.212Z,96.08
2023-05-01T00:25:31.329Z,95.31
2023-05-01T00:27:59.791Z,94.89
2023-05-01T00:30:27.767Z,94.44
2023-05-01T00:32:55.037Z,94.38
2023-05-01T00:35:22.017Z,94.86
2023-05-01T00:37:48.954Z,94.90
2023-05-01T00:40:16.059Z,95.12
2023-05-01T00:42:42.974Z,95.65
2023-05-01T00:45:10.549Z,95.23
2023-05-01T00:47:38.203Z,95.66
2023-05-01T00:50:06.644Z,95.34
2023-05-01T00:52:33.839Z,94.86
2023-05-01T00:55:00.936Z,96.33
2023-05-01T00:57:28.005Z,97.91
2023-05-01T00:59:55.256Z,98.88
2023-05-01T01:02:22.481Z,98.14
2023-05-01T01:04:50.318Z,96.94
2023-05-01T01:07:59.067Z,97.17
2023-05-01T01:11:05.912Z,96.54
2023-05-01T01:13:38.253Z,97.22
2023-05-01T01:16:49.247Z,97.82
2023-05-01T01:20:06.666Z,98.42
2023-05-01T01:22:36.805Z,99.18
2023-05-01T01:25:57.884Z,99.52
2023-05-01T01:28:52.444Z,99.04
2023-05-01T01:31:34.207Z,99.56
2023-05-01T01:34:21.172Z,97.98
2023-05-01T01:37:14.136Z,96.88
2023-05-01T01:39:53.900Z,96.88
2023-05-01T01:42:40.773Z,100.00
2023-05-01T01:45:19.367Z,99.63
2023-05-01T01:47:48.316Z,100.00
2023-05-01T01:50:18.894Z,100.00
2023-05-01T01:52:50.109Z,100.00
2023-05-01T01:55:23.069Z,100.00
2023-05-01T01:57:51.608Z,100.00
2023-05-01T02:00:20.707Z,99.80
2023-05-01T02:02:48.945Z,100.00
2023-05-01T02:05:18.158Z,100.00
2023-05-01T02:07:49.715Z,100.00
2023-05-01T02:10:17.982Z,100.00
2023-05-01T02:12:51.763Z,100.00
2023-05-01T02:15:19.855Z,100.00
2023-05-01T02:17:47.837Z,100.00
2023-05-01T02:20:16.336Z,100.00
2023-05-01T02:22:46.102Z,100.00
2023-05-01T02:25:15.020Z,100.00
2023-05-01T02:27:55.923Z,100.00
2023-05-01T02:30:22.923Z,100.00
2023-05-01T02:32:49.830Z,100.00
2023-05-01T02:35:17.729Z,100.00
2023-05-01T02:37:45.780Z,100.00
2023-05-01T02:40:16.841Z,100.00
2023-05-01T02:42:45.650Z,100.00
2023-05-01T02:45:21.109Z,100.00
2023-05-01T02:47:53.781Z,100.00
2023-05-01T02:50:22.317Z,99.80
2023-05-01T02:52:50.012Z,100.00
2023-05-01T02:55:17.480Z,100.00
2023-05-01T02:57:44.394Z,99.31
2023-05-01T03:00:13.904Z,98.23
2023-05-01T03:02:41.464Z,99.56
2023-05-01T03:05:09.040Z,100.00
2023-05-01T03:07:36.291Z,100.00
2023-05-01T03:10:05.330Z,100.00
2023-05-01T03:12:32.440Z,99.94
2023-05-01T03:14:59.421Z,98.00
2023-05-01T03:17:27.207Z,100.00
2023-05-01T03:19:54.182Z,100.00
2023-05-01T03:22:21.260Z,100.00
2023-05-01T03:24:48.426Z,100.00
2023-05-01T03:27:15.565Z,100.00
2023-05-01T03:29:42.425Z,100.00
2023-05-01T03:32:09.444Z,100.00
2023-05-01T03:34:36.379Z,100.00
2023-05-01T03:37:03.380Z,100.00
2023-05-01T03:39:30.804Z,100.00
2023-05-01T03:41:59.055Z,100.00
2023-05-01T03:44:26.161Z,100.00
2023-05-01T03:46:53.052Z,100.00
2023-05-01T03:49:20.057Z,100.00
2023-05-01T03:51:47.291Z,100.00
2023-05-01T03:54:14.333Z,100.00
2023-05-01T03:56:41.336Z,100.00
2023-05-01T03:59:08.305Z,100.00
2023-05-01T04:01:35.299Z,100.00
2023-05-01T04:04:02.662Z,99.77
2023-05-01T04:06:29.927Z,99.38
2023-05-01T04:08:56.905Z,99.45
2023-05-01T04:11:23.942Z,98.61
2023-05-01T04:13:50.858Z,97.02
2023-05-01T04:16:18.204Z,96.76
2023-05-01T04:18:45.150Z,96.48
2023-05-01T04:21:13.235Z,96.67
2023-05-01T04:23:40.197Z,97.80
2023-05-01T04:26:07.991Z,98.25
2023-05-01T04:28:34.884Z,99.12
2023-05-01T04:31:02.475Z,98.48
2023-05-01T04:33:29.495Z,98.99
2023-05-01T04:35:56.437Z,99.46
2023-05-01T04:38:23.648Z,99.56
2023-05-01T04:40:51.029Z,99.05
2023-05-01T04:43:17.990Z,97.21
2023-05-01T04:45:44.961Z,97.95
2023-05-01T04:48:12.000Z,97.80
2023-05-01T04:50:39.123Z,97.55
2023-05-01T04:53:06.058Z,99.41
2023-05-01T04:55:33.072Z,99.26
2023-05-01T04:57:59.966Z,96.68
2023-05-01T05:00:28.050Z,97.96
2023-05-01T05:02:55.389Z,98.55
2023-05-01T05:05:22.417Z,98.51
2023-05-01T05:07:49.371Z,97.61
2023-05-01T05:10:16.295Z,98.58
2023-05-01T05:12:43.159Z,97.40
2023-05-01T05:15:11.013Z,98.26
2023-05-01T05:17:38.036Z,98.50
2023-05-01T05:20:05.854Z,97.00
2023-05-01T05:22:37.442Z,97.42
2023-05-01T05:25:06.730Z,96.02
2023-05-01T05:27:37.970Z,93.93
2023-05-01T05:30:06.565Z,94.71
2023-05-01T05:32:33.709Z,93.01
2023-05-01T05:35:00.945Z,93.61
2023-05-01T05:37:27.955Z,96.10
2023-05-01T05:39:55.358Z,93.11
2023-05-01T05:42:22.585Z,94.00
2023-05-01T05:44:49.515Z,94.05
2023-05-01T05:47:16.403Z,91.32
2023-05-01T05:49:43.280Z,91.86
2023-05-01T05:52:10.238Z,91.18
2023-05-01T05:54:37.188Z,89.57
2023-05-01T05:57:04.249Z,90.47
2023-05-01T05:59:31.196Z,90.15
2023-05-01T06:01:58.575Z,88.57
2023-05-01T06:04:25.540Z,89.28
2023-05-01T06:06:52.619Z,87.03
2023-05-01T06:09:19.987Z,89.28
2023-05-01T06:11:47.705Z,89.75
2023-05-01T06:14:15.372Z,89.11
2023-05-01T06:16:42.513Z,90.67
2023-05-01T06:19:12.111Z,88.52
2023-05-01T06:21:39.074Z,89.04
2023-05-01T06:24:06.418Z,89.90
2023-05-01T06:26:33.360Z,90.10
2023-05-01T06:29:00.273Z,90.64
2023-05-01T06:31:27.468Z,89.13
2023-05-01T06:33:54.537Z,88.51
2023-05-01T06:36:21.667Z,88.28
2023-05-01T06:38:49.327Z,85.52
2023-05-01T06:41:16.893Z,86.17
2023-05-01T06:43:43.909Z,85.88
2023-05-01T06:46:11.139Z,86.32
2023-05-01T06:48:38.219Z,84.51
2023-05-01T06:51:05.331Z,86.19
2023-05-01T06:53:32.399Z,87.82
2023-05-01T06:55:59.385Z,86.58
2023-05-01T06:58:26.414Z,83.52
2023-05-01T07:00:54.466Z,84.99
2023-05-01T07:03:21.793Z,84.53
2023-05-01T07:05:48.789Z,84.25
2023-05-01T07:08:15.714Z,85.93
2023-05-01T07:10:42.736Z,86.98
2023-05-01T07:13:09.836Z,83.84
2023-05-01T07:15:37.225Z,81.62
2023-05-01T07:18:06.208Z,85.29
2023-05-01T07:20:34.513Z,83.37
2023-05-01T07:23:01.706Z,84.23
2023-05-01T07:25:28.671Z,82.33
2023-05-01T07:27:55.773Z,82.66
2023-05-01T07:30:22.752Z,81.80
2023-05-01T07:32:49.672Z,81.08
2023-05-01T07:35:16.790Z,82.10
2023-05-01T07:37:43.721Z,82.25
2023-05-01T07:40:11.672Z,80.02
2023-05-01T07:42:38.998Z,79.88
2023-05-01T07:45:07.494Z,78.82
2023-05-01T07:47:34.745Z,77.82
2023-05-01T07:50:01.959Z,76.29
2023-05-01T07:52:29.305Z,79.99
2023-05-01T07:54:56.454Z,77.69
2023-05-01T07:57:25.087Z,77.14
2023-05-01T07:59:56.866Z,77.83
2023-05-01T08:02:24.197Z,78.56
2023-05-01T08:04:51.607Z,76.88
2023-05-01T08:07:19.001Z,77.13
2023-05-01T08:09:46.773Z,76.36
2023-05-01T08:12:14.013Z,75.75
2023-05-01T08:14:40.902Z,74.68
2023-05-01T08:17:07.965Z,74.88
2023-05-01T08:19:35.411Z,76.25
2023-05-01T08:22:02.306Z,75.95
2023-05-01T08:24:30.083Z,75.15
2023-05-01T08:26:57.026Z,74.84
2023-05-01T08:29:24.017Z,75.65
2023-05-01T08:31:51.190Z,72.37
2023-05-01T08:34:18.286Z,75.98
2023-05-01T08:36:45.217Z,73.82
2023-05-01T08:39:12.121Z,72.97
2023-05-01T08:41:40.058Z,74.64
2023-05-01T08:44:09.230Z,73.78
2023-05-01T08:46:46.946Z,72.43
2023-05-01T08:49:17.296Z,71.66
2023-05-01T08:51:47.628Z,71.93
2023-05-01T08:54:15.709Z,70.72
2023-05-01T08:56:47.642Z,70.24
2023-05-01T08:59:16.100Z,67.17
2023-05-01T09:01:44.945Z,69.06
2023-05-01T09:04:12.630Z,68.51
2023-05-01T09:06:39.626Z,70.35
2023-05-01T09:09:06.920Z,67.94
2023-05-01T09:11:33.969Z,68.84
2023-05-01T09:14:05.411Z,67.11
2023-05-01T09:16:32.475Z,67.11
2023-05-01T09:18:59.700Z,67.50
2023-05-01T09:21:29.258Z,66.41
2023-05-01T09:23:56.203Z,67.47
2023-05-01T09:26:23.698Z,68.02
2023-05-01T09:28:57.381Z,68.95
2023-05-01T09:31:28.458Z,71.96
2023-05-01T09:34:00.944Z,71.77
2023-05-01T09:36:33.581Z,69.11
2023-05-01T09:39:02.027Z,68.51
2023-05-01T09:41:31.523Z,68.79
2023-05-01T09:43:59.731Z,69.28
2023-05-01T09:46:27.628Z,71.94
2023-05-01T09:49:00.306Z,69.96
2023-05-01T09:51:33.093Z,70.99
2023-05-01T09:54:02.690Z,69.57
2023-05-01T09:56:32.255Z,66.32
2023-05-01T09:59:15.823Z,69.17
2023-05-01T10:01:46.100Z,69.77
2023-05-01T10:04:13.759Z,68.17
2023-05-01T10:06:41.613Z,67.65
2023-05-01T10:09:16.794Z,63.42
2023-05-01T10:11:59.212Z,64.49
2023-05-01T10:14:28.190Z,65.36
2023-05-01T10:16:57.807Z,66.12
2023-05-01T10:19:25.398Z,65.19
2023-05-01T10:21:53.462Z,67.11
2023-05-01T10:24:20.777Z,69.02
2023-05-01T10:26:50.069Z,67.08
2023-05-01T10:29:19.418Z,67.65
2023-05-01T10:31:46.568Z,68.60
2023-05-01T10:34:20.075Z,66.42
2023-05-01T10:36:55.587Z,68.55
2023-05-01T10:39:34.881Z,69.78
2023-05-01T10:42:06.564Z,67.61
2023-05-01T10:44:35.127Z,67.07
2023-05-01T10:47:25.361Z,64.95
2023-05-01T10:50:28.221Z,65.37
2023-05-01T10:53:10.965Z,65.85
2023-05-01T10:55:46.149Z,65.58
2023-05-01T10:58:38.612Z,67.08
2023-05-01T11:01:37.899Z,69.34
2023-05-01T11:04:27.144Z,68.61
2023-05-01T11:07:04.488Z,70.42
2023-05-01T11:09:43.235Z,72.04
2023-05-01T11:12:15.737Z,72.83
2023-05-01T11:14:55.845Z,71.38
2023-05-01T11:17:41.453Z,73.78
2023-05-01T11:20:24.575Z,71.38
2023-05-01T11:22:57.167Z,69.04
2023-05-01T11:25:33.937Z,69.69
2023-05-01T11:28:03.322Z,71.40
2023-05-01T11:30:40.779Z,68.64
2023-05-01T11:33:10.413Z,70.48
2023-05-01T11:35:38.963Z,70.23
2023-05-01T11:38:06.119Z,70.87
2023-05-01T11:40:34.964Z,72.56
2023-05-01T11:43:09.235Z,76.54
2023-05-01T11:45:37.442Z,77.55
2023-05-01T11:48:05.517Z,77.26
2023-05-01T11:50:41.615Z,77.65
2023-05-01T11:53:15.602Z,75.61
2023-05-01T11:55:43.413Z,75.95
2023-05-01T11:58:11.242Z,78.15
2023-05-01T12:00:43.551Z,78.94
2023-05-01T12:03:14.028Z,79.06
2023-05-01T12:05:45.174Z,77.36
2023-05-01T12:08:19.276Z,77.05
2023-05-01T12:10:57.989Z,81.43
2023-05-01T12:13:26.707Z,77.27
2023-05-01T12:15:55.460Z,79.37
2023-05-01T12:18:22.879Z,76.79
2023-05-01T12:20:56.422Z,75.44
2023-05-01T12:23:39.892Z,76.97
2023-05-01T12:26:25.199Z,77.01
2023-05-01T12:29:01.491Z,76.65
2023-05-01T12:31:29.904Z,75.42
2023-05-01T12:34:06.030Z,76.01
2023-05-01T12:36:35.947Z,74.19
2023-05-01T12:39:04.416Z,73.97
2023-05-01T12:41:49.256Z,73.75
2023-05-01T12:44:26.715Z,72.44
2023-05-01T12:47:00.394Z,72.15
2023-05-01T12:49:29.640Z,73.63
2023-05-01T12:51:58.841Z,71.49
2023-05-01T12:54:40.622Z,71.48
2023-05-01T12:57:16.174Z,72.03
2023-05-01T12:59:45.717Z,71.90
2023-05-01T13:02:16.413Z,72.20
2023-05-01T13:04:49.397Z,74.19
2023-05-01T13:07:19.234Z,73.73
2023-05-01T13:09:57.539Z,73.09
2023-05-01T13:12:27.565Z,72.14
2023-05-01T13:14:55.309Z,73.60
2023-05-01T13:17:23.342Z,72.19
2023-05-01T13:19:58.483Z,72.34
2023-05-01T13:22:33.248Z,71.40
2023-05-01T13:25:02.363Z,69.74
2023-05-01T13:27:29.812Z,71.32
2023-05-01T13:29:59.509Z,74.35
2023-05-01T13:32:27.034Z,69.72
2023-05-01T13:34:54.360Z,70.32
2023-05-01T13:37:21.412Z,69.62
2023-05-01T13:39:48.470Z,70.27
2023-05-01T13:42:24.716Z,67.94
2023-05-01T13:44:54.612Z,67.62
2023-05-01T13:47:27.469Z,69.88
2023-05-01T13:49:54.867Z,71.07
2023-05-01T13:52:21.850Z,70.97
2023-05-01T13:54:49.252Z,72.62
2023-05-01T13:57:17.346Z,71.19
2023-05-01T13:59:46.485Z,68.47
2023-05-01T14:02:28.806Z,66.50
2023-05-01T14:04:58.334Z,65.71
2023-05-01T14:07:27.009Z,65.58
2023-05-01T14:09:58.038Z,67.03
2023-05-01T14:12:29.693Z,68.36
2023-05-01T14:14:57.550Z,68.74
2023-05-01T14:17:33.228Z,68.60
2023-05-01T14:20:00.750Z,68.84
2023-05-01T14:22:44.015Z,69.89
2023-05-01T14:25:24.274Z,69.89
2023-05-01T14:27:55.605Z,72.81
2023-05-01T14:30:33.766Z,73.16
2023-05-01T14:33:12.573Z,73.02
2023-05-01T14:35:57.786Z,69.88
2023-05-01T14:38:26.396Z,69.85
2023-05-01T14:40:53.492Z,69.09
2023-05-01T14:43:22.305Z,69.33
2023-05-01T14:45:50.093Z,68.91
2023-05-01T14:48:28.578Z,67.87
2023-05-01T14:50:55.488Z,67.74
2023-05-01T14:53:23.445Z,69.13
2023-05-01T14:55:52.144Z,69.44
2023-05-01T14:58:19.083Z,67.70
2023-05-01T15:00:46.177Z,66.46
2023-05-01T15:03:13.280Z,65.91
2023-05-01T15:05:41.742Z,67.40
2023-05-01T15:08:09.650Z,67.32
2023-05-01T15:10:37.960Z,66.15
2023-05-01T15:13:06.731Z,67.39
2023-05-01T15:15:33.759Z,67.71
2023-05-01T15:18:00.817Z,68.72
2023-05-01T15:20:27.816Z,68.32
2023-05-01T15:22:54.950Z,69.67
2023-05-01T15:25:21.970Z,72.11
2023-05-01T15:27:50.335Z,72.04
2023-05-01T15:30:17.351Z,70.98
2023-05-01T15:32:44.456Z,73.51
2023-05-01T15:35:11.678Z,69.44
2023-05-01T15:37:38.695Z,72.13
2023-05-01T15:40:06.957Z,77.56
2023-05-01T15:42:33.891Z,78.30
2023-05-01T15:45:03.022Z,77.18
2023-05-01T15:47:29.951Z,78.46
2023-05-01T15:49:56.997Z,79.30
2023-05-01T15:52:24.259Z,81.56
2023-05-01T15:54:51.916Z,84.85
2023-05-01T15:57:18.831Z,87.58
2023-05-01T15:59:45.794Z,89.61
2023-05-01T16:02:12.790Z,92.74
2023-05-01T16:04:39.965Z,95.99
2023-05-01T16:07:08.898Z,92.86
2023-05-01T16:09:36.050Z,94.71
2023-05-01T16:12:03.524Z,97.43
2023-05-01T16:14:31.197Z,97.96
2023-05-01T16:16:58.311Z,97.55
2023-05-01T16:19:29.115Z,98.99
2023-05-01T16:21:56.403Z,99.52
2023-05-01T16:24:23.307Z,99.83
2023-05-01T16:26:50.362Z,99.42
2023-05-01T16:29:18.489Z,99.96
2023-05-01T16:31:48.351Z,100.00
2023-05-01T16:34:18.192Z,100.00
2023-05-01T16:36:46.902Z,100.00
2023-05-01T16:39:18.723Z,100.00
2023-05-01T16:41:51.707Z,100.00
2023-05-01T16:44:20.160Z,100.00
2023-05-01T16:46:56.789Z,97.01
2023-05-01T16:49:27.302Z,98.89
2023-05-01T16:51:57.134Z,97.16
2023-05-01T16:54:26.901Z,97.15
2023-05-01T16:56:53.869Z,97.22
2023-05-01T16:59:20.802Z,94.73
2023-05-01T17:01:47.772Z,94.05
2023-05-01T17:04:15.269Z,93.23
2023-05-01T17:06:42.405Z,93.43
2023-05-01T17:09:09.385Z,92.62
2023-05-01T17:11:36.624Z,91.81
2023-05-01T17:14:03.679Z,90.25
2023-05-01T17:16:32.417Z,91.62
2023-05-01T17:18:59.400Z,94.87
2023-05-01T17:21:27.591Z,96.62
2023-05-01T17:23:54.927Z,97.92
2023-05-01T17:26:22.574Z,97.68
2023-05-01T17:28:50.522Z,98.58
2023-05-01T17:31:18.759Z,100.00
2023-05-01T17:33:47.538Z,100.00
2023-05-01T17:36:14.520Z,100.00
2023-05-01T17:38:41.530Z,100.00
2023-05-01T17:41:08.385Z,100.00
2023-05-01T17:43:35.339Z,100.00
2023-05-01T17:46:04.094Z,100.00
2023-05-01T17:48:31.110Z,100.00
2023-05-01T17:50:59.243Z,100.00
2023-05-01T17:53:26.247Z,100.00
2023-05-01T17:55:53.402Z,99.92
2023-05-01T17:58:20.861Z,98.94
2023-05-01T18:00:47.949Z,99.00
2023-05-01T18:03:14.989Z,99.37
2023-05-01T18:05:42.070Z,99.97
2023-05-01T18:08:09.010Z,99.88
2023-05-01T18:10:35.953Z,100.00
2023-05-01T18:13:02.988Z,100.00
2023-05-01T18:15:30.026Z,100.00
2023-05-01T18:17:57.142Z,100.00
2023-05-01T18:20:24.258Z,100.00
2023-05-01T18:22:54.346Z,100.00
2023-05-01T18:25:21.234Z,100.00
2023-05-01T18:27:49.136Z,100.00
2023-05-01T18:30:16.878Z,100.00
2023-05-01T18:32:47.692Z,99.47
2023-05-01T18:35:18.000Z,100.00
2023-05-01T18:37:45.009Z,100.00
2023-05-01T18:40:12.774Z,100.00
2023-05-01T18:42:43.111Z,100.00
2023-05-01T18:45:10.502Z,100.00
2023-05-01T18:47:37.526Z,100.00
2023-05-01T18:50:06.159Z,100.00
2023-05-01T18:52:33.118Z,100.00
2023-05-01T18:55:00.009Z,100.00
2023-05-01T18:57:28.671Z,100.00
2023-05-01T18:59:55.718Z,100.00
2023-05-01T19:02:22.959Z,100.00
2023-05-01T19:04:57.415Z,100.00
2023-05-01T19:07:26.552Z,100.00
2023-05-01T19:09:53.564Z,100.00
2023-05-01T19:12:20.541Z,100.00
2023-05-01T19:14:47.710Z,100.00
2023-05-01T19:17:14.773Z,100.00
2023-05-01T19:19:41.845Z,100.00
2023-05-01T19:22:08.788Z,100.00
2023-05-01T19:24:35.800Z,100.00
2023-05-01T19:27:03.361Z,100.00
2023-05-01T19:29:33.838Z,100.00
2023-05-01T19:32:00.940Z,100.00
2023-05-01T19:34:28.621Z,100.00
2023-05-01T19:37:00.166Z,100.00
2023-05-01T19:39:27.219Z,100.00
2023-05-01T19:41:54.152Z,100.00
2023-05-01T19:44:21.727Z,100.00
2023-05-01T19:46:49.253Z,100.00
2023-05-01T19:49:16.553Z,100.00
2023-05-01T19:51:45.192Z,100.00
2023-05-01T19:54:12.284Z,100.00
2023-05-01T19:56:39.404Z,100.00
2023-05-01T19:59:06.398Z,100.00
2023-05-01T20:01:33.543Z,100.00
2023-05-01T20:04:00.820Z,100.00
2023-05-01T20:06:27.854Z,100.00
2023-05-01T20:08:54.816Z,100.00
2023-05-01T20:11:21.809Z,100.00
2023-05-01T20:13:48.761Z,100.00
2023-05-01T20:16:15.783Z,100.00
2023-05-01T20:18:42.754Z,100.00
2023-05-01T20:21:09.694Z,100.00
2023-05-01T20:23:36.628Z,100.00
2023-05-01T20:26:04.315Z,100.00
2023-05-01T20:28:31.290Z,100.00
2023-05-01T20:30:58.381Z,100.00
2023-05-01T20:33:25.831Z,100.00
2023-05-01T20:35:52.970Z,100.00
2023-05-01T20:38:21.599Z,100.00
2023-05-01T20:40:48.541Z,100.00
2023-05-01T20:43:15.516Z,100.00
2023-05-01T20:45:42.689Z,100.00
2023-05-01T20:48:09.824Z,100.00
2023-05-01T20:50:36.839Z,100.00
2023-05-01T20:53:03.940Z,100.00
2023-05-01T20:55:30.849Z,100.00
2023-05-01T20:57:57.762Z,100.00
2023-05-01T21:00:24.721Z,100.00
2023-05-01T21:02:52.807Z,100.00
2023-05-01T21:05:20.053Z,100.00
2023-05-01T21:07:48.028Z,100.00
2023-05-01T21:10:16.530Z,100.00
2023-05-01T21:12:43.696Z,100.00
2023-05-01T21:15:14.063Z,100.00
2023-05-01T21:17:43.308Z,100.00
2023-05-01T21:20:17.554Z,100.00
2023-05-01T21:22:46.093Z,100.00
2023-05-01T21:25:17.817Z,100.00
2023-05-01T21:27:44.724Z,100.00
2023-05-01T21:30:18.213Z,100.00
2023-05-01T21:32:45.279Z,100.00
2023-05-01T21:35:16.724Z,100.00
2023-05-01T21:37:45.076Z,100.00
2023-05-01T21:40:14.474Z,100.00
2023-05-01T21:42:42.159Z,100.00
2023-05-01T21:45:18.116Z,100.00
2023-05-01T21:47:51.160Z,100.00
2023-05-01T21:50:20.613Z,100.00
2023-05-01T21:52:49.589Z,100.00
2023-05-01T21:55:22.288Z,100.00
2023-05-01T21:57:53.268Z,100.00
2023-05-01T22:00:21.298Z,100.00
2023-05-01T22:02:50.556Z,100.00
2023-05-01T22:05:23.011Z,100.00
2023-05-01T22:07:54.046Z,100.00
2023-05-01T22:10:21.405Z,100.00
2023-05-01T22:12:51.816Z,100.00
2023-05-01T22:15:18.970Z,100.00
2023-05-01T22:17:46.272Z,100.00
2023-05-01T22:20:13.461Z,100.00
2023-05-01T22:22:42.794Z,100.00
2023-05-01T22:25:11.909Z,100.00
2023-05-01T22:27:38.920Z,100.00
2023-05-01T22:30:06.677Z,100.00
2023-05-01T22:32:33.994Z,100.00
2023-05-01T22:35:01.118Z,100.00
2023-05-01T22:37:28.127Z,100.00
2023-05-01T22:39:55.108Z,100.00
2023-05-01T22:42:23.018Z,100.00
2023-05-01T22:44:49.982Z,100.00
2023-05-01T22:47:17.491Z,100.00
2023-05-01T22:49:44.476Z,100.00
2023-05-01T22:52:11.517Z,100.00
2023-05-01T22:54:38.497Z,100.00
2023-05-01T22:57:05.729Z,100.00
2023-05-01T22:59:32.966Z,100.00
2023-05-01T23:02:03.877Z,100.00
2023-05-01T23:04:32.206Z,100.00
2023-05-01T23:06:59.186Z,100.00
2023-05-01T23:09:26.523Z,100.00
2023-05-01T23:11:53.493Z,100.00
2023-05-01T23:14:20.414Z,100.00
2023-05-01T23:16:47.559Z,100.00
2023-05-01T23:19:24.013Z,100.00
2023-05-01T23:22:04.838Z,100.00
2023-05-01T23:24:50.465Z,100.00
2023-05-01T23:27:19.308Z,100.00
2023-05-01T23:29:57.944Z,100.00
2023-05-01T23:32:29.376Z,100.00
2023-05-01T23:35:12.818Z,100.00
2023-05-01T23:37:39.905Z,100.00
2023-05-01T23:40:08.306Z,100.00
2023-05-01T23:42:37.610Z,100.00
2023-05-01T23:45:07.218Z,100.00
2023-05-01T23:47:34.474Z,100.00
2023-05-01T23:50:02.089Z,100.00
2023-05-01T23:52:29.543Z,100.00
2023-05-01T23:54:56.571Z,100.00
2023-05-01T23:57:23.962Z,100.00
2023-05-01T23:59:51.010Z,100.00
