createdAt,value
2022-08-16T00:00:22.442Z,1.28
2022-08-16T00:05:29.313Z,1.20
2022-08-16T00:10:35.323Z,1.22
2022-08-16T00:15:51.870Z,1.43
2022-08-16T00:20:49.459Z,1.38
2022-08-16T00:26:33.211Z,1.05
2022-08-16T00:31:01.690Z,1.25
2022-08-16T00:36:07.892Z,1.57
2022-08-16T00:41:13.788Z,1.45
2022-08-16T00:46:32.858Z,1.29
2022-08-16T00:51:29.417Z,1.32
2022-08-16T00:56:58.663Z,1.28
2022-08-16T01:01:40.459Z,1.35
2022-08-16T01:06:55.387Z,1.26
2022-08-16T01:11:55.342Z,1.39
2022-08-16T01:16:59.952Z,1.46
2022-08-16T01:22:47.644Z,1.39
2022-08-16T01:27:12.135Z,1.23
2022-08-16T01:32:31.421Z,1.08
2022-08-16T01:37:24.266Z,1.52
2022-08-16T01:42:30.735Z,1.04
2022-08-16T01:47:37.049Z,1.44
2022-08-16T01:52:46.489Z,1.08
2022-08-16T01:57:53.719Z,1.23
2022-08-16T02:02:55.172Z,1.25
2022-08-16T02:08:02.386Z,1.26
2022-08-16T02:13:08.885Z,1.04
2022-08-16T02:18:18.706Z,1.59
2022-08-16T02:23:21.514Z,1.43
2022-08-16T02:28:28.223Z,1.06
2022-08-16T02:33:43.636Z,1.15
2022-08-16T02:38:40.399Z,1.12
2022-08-16T02:43:46.782Z,1.09
2022-08-16T02:48:53.478Z,1.35
2022-08-16T02:53:59.907Z,1.32
2022-08-16T02:59:11.579Z,1.53
2022-08-16T03:04:41.008Z,1.38
2022-08-16T03:09:20.042Z,1.16
2022-08-16T03:14:26.473Z,1.09
2022-08-16T03:19:59.454Z,1.09
2022-08-16T03:24:39.783Z,1.00
2022-08-16T03:29:54.181Z,1.05
2022-08-16T03:34:51.964Z,1.02
2022-08-16T03:40:02.908Z,0.97
2022-08-16T03:45:04.842Z,1.14
2022-08-16T03:50:26.106Z,1.34
2022-08-16T03:55:17.379Z,1.07
2022-08-16T04:00:35.734Z,1.00
2022-08-16T04:05:30.488Z,1.25
2022-08-16T04:10:38.025Z,1.10
2022-08-16T04:15:42.722Z,1.13
2022-08-16T04:20:49.447Z,1.17
2022-08-16T04:25:55.879Z,0.98
2022-08-16T04:31:03.666Z,0.97
2022-08-16T04:36:09.618Z,1.16
2022-08-16T04:41:16.625Z,1.08
2022-08-16T04:47:01.056Z,0.97
2022-08-16T04:51:28.975Z,1.18
2022-08-16T04:56:34.971Z,1.16
2022-08-16T05:01:55.918Z,0.81
2022-08-16T05:06:47.638Z,1.19
2022-08-16T05:11:57.666Z,0.96
2022-08-16T05:17:00.802Z,1.07
2022-08-16T05:22:07.524Z,1.06
2022-08-16T05:27:13.487Z,0.96
2022-08-16T05:32:32.391Z,1.03
2022-08-16T05:37:26.170Z,0.91
2022-08-16T05:42:35.971Z,1.20
2022-08-16T05:47:43.291Z,1.03
2022-08-16T05:52:45.074Z,0.85
2022-08-16T05:57:52.499Z,1.08
2022-08-16T06:02:57.793Z,1.34
2022-08-16T06:08:03.824Z,1.06
2022-08-16T06:13:11.840Z,1.18
2022-08-16T06:18:17.819Z,1.11
2022-08-16T06:23:25.310Z,1.13
2022-08-16T06:28:36.230Z,1.31
2022-08-16T06:33:41.652Z,0.96
2022-08-16T06:38:55.591Z,1.42
2022-08-16T06:43:51.096Z,1.06
2022-08-16T06:48:56.994Z,1.06
2022-08-16T06:54:03.321Z,1.28
2022-08-16T06:59:10.297Z,0.75
2022-08-16T07:04:32.058Z,1.07
2022-08-16T07:09:23.209Z,0.86
2022-08-16T07:14:30.358Z,1.33
2022-08-16T07:20:02.479Z,1.23
2022-08-16T07:24:45.802Z,1.06
2022-08-16T07:29:49.793Z,1.19
2022-08-16T07:34:57.365Z,1.39
2022-08-16T07:40:11.504Z,1.41
2022-08-16T07:45:10.562Z,2.24
2022-08-16T07:50:55.502Z,1.71
2022-08-16T07:55:24.374Z,1.11
2022-08-16T08:00:30.893Z,0.91
2022-08-16T08:05:37.638Z,0.96
2022-08-16T08:10:44.114Z,1.05
2022-08-16T08:15:52.532Z,0.90
2022-08-16T08:20:59.278Z,0.89
2022-08-16T08:26:07.175Z,0.70
2022-08-16T08:31:10.127Z,1.02
2022-08-16T08:36:21.998Z,1.21
2022-08-16T08:42:08.854Z,0.78
2022-08-16T08:47:16.887Z,1.41
2022-08-16T08:52:33.762Z,1.30
2022-08-16T08:57:29.399Z,1.01
2022-08-16T09:02:36.072Z,0.92
2022-08-16T09:07:54.688Z,0.99
2022-08-16T09:12:48.894Z,1.28
2022-08-16T09:17:55.657Z,1.26
2022-08-16T09:23:01.698Z,0.88
2022-08-16T09:28:10.456Z,1.08
2022-08-16T09:33:15.627Z,1.34
2022-08-16T09:38:31.965Z,1.13
2022-08-16T09:48:44.247Z,1.12
2022-08-16T09:53:41.824Z,1.39
2022-08-16T09:59:05.270Z,1.40
2022-08-16T10:04:01.128Z,1.27
2022-08-16T10:09:05.479Z,1.22
2022-08-16T10:14:07.627Z,0.89
2022-08-16T10:19:15.205Z,1.21
2022-08-16T10:24:28.459Z,1.35
2022-08-16T10:30:01.491Z,1.35
2022-08-16T10:34:36.878Z,1.42
2022-08-16T10:39:43.222Z,1.31
2022-08-16T10:44:54.014Z,1.25
2022-08-16T10:49:56.279Z,1.07
2022-08-16T11:00:08.760Z,1.20
2022-08-16T11:05:15.051Z,1.22
2022-08-16T11:11:05.254Z,1.23
2022-08-16T11:15:37.367Z,1.53
2022-08-16T11:20:51.653Z,1.21
2022-08-16T11:26:22.872Z,1.55
2022-08-16T11:30:44.883Z,1.28
2022-08-16T11:40:57.137Z,1.56
2022-08-16T11:46:45.380Z,1.27
2022-08-16T11:51:11.332Z,1.69
2022-08-16T11:56:19.864Z,1.60
2022-08-16T12:01:29.579Z,1.52
2022-08-16T12:06:33.920Z,1.25
2022-08-16T12:11:40.644Z,1.41
2022-08-16T12:16:48.760Z,1.09
2022-08-16T12:21:59.286Z,1.85
2022-08-16T12:27:00.965Z,1.35
2022-08-16T12:32:35.731Z,1.98
2022-08-16T12:37:14.657Z,1.63
2022-08-16T12:42:21.678Z,1.17
2022-08-16T12:47:27.645Z,1.81
2022-08-16T12:52:36.803Z,1.57
2022-08-16T12:57:41.137Z,1.50
2022-08-16T13:02:48.357Z,1.84
2022-08-16T13:07:55.760Z,1.71
2022-08-16T13:13:02.393Z,1.75
2022-08-16T13:18:23.963Z,1.70
2022-08-16T13:23:17.201Z,1.60
2022-08-16T13:28:23.848Z,1.19
2022-08-16T13:33:30.589Z,1.35
2022-08-16T13:38:37.624Z,1.29
2022-08-16T13:43:44.218Z,1.57
2022-08-16T13:48:51.406Z,1.25
2022-08-16T13:54:02.648Z,1.91
2022-08-16T13:59:04.814Z,1.90
2022-08-16T14:04:11.896Z,2.19
2022-08-16T14:09:17.912Z,1.15
2022-08-16T14:14:29.303Z,1.74
2022-08-16T14:19:30.465Z,1.59
2022-08-16T14:24:37.360Z,1.74
2022-08-16T14:29:44.059Z,1.58
2022-08-16T14:34:51.798Z,1.46
2022-08-16T14:39:57.266Z,1.56
2022-08-16T14:45:03.891Z,1.62
2022-08-16T14:50:15.378Z,2.41
2022-08-16T14:55:21.266Z,2.15
2022-08-16T15:00:34.080Z,2.35
2022-08-16T15:05:34.171Z,1.66
2022-08-16T15:10:44.771Z,2.28
2022-08-16T15:15:57.429Z,1.87
2022-08-16T15:20:52.569Z,2.04
2022-08-16T15:26:03.053Z,2.09
2022-08-16T15:31:06.204Z,1.68
2022-08-16T15:36:12.456Z,2.17
2022-08-16T15:41:19.052Z,1.84
2022-08-16T15:46:54.295Z,1.50
2022-08-16T15:51:32.020Z,2.09
2022-08-16T15:56:42.670Z,1.39
2022-08-16T16:01:47.216Z,1.92
2022-08-16T16:06:55.192Z,1.74
2022-08-16T16:11:59.854Z,1.82
2022-08-16T16:17:16.196Z,1.96
2022-08-16T16:22:08.339Z,1.87
2022-08-16T16:27:14.997Z,1.69
2022-08-16T16:32:34.062Z,1.66
2022-08-16T16:37:28.786Z,1.18
2022-08-16T16:42:35.435Z,1.64
2022-08-16T16:47:41.979Z,2.04
2022-08-16T16:52:47.872Z,2.36
2022-08-16T16:57:54.973Z,1.54
2022-08-16T17:03:01.664Z,1.83
2022-08-16T17:08:08.887Z,2.02
2022-08-16T17:13:25.600Z,1.55
2022-08-16T17:19:15.690Z,1.88
2022-08-16T17:23:58.358Z,1.73
2022-08-16T17:28:59.658Z,1.39
2022-08-16T17:33:54.498Z,1.57
2022-08-16T17:38:51.428Z,1.46
2022-08-16T17:43:57.404Z,1.53
2022-08-16T17:49:06.589Z,1.62
2022-08-16T17:54:20.316Z,1.83
2022-08-16T17:59:19.845Z,1.73
2022-08-16T18:04:49.868Z,1.77
2022-08-16T18:09:32.922Z,1.53
2022-08-16T18:14:51.125Z,1.27
2022-08-16T18:19:47.388Z,1.52
2022-08-16T18:24:53.878Z,1.71
2022-08-16T18:30:00.845Z,1.83
2022-08-16T18:35:07.935Z,1.57
2022-08-16T18:40:14.912Z,1.63
2022-08-16T18:45:21.490Z,1.61
2022-08-16T18:50:29.049Z,1.79
2022-08-16T18:55:35.062Z,1.48
2022-08-16T19:00:50.541Z,1.72
2022-08-16T19:05:50.925Z,1.72
2022-08-16T19:10:57.707Z,1.62
2022-08-16T19:16:04.156Z,1.73
2022-08-16T19:21:11.202Z,1.88
2022-08-16T19:26:24.666Z,1.86
2022-08-16T19:31:23.454Z,2.07
2022-08-16T19:36:36.380Z,1.70
2022-08-16T19:41:36.823Z,1.77
2022-08-16T19:46:43.323Z,1.69
2022-08-16T19:51:50.340Z,1.29
2022-08-16T19:56:56.681Z,1.55
2022-08-16T20:02:03.426Z,1.64
2022-08-16T20:07:10.422Z,1.51
2022-08-16T20:12:17.236Z,1.49
2022-08-16T20:17:23.621Z,1.54
2022-08-16T20:22:52.606Z,1.76
2022-08-16T20:27:38.433Z,1.53
2022-08-16T20:32:44.853Z,1.63
2022-08-16T20:37:51.828Z,1.30
2022-08-16T20:42:58.745Z,1.54
2022-08-16T20:48:05.053Z,1.89
2022-08-16T20:53:11.788Z,1.51
2022-08-16T20:58:18.162Z,1.73
2022-08-16T21:03:24.940Z,2.00
2022-08-16T21:08:51.874Z,1.87
2022-08-16T21:13:42.176Z,1.64
2022-08-16T21:18:43.802Z,1.98
2022-08-16T21:23:50.473Z,1.56
2022-08-16T21:28:57.180Z,1.35
2022-08-16T21:34:03.915Z,1.45
2022-08-16T21:39:11.441Z,1.48
2022-08-16T21:44:18.240Z,1.37
2022-08-16T21:49:24.706Z,1.56
2022-08-16T21:54:31.459Z,1.40
2022-08-16T21:59:38.471Z,1.45
2022-08-16T22:04:45.824Z,1.44
2022-08-16T22:09:52.343Z,1.61
2022-08-16T22:14:58.604Z,1.67
2022-08-16T22:20:08.823Z,1.45
2022-08-16T22:25:05.429Z,1.33
2022-08-16T22:30:11.830Z,1.56
2022-08-16T22:35:18.187Z,1.46
2022-08-16T22:40:24.655Z,2.33
2022-08-16T22:45:31.350Z,1.62
2022-08-16T22:50:38.547Z,1.34
2022-08-16T22:55:45.468Z,0.91
2022-08-16T23:00:52.001Z,0.73
2022-08-16T23:05:58.814Z,0.90
2022-08-16T23:11:05.315Z,0.44
2022-08-16T23:16:15.611Z,0.57
2022-08-16T23:21:12.056Z,0.40
2022-08-16T23:26:46.135Z,0.68
2022-08-16T23:31:24.845Z,0.67
2022-08-16T23:36:31.571Z,0.79
2022-08-16T23:41:38.026Z,0.52
2022-08-16T23:46:45.428Z,0.73
2022-08-16T23:51:51.923Z,0.86
2022-08-16T23:56:59.857Z,0.54
