createdAt,value
2022-12-19T00:01:36.308Z,2.05
2022-12-19T00:04:08.166Z,1.95
2022-12-19T00:06:37.700Z,1.96
2022-12-19T00:09:05.684Z,1.96
2022-12-19T00:11:33.684Z,1.92
2022-12-19T00:14:01.054Z,1.92
2022-12-19T00:16:29.916Z,1.88
2022-12-19T00:18:59.919Z,1.99
2022-12-19T00:21:29.036Z,1.94
2022-12-19T00:23:56.644Z,1.95
2022-12-19T00:26:29.136Z,1.95
2022-12-19T00:28:58.437Z,1.97
2022-12-19T00:31:27.811Z,1.98
2022-12-19T00:33:54.985Z,1.95
2022-12-19T00:36:25.118Z,1.86
2022-12-19T00:38:54.846Z,1.82
2022-12-19T00:41:25.291Z,1.78
2022-12-19T00:44:02.924Z,1.74
2022-12-19T00:46:32.888Z,1.69
2022-12-19T00:49:00.498Z,1.75
2022-12-19T00:51:29.862Z,1.77
2022-12-19T00:53:58.451Z,1.63
2022-12-19T00:56:28.505Z,1.35
2022-12-19T00:58:56.112Z,1.13
2022-12-19T01:01:31.719Z,1.07
2022-12-19T01:06:46.729Z,1.16
2022-12-19T01:09:14.091Z,1.17
2022-12-19T01:12:00.484Z,1.06
2022-12-19T01:14:27.618Z,1.10
2022-12-19T01:16:54.522Z,1.08
2022-12-19T01:19:21.380Z,1.07
2022-12-19T01:21:48.391Z,1.10
2022-12-19T01:24:18.983Z,1.14
2022-12-19T01:26:49.644Z,1.07
2022-12-19T01:29:16.694Z,1.06
2022-12-19T01:31:43.655Z,1.11
2022-12-19T01:34:10.762Z,1.12
2022-12-19T01:36:40.030Z,1.15
2022-12-19T01:39:07.901Z,1.17
2022-12-19T01:41:35.457Z,1.21
2022-12-19T01:44:05.503Z,1.20
2022-12-19T01:46:46.087Z,1.12
2022-12-19T01:49:34.514Z,0.84
2022-12-19T01:52:06.356Z,0.75
2022-12-19T01:54:40.495Z,0.66
2022-12-19T01:57:12.372Z,0.68
2022-12-19T01:59:46.119Z,0.69
2022-12-19T02:02:28.168Z,0.76
2022-12-19T02:04:55.274Z,0.81
2022-12-19T02:07:25.451Z,0.76
2022-12-19T02:09:56.811Z,0.62
2022-12-19T02:12:37.278Z,0.52
2022-12-19T02:15:06.528Z,0.42
2022-12-19T02:17:33.714Z,0.26
2022-12-19T02:20:19.011Z,0.27
2022-12-19T02:22:57.892Z,0.23
2022-12-19T02:25:51.288Z,0.21
2022-12-19T02:28:42.124Z,0.22
2022-12-19T02:31:38.368Z,0.19
2022-12-19T02:34:28.069Z,0.29
2022-12-19T02:37:11.307Z,0.40
2022-12-19T02:39:49.435Z,0.47
2022-12-19T02:42:42.774Z,0.53
2022-12-19T02:45:20.087Z,0.55
2022-12-19T02:47:58.948Z,0.64
2022-12-19T02:50:44.966Z,0.71
2022-12-19T02:53:16.436Z,0.57
2022-12-19T02:56:01.706Z,0.53
2022-12-19T02:58:43.837Z,0.02
2022-12-19T03:01:30.436Z,-0.08
2022-12-19T03:04:34.374Z,-0.13
2022-12-19T03:07:18.069Z,-0.03
2022-12-19T03:10:11.090Z,0.11
2022-12-19T03:12:51.618Z,-0.19
2022-12-19T03:15:20.283Z,-0.18
2022-12-19T03:17:47.910Z,-0.07
2022-12-19T03:20:32.650Z,0.03
2022-12-19T03:22:59.964Z,0.13
2022-12-19T03:25:29.386Z,0.18
2022-12-19T03:28:03.728Z,0.26
2022-12-19T03:30:33.752Z,0.25
2022-12-19T03:33:01.774Z,0.23
2022-12-19T03:35:32.325Z,0.32
2022-12-19T03:38:02.687Z,0.31
2022-12-19T03:40:33.270Z,0.32
2022-12-19T03:43:09.353Z,0.32
2022-12-19T03:46:02.538Z,0.32
2022-12-19T03:48:43.370Z,0.31
2022-12-19T03:51:23.188Z,0.30
2022-12-19T03:54:13.447Z,0.30
2022-12-19T03:56:51.154Z,0.31
2022-12-19T03:59:22.130Z,0.32
2022-12-19T04:01:52.222Z,0.35
2022-12-19T04:04:21.874Z,0.36
2022-12-19T04:06:49.541Z,0.35
2022-12-19T04:09:22.628Z,0.37
2022-12-19T04:11:54.750Z,0.31
2022-12-19T04:14:31.113Z,0.29
2022-12-19T04:17:13.392Z,0.30
2022-12-19T04:19:47.839Z,0.14
2022-12-19T04:22:22.895Z,0.12
2022-12-19T04:24:53.141Z,0.12
2022-12-19T04:27:21.966Z,0.13
2022-12-19T04:29:54.977Z,0.18
2022-12-19T04:32:24.065Z,0.14
2022-12-19T04:34:51.121Z,0.08
2022-12-19T04:37:18.520Z,0.02
2022-12-19T04:39:45.316Z,0.03
2022-12-19T04:42:12.701Z,0.02
2022-12-19T04:44:39.670Z,0.16
2022-12-19T04:47:07.795Z,0.29
2022-12-19T04:49:34.975Z,0.44
2022-12-19T04:52:02.771Z,0.56
2022-12-19T04:54:29.581Z,0.67
2022-12-19T04:56:57.154Z,0.70
2022-12-19T04:59:24.693Z,0.75
2022-12-19T05:01:51.856Z,0.53
2022-12-19T05:04:18.743Z,0.61
2022-12-19T05:06:46.833Z,0.74
2022-12-19T05:09:13.705Z,0.82
2022-12-19T05:11:40.797Z,0.86
2022-12-19T05:14:08.192Z,0.80
2022-12-19T05:16:36.117Z,0.60
2022-12-19T05:19:02.914Z,0.59
2022-12-19T05:21:30.711Z,0.62
2022-12-19T05:23:57.531Z,0.42
2022-12-19T05:26:24.513Z,0.29
2022-12-19T05:28:51.552Z,0.46
2022-12-19T05:31:20.831Z,0.39
2022-12-19T05:33:48.497Z,0.31
2022-12-19T05:36:17.070Z,0.30
2022-12-19T05:38:44.638Z,0.16
2022-12-19T05:41:16.747Z,0.04
2022-12-19T05:43:45.356Z,0.12
2022-12-19T05:46:12.644Z,0.10
2022-12-19T05:48:39.517Z,0.15
2022-12-19T05:51:06.612Z,0.03
2022-12-19T05:53:36.805Z,0.05
2022-12-19T05:56:15.008Z,0.17
2022-12-19T05:58:42.585Z,0.20
2022-12-19T06:01:16.227Z,0.22
2022-12-19T06:03:43.138Z,0.16
2022-12-19T06:06:14.071Z,0.12
2022-12-19T06:08:41.418Z,0.22
2022-12-19T06:11:10.108Z,0.16
2022-12-19T06:13:38.098Z,0.22
2022-12-19T06:16:11.282Z,0.22
2022-12-19T06:18:42.988Z,0.17
2022-12-19T06:21:22.948Z,0.16
2022-12-19T06:23:49.909Z,0.23
2022-12-19T06:26:20.542Z,0.32
2022-12-19T06:28:51.885Z,0.36
2022-12-19T06:31:23.912Z,0.44
2022-12-19T06:33:51.871Z,0.38
2022-12-19T06:36:22.955Z,0.47
2022-12-19T06:38:50.872Z,0.64
2022-12-19T06:41:37.294Z,0.74
2022-12-19T06:44:06.789Z,0.74
2022-12-19T06:46:34.211Z,0.81
2022-12-19T06:49:01.267Z,0.62
2022-12-19T06:51:28.352Z,0.69
2022-12-19T06:53:55.692Z,0.83
2022-12-19T06:56:22.649Z,0.87
2022-12-19T06:58:50.269Z,0.84
2022-12-19T07:01:25.154Z,0.92
2022-12-19T07:03:52.471Z,1.00
2022-12-19T07:06:19.311Z,1.20
2022-12-19T07:08:46.130Z,1.30
2022-12-19T07:11:13.000Z,1.39
2022-12-19T07:13:39.964Z,1.45
2022-12-19T07:16:08.558Z,1.57
2022-12-19T07:18:39.564Z,1.52
2022-12-19T07:21:07.930Z,1.13
2022-12-19T07:23:35.992Z,1.20
2022-12-19T07:26:03.081Z,1.23
2022-12-19T07:28:30.235Z,0.93
2022-12-19T07:30:57.130Z,0.95
2022-12-19T07:33:23.951Z,0.89
2022-12-19T07:35:51.059Z,0.98
2022-12-19T07:38:18.445Z,1.17
2022-12-19T07:40:46.018Z,0.97
2022-12-19T07:43:12.829Z,1.15
2022-12-19T07:45:39.969Z,1.04
2022-12-19T07:48:08.072Z,1.27
2022-12-19T07:50:35.167Z,1.44
2022-12-19T07:53:02.402Z,1.46
2022-12-19T07:55:30.116Z,1.36
2022-12-19T07:57:56.967Z,1.13
2022-12-19T08:00:24.222Z,1.29
2022-12-19T08:02:51.307Z,1.52
2022-12-19T08:05:19.089Z,1.50
2022-12-19T08:07:46.076Z,1.61
2022-12-19T08:10:15.200Z,1.61
2022-12-19T08:12:42.219Z,1.84
2022-12-19T08:15:09.785Z,1.84
2022-12-19T08:17:42.150Z,2.04
2022-12-19T08:20:13.836Z,2.23
2022-12-19T08:22:41.169Z,2.27
2022-12-19T08:25:08.849Z,2.25
2022-12-19T08:27:36.280Z,2.44
2022-12-19T08:30:04.199Z,2.59
2022-12-19T08:32:31.605Z,2.66
2022-12-19T08:34:58.394Z,2.35
2022-12-19T08:37:25.913Z,2.07
2022-12-19T08:39:53.372Z,2.19
2022-12-19T08:42:20.704Z,2.29
2022-12-19T08:44:47.378Z,2.37
2022-12-19T08:47:15.553Z,2.35
2022-12-19T08:49:42.589Z,2.43
2022-12-19T08:52:09.748Z,2.59
2022-12-19T08:54:37.207Z,2.51
2022-12-19T08:57:04.408Z,2.48
2022-12-19T08:59:32.276Z,2.46
2022-12-19T09:02:01.535Z,2.77
2022-12-19T09:05:58.154Z,3.02
2022-12-19T09:07:17.791Z,2.41
2022-12-19T09:09:45.196Z,2.72
2022-12-19T09:12:14.468Z,3.01
2022-12-19T09:14:41.540Z,3.15
2022-12-19T09:17:09.267Z,3.26
2022-12-19T09:19:36.149Z,3.31
2022-12-19T09:22:04.277Z,3.17
2022-12-19T09:24:31.063Z,2.95
2022-12-19T09:26:58.194Z,2.72
2022-12-19T09:29:25.583Z,2.70
2022-12-19T09:31:56.394Z,2.91
2022-12-19T09:34:33.209Z,3.09
2022-12-19T09:37:07.369Z,3.28
2022-12-19T09:39:36.694Z,3.46
2022-12-19T09:42:41.105Z,3.58
2022-12-19T09:45:25.633Z,3.65
2022-12-19T09:47:59.756Z,3.27
2022-12-19T09:50:45.223Z,3.02
2022-12-19T09:53:22.770Z,2.90
2022-12-19T09:55:53.603Z,2.91
2022-12-19T09:58:32.668Z,2.73
2022-12-19T10:01:05.147Z,2.89
2022-12-19T10:03:40.892Z,2.91
2022-12-19T10:07:13.026Z,3.12
2022-12-19T10:10:46.372Z,2.73
2022-12-19T10:12:38.373Z,2.84
2022-12-19T10:14:49.117Z,3.00
2022-12-19T10:17:33.988Z,3.34
2022-12-19T10:20:16.872Z,3.66
2022-12-19T10:23:21.370Z,3.83
2022-12-19T10:26:06.635Z,3.87
2022-12-19T10:28:34.023Z,4.16
2022-12-19T10:31:21.603Z,4.37
2022-12-19T10:33:59.029Z,4.53
2022-12-19T10:36:56.030Z,4.60
2022-12-19T10:39:29.345Z,4.07
2022-12-19T10:42:03.515Z,3.53
2022-12-19T10:44:35.259Z,3.29
2022-12-19T10:47:04.548Z,3.34
2022-12-19T10:49:31.707Z,3.54
2022-12-19T10:52:01.973Z,3.80
2022-12-19T10:54:49.186Z,3.75
2022-12-19T10:57:22.803Z,3.68
2022-12-19T11:00:02.020Z,3.73
2022-12-19T11:02:38.758Z,3.68
2022-12-19T11:05:21.347Z,3.96
2022-12-19T11:08:04.566Z,3.89
2022-12-19T11:11:13.829Z,4.25
2022-12-19T11:19:15.078Z,4.63
2022-12-19T11:24:01.161Z,4.59
2022-12-19T11:29:17.342Z,4.57
2022-12-19T11:29:55.167Z,4.93
2022-12-19T11:30:36.478Z,5.94
2022-12-19T11:30:59.585Z,5.30
2022-12-19T11:34:22.718Z,6.65
2022-12-19T11:36:52.459Z,6.85
2022-12-19T11:39:24.143Z,6.96
2022-12-19T11:42:00.728Z,6.82
2022-12-19T11:44:55.889Z,7.04
2022-12-19T11:47:45.262Z,7.25
2022-12-19T11:50:12.384Z,7.50
2022-12-19T11:53:05.708Z,7.61
2022-12-19T11:55:51.757Z,7.48
2022-12-19T11:58:19.248Z,7.40
2022-12-19T12:01:19.072Z,7.43
2022-12-19T12:04:01.794Z,7.47
2022-12-19T12:06:36.259Z,7.69
2022-12-19T12:11:18.240Z,7.74
2022-12-19T12:19:29.623Z,7.31
2022-12-19T12:23:27.186Z,7.13
2022-12-19T12:31:08.849Z,7.51
2022-12-19T12:31:10.433Z,7.40
2022-12-19T12:31:50.628Z,8.20
2022-12-19T12:31:50.992Z,7.44
2022-12-19T12:35:34.979Z,7.88
2022-12-19T12:40:58.435Z,7.84
2022-12-19T12:43:51.679Z,8.07
2022-12-19T12:46:27.810Z,7.99
2022-12-19T12:49:01.991Z,8.45
2022-12-19T12:51:33.409Z,8.02
2022-12-19T12:54:15.015Z,8.41
2022-12-19T12:56:43.326Z,8.78
2022-12-19T12:59:22.583Z,8.31
2022-12-19T13:01:54.815Z,8.25
2022-12-19T13:04:27.197Z,8.82
2022-12-19T13:06:54.742Z,9.29
2022-12-19T13:09:21.932Z,9.48
2022-12-19T13:12:15.409Z,9.40
2022-12-19T13:14:45.999Z,8.82
2022-12-19T13:17:16.641Z,8.87
2022-12-19T13:20:14.413Z,9.00
2022-12-19T13:22:44.291Z,8.46
2022-12-19T13:25:48.526Z,8.74
2022-12-19T13:28:38.947Z,8.80
2022-12-19T13:31:18.970Z,8.80
2022-12-19T13:33:56.399Z,8.27
2022-12-19T13:39:51.497Z,7.99
2022-12-19T13:39:54.511Z,8.11
2022-12-19T13:43:09.602Z,8.01
2022-12-19T13:45:40.553Z,8.29
2022-12-19T13:48:16.844Z,8.04
2022-12-19T13:50:49.530Z,7.36
2022-12-19T13:53:23.250Z,7.43
2022-12-19T13:55:54.686Z,7.60
2022-12-19T13:58:29.239Z,7.50
2022-12-19T14:01:01.412Z,7.46
2022-12-19T14:03:47.867Z,7.35
2022-12-19T14:06:22.143Z,7.46
2022-12-19T14:09:41.548Z,7.37
2022-12-19T14:13:37.490Z,7.24
2022-12-19T14:14:49.486Z,6.85
2022-12-19T14:17:36.362Z,6.52
2022-12-19T14:22:07.853Z,6.39
2022-12-19T14:23:04.941Z,6.41
2022-12-19T14:28:15.443Z,6.13
2022-12-19T14:28:55.068Z,6.04
2022-12-19T14:31:23.992Z,6.20
2022-12-19T14:34:11.610Z,6.28
2022-12-19T14:36:49.638Z,6.15
2022-12-19T14:39:28.811Z,6.14
2022-12-19T14:43:55.589Z,5.98
2022-12-19T14:51:03.246Z,5.82
2022-12-19T14:52:34.685Z,5.82
2022-12-19T14:54:31.031Z,5.82
2022-12-19T14:57:46.363Z,5.72
2022-12-19T15:01:10.278Z,5.50
2022-12-19T15:03:20.179Z,5.34
2022-12-19T15:05:47.692Z,5.22
2022-12-19T15:09:50.670Z,5.00
2022-12-19T15:11:53.804Z,4.83
2022-12-19T15:14:52.307Z,4.71
2022-12-19T15:17:26.049Z,4.64
2022-12-19T15:19:53.207Z,4.58
2022-12-19T15:22:20.495Z,4.52
2022-12-19T15:24:47.708Z,4.43
2022-12-19T15:27:17.936Z,4.44
2022-12-19T15:29:45.254Z,4.39
2022-12-19T15:32:18.541Z,4.36
2022-12-19T15:34:51.018Z,4.31
2022-12-19T15:37:19.072Z,4.31
2022-12-19T15:39:46.199Z,4.28
2022-12-19T15:42:25.246Z,4.23
2022-12-19T15:44:55.860Z,4.27
2022-12-19T15:47:34.756Z,4.18
2022-12-19T15:50:14.288Z,4.07
2022-12-19T15:52:41.198Z,3.90
2022-12-19T15:55:12.987Z,3.78
2022-12-19T15:57:43.179Z,3.67
2022-12-19T16:00:18.620Z,3.53
2022-12-19T16:03:22.822Z,3.31
2022-12-19T16:05:33.820Z,3.31
2022-12-19T16:08:00.805Z,3.27
2022-12-19T16:10:27.849Z,3.14
2022-12-19T16:12:57.700Z,3.01
2022-12-19T16:15:34.617Z,2.96
2022-12-19T16:18:04.095Z,2.95
2022-12-19T16:20:36.677Z,2.95
2022-12-19T16:23:04.843Z,2.93
2022-12-19T16:25:39.707Z,2.90
2022-12-19T16:28:15.343Z,2.94
2022-12-19T16:30:45.154Z,2.89
2022-12-19T16:33:28.390Z,3.06
2022-12-19T16:36:05.669Z,3.02
2022-12-19T16:38:33.537Z,3.00
2022-12-19T16:41:01.832Z,2.94
2022-12-19T16:43:43.203Z,2.83
2022-12-19T16:46:17.287Z,2.79
2022-12-19T16:48:45.138Z,2.76
2022-12-19T16:51:19.098Z,2.61
2022-12-19T16:53:47.014Z,2.45
2022-12-19T16:56:43.332Z,2.38
2022-12-19T16:59:19.548Z,2.36
2022-12-19T17:01:47.667Z,2.34
2022-12-19T17:04:21.919Z,2.33
2022-12-19T17:06:50.347Z,2.37
2022-12-19T17:09:22.994Z,2.39
2022-12-19T17:12:01.406Z,2.32
2022-12-19T17:14:32.423Z,2.23
2022-12-19T17:16:59.732Z,2.17
2022-12-19T17:19:36.244Z,2.12
2022-12-19T17:22:03.905Z,2.08
2022-12-19T17:24:30.738Z,2.06
2022-12-19T17:26:58.131Z,1.99
2022-12-19T17:29:24.971Z,1.96
2022-12-19T17:31:52.525Z,1.92
2022-12-19T17:34:26.614Z,1.88
2022-12-19T17:36:54.209Z,1.90
2022-12-19T17:39:24.125Z,1.88
2022-12-19T17:41:52.996Z,1.87
2022-12-19T17:44:20.008Z,1.90
2022-12-19T17:46:48.263Z,1.90
2022-12-19T17:49:30.392Z,1.88
2022-12-19T17:51:59.795Z,1.80
2022-12-19T17:54:27.402Z,1.79
2022-12-19T17:56:55.699Z,1.82
2022-12-19T17:59:22.497Z,1.81
2022-12-19T18:01:49.802Z,1.75
2022-12-19T18:04:19.370Z,1.77
2022-12-19T18:06:46.717Z,1.74
2022-12-19T18:09:25.334Z,1.67
2022-12-19T18:11:53.220Z,1.73
2022-12-19T18:14:20.615Z,1.65
2022-12-19T18:16:50.731Z,1.66
2022-12-19T18:19:20.175Z,1.76
2022-12-19T18:21:48.054Z,1.66
2022-12-19T18:24:16.802Z,1.67
2022-12-19T18:26:45.164Z,1.63
2022-12-19T18:29:12.280Z,1.66
2022-12-19T18:31:46.517Z,1.64
2022-12-19T18:34:20.817Z,1.62
2022-12-19T18:36:49.322Z,1.51
2022-12-19T18:39:21.880Z,1.33
2022-12-19T18:41:50.544Z,1.37
2022-12-19T18:44:17.794Z,1.39
2022-12-19T18:46:45.470Z,1.44
2022-12-19T18:49:14.450Z,1.45
2022-12-19T18:51:41.946Z,1.56
2022-12-19T18:54:28.297Z,1.51
2022-12-19T18:56:57.195Z,1.51
2022-12-19T18:59:24.035Z,1.39
2022-12-19T19:01:51.553Z,1.32
2022-12-19T19:04:18.594Z,1.40
2022-12-19T19:06:51.589Z,1.47
2022-12-19T19:09:21.646Z,1.59
2022-12-19T19:11:48.611Z,1.61
2022-12-19T19:14:15.736Z,1.57
2022-12-19T19:16:43.190Z,1.59
2022-12-19T19:19:14.575Z,1.59
2022-12-19T19:21:42.898Z,1.63
2022-12-19T19:24:17.457Z,1.66
2022-12-19T19:26:44.835Z,1.68
2022-12-19T19:29:13.663Z,1.69
2022-12-19T19:31:46.874Z,1.66
2022-12-19T19:34:25.157Z,1.46
2022-12-19T19:36:56.318Z,1.45
2022-12-19T19:39:24.197Z,1.44
2022-12-19T19:41:51.097Z,1.48
2022-12-19T19:44:18.543Z,1.53
2022-12-19T19:46:46.207Z,1.47
2022-12-19T19:49:15.605Z,1.18
2022-12-19T19:51:44.391Z,1.02
2022-12-19T19:54:11.561Z,0.99
2022-12-19T19:56:38.599Z,1.02
2022-12-19T19:59:06.685Z,1.09
2022-12-19T20:01:34.134Z,1.17
2022-12-19T20:04:01.409Z,1.20
2022-12-19T20:06:28.525Z,1.04
2022-12-19T20:08:55.830Z,1.03
2022-12-19T20:11:22.702Z,0.98
2022-12-19T20:13:50.052Z,0.95
2022-12-19T20:16:18.897Z,1.02
2022-12-19T20:18:51.496Z,1.04
2022-12-19T20:21:20.059Z,1.02
2022-12-19T20:23:47.407Z,0.98
2022-12-19T20:26:16.744Z,0.98
2022-12-19T20:28:49.040Z,0.92
2022-12-19T20:31:22.522Z,0.93
2022-12-19T20:33:50.622Z,0.85
2022-12-19T20:36:17.954Z,0.83
2022-12-19T20:38:46.525Z,0.86
2022-12-19T20:41:13.398Z,0.80
2022-12-19T20:43:41.479Z,0.71
2022-12-19T20:46:12.216Z,0.69
2022-12-19T20:48:40.509Z,0.65
2022-12-19T20:51:08.133Z,0.59
2022-12-19T20:53:37.092Z,0.57
2022-12-19T20:56:05.696Z,0.51
2022-12-19T20:58:35.342Z,0.41
2022-12-19T21:01:05.986Z,0.47
2022-12-19T21:03:34.138Z,0.51
2022-12-19T21:06:01.673Z,0.55
2022-12-19T21:08:29.625Z,0.61
2022-12-19T21:10:56.768Z,0.63
2022-12-19T21:13:24.389Z,0.70
2022-12-19T21:15:56.262Z,0.74
2022-12-19T21:18:23.745Z,0.76
2022-12-19T21:20:53.830Z,0.83
2022-12-19T21:34:32.294Z,1.40
2022-12-19T21:36:59.197Z,1.28
2022-12-19T21:39:26.082Z,1.32
2022-12-19T21:41:53.041Z,1.43
2022-12-19T21:44:19.982Z,1.52
2022-12-19T21:46:47.161Z,1.64
2022-12-19T21:49:14.503Z,1.77
2022-12-19T21:51:41.421Z,1.85
2022-12-19T21:54:09.701Z,1.88
2022-12-19T21:56:39.587Z,1.95
2022-12-19T21:59:10.560Z,1.97
2022-12-19T22:01:37.770Z,2.00
2022-12-19T22:04:08.435Z,2.07
2022-12-19T22:06:39.987Z,2.17
2022-12-19T22:09:09.797Z,2.24
2022-12-19T22:11:37.012Z,2.21
2022-12-19T22:14:05.232Z,2.27
2022-12-19T22:16:33.049Z,2.31
2022-12-19T22:19:00.004Z,2.35
2022-12-19T22:21:27.359Z,2.41
2022-12-19T22:24:02.307Z,2.48
2022-12-19T22:26:32.964Z,2.53
2022-12-19T22:28:59.946Z,2.58
2022-12-19T22:31:33.034Z,2.64
2022-12-19T22:34:08.815Z,2.70
2022-12-19T22:36:36.844Z,2.75
2022-12-19T22:39:06.789Z,2.82
2022-12-19T22:41:34.791Z,2.86
2022-12-19T22:44:02.977Z,2.93
2022-12-19T22:46:32.676Z,2.97
2022-12-19T22:49:02.820Z,2.98
2022-12-19T22:51:31.424Z,2.99
2022-12-19T22:53:59.647Z,2.98
2022-12-19T22:56:28.472Z,2.96
2022-12-19T22:58:58.585Z,2.95
2022-12-19T23:01:29.422Z,2.96
2022-12-19T23:03:58.993Z,2.99
2022-12-19T23:06:29.180Z,2.99
2022-12-19T23:08:56.256Z,2.98
2022-12-19T23:11:27.909Z,2.96
2022-12-19T23:13:54.921Z,2.90
2022-12-19T23:16:22.006Z,2.82
2022-12-19T23:18:48.992Z,2.73
2022-12-19T23:21:21.580Z,2.70
2022-12-19T23:23:50.870Z,2.68
2022-12-19T23:26:38.853Z,2.69
2022-12-19T23:29:08.735Z,2.65
2022-12-19T23:31:35.915Z,2.62
2022-12-19T23:34:03.031Z,2.58
2022-12-19T23:37:10.128Z,2.53
2022-12-19T23:39:17.747Z,2.34
2022-12-19T23:41:44.717Z,2.26
2022-12-19T23:44:11.924Z,2.09
2022-12-19T23:46:38.929Z,2.00
2022-12-19T23:49:06.571Z,1.90
2022-12-19T23:51:33.651Z,1.89
2022-12-19T23:54:00.654Z,1.86
2022-12-19T23:56:30.837Z,1.82
2022-12-19T23:58:58.826Z,1.75
