createdAt,value
2018-04-11T00:01:38.504Z,99.99
2018-04-11T00:02:38.479Z,99.99
2018-04-11T00:04:31.651Z,99.99
2018-04-11T00:05:31.577Z,99.99
2018-04-11T00:07:24.867Z,99.99
2018-04-11T00:08:24.835Z,99.99
2018-04-11T00:10:17.861Z,99.99
2018-04-11T00:11:17.657Z,99.99
2018-04-11T00:13:10.660Z,99.99
2018-04-11T00:14:10.600Z,99.99
2018-04-11T00:16:03.577Z,99.99
2018-04-11T00:17:03.542Z,99.99
2018-04-11T00:18:56.791Z,99.99
2018-04-11T00:19:56.667Z,99.99
2018-04-11T00:21:49.963Z,99.99
2018-04-11T00:22:49.937Z,99.99
2018-04-11T00:24:43.053Z,99.99
2018-04-11T00:25:43.003Z,99.99
2018-04-11T00:27:35.961Z,99.99
2018-04-11T00:28:35.934Z,99.99
2018-04-11T00:30:28.749Z,99.99
2018-04-11T00:31:28.707Z,99.99
2018-04-11T00:33:21.551Z,99.99
2018-04-11T00:34:21.509Z,99.99
2018-04-11T00:36:14.494Z,99.99
2018-04-11T00:37:14.456Z,99.99
2018-04-11T00:39:07.775Z,99.99
2018-04-11T00:40:07.727Z,99.99
2018-04-11T00:42:00.723Z,99.99
2018-04-11T00:43:00.689Z,99.99
2018-04-11T00:44:53.678Z,99.99
2018-04-11T00:45:53.732Z,99.99
2018-04-11T00:47:46.883Z,99.99
2018-04-11T00:48:46.763Z,99.99
2018-04-11T00:50:39.726Z,99.99
2018-04-11T00:51:39.669Z,99.99
2018-04-11T00:53:32.638Z,99.99
2018-04-11T00:54:32.637Z,99.99
2018-04-11T00:56:25.453Z,99.99
2018-04-11T00:57:25.412Z,99.99
2018-04-11T00:59:18.409Z,99.99
2018-04-11T01:00:18.322Z,99.99
2018-04-11T01:02:11.803Z,99.99
2018-04-11T01:03:11.735Z,99.99
2018-04-11T01:05:04.781Z,99.99
2018-04-11T01:06:04.714Z,99.99
2018-04-11T01:07:57.976Z,99.99
2018-04-11T01:08:57.937Z,99.99
2018-04-11T01:10:50.939Z,99.99
2018-04-11T01:11:50.880Z,99.99
2018-04-11T01:13:43.826Z,99.99
2018-04-11T01:14:44.010Z,99.99
2018-04-11T01:16:37.057Z,99.99
2018-04-11T01:17:36.932Z,99.99
2018-04-11T01:19:29.732Z,99.99
2018-04-11T01:20:29.696Z,99.99
2018-04-11T01:22:22.696Z,99.99
2018-04-11T01:23:22.645Z,99.99
2018-04-11T01:25:15.910Z,99.99
2018-04-11T01:26:15.796Z,99.99
2018-04-11T01:28:08.795Z,99.99
2018-04-11T01:29:08.728Z,99.99
2018-04-11T01:31:02.082Z,99.99
2018-04-11T01:32:02.011Z,99.99
2018-04-11T01:33:55.010Z,99.99
2018-04-11T01:34:54.985Z,99.99
2018-04-11T01:36:48.378Z,99.99
2018-04-11T01:37:48.251Z,99.99
2018-04-11T01:39:41.046Z,99.99
2018-04-11T01:40:41.013Z,99.99
2018-04-11T01:42:34.011Z,99.99
2018-04-11T01:43:33.970Z,99.99
2018-04-11T01:45:27.232Z,99.99
2018-04-11T01:46:27.087Z,99.99
2018-04-11T01:48:20.058Z,99.99
2018-04-11T01:49:20.010Z,99.99
2018-04-11T01:51:13.441Z,99.99
2018-04-11T01:52:13.281Z,99.99
2018-04-11T01:54:06.247Z,99.99
2018-04-11T01:55:06.199Z,99.99
2018-04-11T01:56:59.012Z,99.99
2018-04-11T01:57:58.971Z,99.99
2018-04-11T01:59:51.784Z,99.99
2018-04-11T02:00:51.734Z,99.99
2018-04-11T02:02:44.913Z,99.99
2018-04-11T02:03:44.874Z,99.99
2018-04-11T02:05:37.906Z,99.99
2018-04-11T02:06:37.798Z,99.99
2018-04-11T02:08:30.834Z,99.99
2018-04-11T02:09:30.739Z,99.99
2018-04-11T02:11:23.549Z,99.99
2018-04-11T02:12:23.524Z,99.99
2018-04-11T02:14:16.854Z,99.99
2018-04-11T02:15:16.811Z,99.99
2018-04-11T02:17:10.093Z,99.99
2018-04-11T02:18:10.048Z,99.99
2018-04-11T02:20:02.887Z,99.99
2018-04-11T02:21:02.870Z,99.99
2018-04-11T02:22:55.816Z,99.99
2018-04-11T02:23:55.782Z,99.99
2018-04-11T02:25:48.604Z,99.99
2018-04-11T02:26:48.542Z,99.99
2018-04-11T02:28:41.581Z,99.99
2018-04-11T02:29:41.332Z,99.99
2018-04-11T02:31:34.300Z,99.99
2018-04-11T02:32:34.268Z,99.99
2018-04-11T02:34:27.659Z,99.99
2018-04-11T02:35:27.555Z,99.99
2018-04-11T02:37:20.515Z,99.99
2018-04-11T02:38:20.468Z,99.99
2018-04-11T02:40:13.284Z,99.99
2018-04-11T02:41:13.251Z,99.99
2018-04-11T02:43:06.202Z,99.99
2018-04-11T02:44:06.178Z,99.99
2018-04-11T02:45:59.240Z,99.99
2018-04-11T02:46:58.989Z,99.99
2018-04-11T02:48:51.958Z,99.99
2018-04-11T02:49:51.937Z,99.99
2018-04-11T02:51:44.913Z,99.99
2018-04-11T02:52:44.847Z,99.99
2018-04-11T02:54:38.176Z,99.99
2018-04-11T02:55:38.152Z,99.99
2018-04-11T02:57:31.682Z,99.99
2018-04-11T02:58:31.474Z,99.99
2018-04-11T03:00:24.347Z,99.99
2018-04-11T03:01:24.247Z,99.99
2018-04-11T03:03:17.247Z,99.99
2018-04-11T03:04:17.209Z,99.99
2018-04-11T03:06:10.223Z,99.99
2018-04-11T03:07:10.163Z,99.99
2018-04-11T03:09:02.963Z,99.99
2018-04-11T03:10:02.957Z,99.99
2018-04-11T03:11:55.904Z,99.99
2018-04-11T03:12:55.853Z,99.99
2018-04-11T03:14:48.818Z,99.99
2018-04-11T03:15:48.779Z,99.99
2018-04-11T03:17:42.009Z,99.99
2018-04-11T03:18:41.897Z,99.99
2018-04-11T03:20:35.188Z,99.99
2018-04-11T03:21:35.159Z,99.99
2018-04-11T03:23:28.352Z,99.99
2018-04-11T03:24:28.060Z,99.99
2018-04-11T03:26:20.998Z,99.99
2018-04-11T03:27:20.970Z,99.99
2018-04-11T03:29:13.943Z,99.99
2018-04-11T03:30:13.949Z,99.99
2018-04-11T03:32:07.175Z,99.99
2018-04-11T03:33:07.132Z,99.99
2018-04-11T03:35:00.285Z,99.99
2018-04-11T03:36:00.233Z,99.99
2018-04-11T03:37:53.569Z,99.99
2018-04-11T03:38:53.522Z,99.99
2018-04-11T03:40:46.458Z,99.99
2018-04-11T03:41:46.424Z,99.99
2018-04-11T03:43:39.250Z,99.99
2018-04-11T03:44:39.195Z,99.99
2018-04-11T03:46:32.123Z,99.99
2018-04-11T03:47:31.984Z,99.99
2018-04-11T03:49:24.955Z,99.99
2018-04-11T03:50:24.903Z,99.99
2018-04-11T03:52:17.869Z,99.99
2018-04-11T03:53:17.824Z,99.99
2018-04-11T03:55:11.150Z,99.99
2018-04-11T03:56:11.098Z,99.99
2018-04-11T03:58:04.091Z,99.99
2018-04-11T03:59:04.091Z,99.99
2018-04-11T04:00:57.236Z,99.99
2018-04-11T04:01:57.193Z,99.99
2018-04-11T04:03:50.240Z,99.99
2018-04-11T04:04:50.321Z,99.99
2018-04-11T04:06:43.130Z,99.99
2018-04-11T04:07:43.159Z,99.99
2018-04-11T04:09:35.942Z,99.99
2018-04-11T04:10:35.876Z,99.99
2018-04-11T04:12:28.866Z,99.99
2018-04-11T04:13:28.839Z,99.99
2018-04-11T04:15:21.804Z,99.99
2018-04-11T04:16:21.798Z,99.99
2018-04-11T04:18:14.984Z,99.99
2018-04-11T04:19:14.878Z,99.99
2018-04-11T04:21:07.850Z,99.99
2018-04-11T04:22:07.795Z,99.99
2018-04-11T04:24:00.775Z,99.99
2018-04-11T04:25:00.709Z,99.99
2018-04-11T04:26:53.749Z,99.99
2018-04-11T04:27:53.584Z,99.99
2018-04-11T04:29:46.502Z,99.99
2018-04-11T04:30:46.359Z,99.99
2018-04-11T04:32:39.351Z,99.99
2018-04-11T04:33:39.298Z,99.99
2018-04-11T04:35:32.120Z,99.99
2018-04-11T04:36:32.158Z,99.99
2018-04-11T04:38:25.301Z,99.99
2018-04-11T04:39:25.247Z,99.99
2018-04-11T04:41:18.553Z,99.99
2018-04-11T04:42:18.496Z,99.99
2018-04-11T04:44:11.556Z,99.99
2018-04-11T04:45:11.494Z,99.99
2018-04-11T04:47:04.516Z,99.99
2018-04-11T04:48:04.458Z,99.99
2018-04-11T04:49:57.542Z,99.99
2018-04-11T04:50:57.494Z,99.99
2018-04-11T04:52:50.818Z,99.99
2018-04-11T04:53:50.767Z,99.99
2018-04-11T04:55:44.003Z,99.99
2018-04-11T04:56:43.888Z,99.99
2018-04-11T04:58:37.199Z,99.99
2018-04-11T04:59:37.172Z,99.99
2018-04-11T05:01:30.464Z,99.99
2018-04-11T05:02:30.428Z,99.99
2018-04-11T05:04:23.398Z,99.99
2018-04-11T05:05:23.350Z,99.99
2018-04-11T05:07:16.691Z,99.99
2018-04-11T05:08:16.627Z,99.99
2018-04-11T05:10:10.039Z,99.99
2018-04-11T05:11:09.916Z,99.99
2018-04-11T05:13:02.938Z,99.99
2018-04-11T05:14:02.878Z,99.99
2018-04-11T05:15:55.833Z,99.99
2018-04-11T05:16:55.801Z,99.99
2018-04-11T05:18:48.927Z,99.99
2018-04-11T05:19:48.726Z,99.99
2018-04-11T05:21:41.747Z,99.99
2018-04-11T05:22:41.664Z,99.99
2018-04-11T05:24:34.617Z,99.99
2018-04-11T05:25:34.610Z,99.99
2018-04-11T05:27:27.799Z,99.99
2018-04-11T05:28:27.733Z,99.99
2018-04-11T05:30:20.503Z,99.99
2018-04-11T05:31:20.453Z,99.99
2018-04-11T05:33:13.461Z,99.99
2018-04-11T05:34:13.451Z,99.99
2018-04-11T05:36:06.634Z,99.99
2018-04-11T05:37:06.553Z,99.99
2018-04-11T05:38:59.553Z,99.99
2018-04-11T05:39:59.496Z,99.99
2018-04-11T05:41:52.649Z,99.99
2018-04-11T05:42:52.607Z,99.99
2018-04-11T05:44:45.590Z,99.99
2018-04-11T05:45:45.542Z,99.99
2018-04-11T05:47:38.499Z,99.99
2018-04-11T05:48:38.447Z,99.99
2018-04-11T05:50:31.276Z,99.99
2018-04-11T05:51:31.217Z,99.99
2018-04-11T05:53:24.261Z,99.99
2018-04-11T05:54:24.089Z,99.99
2018-04-11T05:56:17.090Z,99.99
2018-04-11T05:57:17.021Z,99.99
2018-04-11T05:59:10.019Z,99.99
2018-04-11T06:00:10.042Z,99.99
2018-04-11T06:02:03.216Z,99.99
2018-04-11T06:03:03.095Z,99.99
2018-04-11T06:04:56.073Z,99.99
2018-04-11T06:05:56.065Z,99.99
2018-04-11T06:07:49.028Z,99.99
2018-04-11T06:08:48.953Z,99.99
2018-04-11T06:10:41.992Z,99.99
2018-04-11T06:11:41.863Z,99.99
2018-04-11T06:13:34.767Z,99.99
2018-04-11T06:14:34.734Z,99.99
2018-04-11T06:16:27.552Z,99.99
2018-04-11T06:17:27.488Z,99.99
2018-04-11T06:19:20.474Z,99.99
2018-04-11T06:20:20.436Z,99.99
2018-04-11T06:22:13.468Z,99.99
2018-04-11T06:23:13.298Z,99.99
2018-04-11T06:25:06.264Z,99.99
2018-04-11T06:26:06.232Z,99.99
2018-04-11T06:27:59.191Z,99.99
2018-04-11T06:28:59.200Z,99.99
2018-04-11T06:30:52.175Z,99.99
2018-04-11T06:31:52.067Z,99.99
2018-04-11T06:33:45.053Z,99.99
2018-04-11T06:34:44.879Z,99.99
2018-04-11T06:36:37.879Z,99.99
2018-04-11T06:37:37.785Z,99.99
2018-04-11T06:39:30.603Z,99.99
2018-04-11T06:40:30.713Z,99.99
2018-04-11T06:42:23.378Z,99.99
2018-04-11T06:43:23.334Z,99.99
2018-04-11T06:45:16.500Z,99.99
2018-04-11T06:46:16.441Z,99.99
2018-04-11T06:48:09.404Z,99.99
2018-04-11T06:49:09.378Z,99.99
2018-04-11T06:51:02.544Z,99.99
2018-04-11T06:52:02.492Z,99.99
2018-04-11T06:53:55.484Z,99.99
2018-04-11T06:54:55.409Z,99.99
2018-04-11T06:56:48.383Z,99.99
2018-04-11T06:57:48.335Z,99.99
2018-04-11T06:59:41.206Z,99.99
2018-04-11T07:00:41.109Z,99.99
2018-04-11T07:02:34.104Z,99.99
2018-04-11T07:03:33.994Z,99.99
2018-04-11T07:05:26.977Z,99.99
2018-04-11T07:06:26.911Z,99.99
2018-04-11T07:08:19.878Z,99.99
2018-04-11T07:09:19.890Z,99.99
2018-04-11T07:11:12.639Z,99.99
2018-04-11T07:12:12.598Z,99.99
2018-04-11T07:14:05.478Z,99.99
2018-04-11T07:15:05.358Z,99.99
2018-04-11T07:16:58.369Z,99.99
2018-04-11T07:17:58.315Z,99.99
2018-04-11T07:19:52.317Z,99.99
2018-04-11T07:20:52.237Z,99.99
2018-04-11T07:22:45.408Z,99.99
2018-04-11T07:23:45.381Z,99.99
2018-04-11T07:25:38.736Z,99.99
2018-04-11T07:26:38.694Z,99.99
2018-04-11T07:28:31.536Z,99.99
2018-04-11T07:29:31.458Z,99.99
2018-04-11T07:31:24.408Z,99.99
2018-04-11T07:32:24.383Z,99.99
2018-04-11T07:34:17.749Z,99.99
2018-04-11T07:35:17.682Z,99.99
2018-04-11T07:37:11.004Z,99.99
2018-04-11T07:38:11.071Z,99.99
2018-04-11T07:40:03.788Z,99.99
2018-04-11T07:41:03.729Z,99.99
2018-04-11T07:42:56.549Z,99.99
2018-04-11T07:43:56.500Z,99.99
2018-04-11T07:45:49.491Z,99.99
2018-04-11T07:46:49.276Z,99.99
2018-04-11T07:48:42.255Z,99.99
2018-04-11T07:49:42.202Z,99.99
2018-04-11T07:51:35.723Z,99.99
2018-04-11T07:52:35.473Z,99.99
2018-04-11T07:54:28.508Z,99.99
2018-04-11T07:55:28.383Z,99.99
2018-04-11T07:57:21.706Z,99.99
2018-04-11T07:58:21.672Z,99.99
2018-04-11T08:00:14.994Z,99.99
2018-04-11T08:01:14.995Z,99.99
2018-04-11T08:03:08.258Z,99.99
2018-04-11T08:04:08.208Z,99.99
2018-04-11T08:06:01.233Z,99.99
2018-04-11T08:07:01.189Z,99.99
2018-04-11T08:08:54.302Z,99.99
2018-04-11T08:09:54.232Z,99.99
2018-04-11T08:11:47.248Z,99.99
2018-04-11T08:12:47.195Z,99.99
2018-04-11T08:14:40.133Z,99.99
2018-04-11T08:15:40.106Z,99.99
2018-04-11T08:17:33.415Z,99.99
2018-04-11T08:18:33.368Z,99.99
2018-04-11T08:20:26.205Z,99.99
2018-04-11T08:21:26.145Z,99.99
2018-04-11T08:23:19.259Z,99.99
2018-04-11T08:24:19.186Z,99.99
2018-04-11T08:26:12.312Z,99.99
2018-04-11T08:27:12.241Z,99.99
2018-04-11T08:29:05.204Z,99.99
2018-04-11T08:30:05.200Z,99.99
2018-04-11T08:31:58.277Z,99.99
2018-04-11T08:32:58.081Z,99.99
2018-04-11T08:34:51.050Z,99.99
2018-04-11T08:35:50.995Z,99.99
2018-04-11T08:37:43.973Z,99.99
2018-04-11T08:38:43.973Z,99.99
2018-04-11T08:40:37.212Z,99.99
2018-04-11T08:41:37.057Z,99.99
2018-04-11T08:43:30.000Z,99.99
2018-04-11T08:44:30.000Z,99.99
2018-04-11T08:46:23.924Z,99.99
2018-04-11T08:47:23.929Z,99.99
2018-04-11T08:49:17.062Z,99.99
2018-04-11T08:50:16.961Z,99.99
2018-04-11T08:52:09.936Z,99.99
2018-04-11T08:53:09.896Z,99.99
2018-04-11T08:55:02.830Z,99.99
2018-04-11T08:56:02.787Z,99.99
2018-04-11T08:57:55.627Z,99.99
2018-04-11T08:58:55.560Z,99.99
2018-04-11T09:00:48.556Z,99.99
2018-04-11T09:01:48.488Z,99.99
2018-04-11T09:03:41.472Z,99.99
2018-04-11T09:04:41.446Z,99.99
2018-04-11T09:06:34.771Z,99.99
2018-04-11T09:07:34.709Z,99.99
2018-04-11T09:09:27.705Z,99.99
2018-04-11T09:10:27.678Z,99.99
2018-04-11T09:12:20.957Z,99.99
2018-04-11T09:13:20.879Z,99.99
2018-04-11T09:15:13.848Z,99.99
2018-04-11T09:16:13.802Z,99.99
2018-04-11T09:18:07.135Z,99.99
2018-04-11T09:19:06.944Z,99.99
2018-04-11T09:20:59.922Z,99.99
2018-04-11T09:21:59.855Z,99.99
2018-04-11T09:23:52.990Z,99.99
2018-04-11T09:24:52.949Z,99.99
2018-04-11T09:26:45.854Z,99.99
2018-04-11T09:27:45.793Z,99.99
2018-04-11T09:29:38.662Z,99.99
2018-04-11T09:30:38.556Z,99.99
2018-04-11T09:32:31.543Z,99.99
2018-04-11T09:33:31.479Z,99.99
2018-04-11T09:35:24.432Z,99.99
2018-04-11T09:36:24.418Z,99.99
2018-04-11T09:38:17.473Z,99.99
2018-04-11T09:39:17.284Z,99.99
2018-04-11T09:41:10.574Z,99.99
2018-04-11T09:42:10.594Z,99.99
2018-04-11T09:44:03.871Z,99.99
2018-04-11T09:45:03.815Z,99.99
2018-04-11T09:46:56.972Z,99.99
2018-04-11T09:47:56.908Z,99.99
2018-04-11T09:49:49.976Z,99.99
2018-04-11T09:50:49.758Z,99.99
2018-04-11T09:52:42.716Z,99.99
2018-04-11T09:53:42.688Z,99.99
2018-04-11T09:55:36.742Z,99.99
2018-04-11T09:56:36.674Z,99.99
2018-04-11T09:58:29.867Z,99.99
2018-04-11T09:59:29.799Z,99.99
2018-04-11T10:01:22.789Z,99.99
2018-04-11T10:02:22.731Z,99.99
2018-04-11T10:04:16.075Z,99.99
2018-04-11T10:05:15.881Z,99.99
2018-04-11T10:07:08.877Z,99.99
2018-04-11T10:08:08.833Z,99.99
2018-04-11T10:10:01.753Z,99.99
2018-04-11T10:11:01.729Z,99.99
2018-04-11T10:12:54.926Z,99.99
2018-04-11T10:13:54.837Z,99.99
2018-04-11T10:15:47.878Z,99.99
2018-04-11T10:16:47.790Z,99.99
2018-04-11T10:18:40.792Z,99.99
2018-04-11T10:19:40.731Z,99.99
2018-04-11T10:21:33.586Z,99.99
2018-04-11T10:22:33.528Z,99.99
2018-04-11T10:24:27.557Z,99.99
2018-04-11T10:25:27.476Z,99.99
2018-04-11T10:27:20.459Z,99.99
2018-04-11T10:28:20.425Z,99.99
2018-04-11T10:30:13.228Z,99.99
2018-04-11T10:31:13.187Z,99.99
2018-04-11T10:33:05.985Z,99.99
2018-04-11T10:34:05.944Z,99.99
2018-04-11T10:35:58.915Z,99.99
2018-04-11T10:36:58.861Z,99.99
2018-04-11T10:38:52.179Z,99.99
2018-04-11T10:39:52.122Z,99.99
2018-04-11T10:41:45.448Z,99.99
2018-04-11T10:42:45.537Z,99.99
2018-04-11T10:44:38.189Z,99.99
2018-04-11T10:45:38.179Z,99.99
2018-04-11T10:47:30.970Z,99.99
2018-04-11T10:48:30.919Z,99.99
2018-04-11T10:50:23.947Z,99.99
2018-04-11T10:51:23.719Z,99.99
2018-04-11T10:53:16.672Z,99.99
2018-04-11T10:54:16.631Z,99.99
2018-04-11T10:56:10.181Z,99.99
2018-04-11T10:57:09.914Z,99.99
2018-04-11T10:59:03.897Z,99.99
2018-04-11T11:00:03.864Z,99.99
2018-04-11T11:01:56.825Z,99.99
2018-04-11T11:02:56.843Z,99.99
2018-04-11T11:04:50.146Z,99.99
2018-04-11T11:05:50.093Z,99.99
2018-04-11T11:07:43.101Z,99.99
2018-04-11T11:08:43.024Z,99.99
2018-04-11T11:10:36.188Z,99.99
2018-04-11T11:11:36.154Z,99.99
2018-04-11T11:13:29.144Z,99.99
2018-04-11T11:14:29.074Z,99.99
2018-04-11T11:16:22.080Z,99.99
2018-04-11T11:17:22.000Z,99.99
2018-04-11T11:19:14.819Z,99.99
2018-04-11T11:20:14.768Z,99.99
2018-04-11T11:22:07.595Z,99.99
2018-04-11T11:23:07.544Z,99.99
2018-04-11T11:25:00.497Z,99.99
2018-04-11T11:26:00.461Z,99.99
2018-04-11T11:27:53.285Z,99.99
2018-04-11T11:28:53.238Z,99.99
2018-04-11T11:30:46.044Z,99.99
2018-04-11T11:31:46.030Z,99.99
2018-04-11T11:33:38.853Z,99.99
2018-04-11T11:34:38.784Z,99.99
2018-04-11T11:36:31.791Z,99.99
2018-04-11T11:37:31.736Z,99.99
2018-04-11T11:39:24.598Z,99.99
2018-04-11T11:40:24.543Z,99.99
2018-04-11T11:42:17.924Z,99.99
2018-04-11T11:43:17.829Z,99.99
2018-04-11T11:45:11.083Z,99.99
2018-04-11T11:46:11.068Z,99.99
2018-04-11T11:48:04.256Z,99.99
2018-04-11T11:49:04.144Z,99.99
2018-04-11T11:50:57.095Z,99.99
2018-04-11T11:51:57.058Z,99.99
2018-04-11T11:53:50.077Z,99.99
2018-04-11T11:54:50.036Z,99.99
2018-04-11T11:56:42.964Z,99.99
2018-04-11T11:57:42.899Z,99.99
2018-04-11T11:59:35.796Z,99.99
2018-04-11T12:00:35.660Z,99.99
2018-04-11T12:02:28.619Z,99.99
2018-04-11T12:03:28.582Z,99.99
2018-04-11T12:05:21.544Z,99.99
2018-04-11T12:06:21.501Z,99.99
2018-04-11T12:08:15.027Z,99.99
2018-04-11T12:09:15.048Z,99.99
2018-04-11T12:11:08.231Z,99.99
2018-04-11T12:12:08.069Z,99.99
2018-04-11T12:14:01.043Z,99.99
2018-04-11T12:15:00.991Z,99.99
2018-04-11T12:16:53.962Z,99.99
2018-04-11T12:17:53.910Z,99.99
2018-04-11T12:19:47.960Z,99.99
2018-04-11T12:20:47.758Z,99.99
2018-04-11T12:22:41.104Z,99.99
2018-04-11T12:23:41.121Z,99.99
2018-04-11T12:25:34.310Z,99.99
2018-04-11T12:26:34.285Z,99.99
2018-04-11T12:28:27.661Z,99.99
2018-04-11T12:29:27.606Z,99.99
2018-04-11T12:31:20.649Z,99.99
2018-04-11T12:32:20.545Z,99.99
2018-04-11T12:34:13.366Z,99.99
2018-04-11T12:35:13.327Z,99.99
2018-04-11T12:37:06.361Z,99.99
2018-04-11T12:38:06.333Z,99.99
2018-04-11T12:39:59.150Z,99.99
2018-04-11T12:40:59.080Z,99.99
2018-04-11T12:42:52.043Z,99.99
2018-04-11T12:43:52.006Z,99.99
2018-04-11T12:45:45.317Z,99.99
2018-04-11T12:46:45.271Z,99.99
2018-04-11T12:48:38.243Z,99.99
2018-04-11T12:49:38.206Z,99.99
2018-04-11T12:51:31.235Z,99.99
2018-04-11T12:52:31.231Z,99.99
2018-04-11T12:54:24.394Z,99.99
2018-04-11T12:55:24.284Z,99.99
2018-04-11T12:57:17.273Z,99.99
2018-04-11T12:58:17.208Z,99.99
2018-04-11T13:00:10.048Z,99.99
2018-04-11T13:01:10.147Z,99.99
2018-04-11T13:03:03.320Z,99.99
2018-04-11T13:04:03.143Z,99.99
2018-04-11T13:05:56.171Z,99.99
2018-04-11T13:06:56.124Z,99.99
2018-04-11T13:08:48.952Z,99.99
2018-04-11T13:09:48.889Z,99.99
2018-04-11T13:11:42.228Z,99.99
2018-04-11T13:12:42.166Z,99.99
2018-04-11T13:14:35.135Z,99.99
2018-04-11T13:15:35.199Z,99.99
2018-04-11T13:17:28.435Z,99.99
2018-04-11T13:18:28.485Z,99.99
2018-04-11T13:20:21.901Z,99.99
2018-04-11T13:21:21.764Z,99.99
2018-04-11T13:23:14.718Z,99.99
2018-04-11T13:24:14.680Z,99.99
2018-04-11T13:26:07.994Z,99.99
2018-04-11T13:27:07.935Z,99.99
2018-04-11T13:29:01.280Z,99.99
2018-04-11T13:30:01.215Z,99.99
2018-04-11T13:31:54.552Z,99.99
2018-04-11T13:32:54.480Z,99.99
2018-04-11T13:34:47.822Z,99.99
2018-04-11T13:35:47.763Z,99.99
2018-04-11T13:37:41.098Z,99.99
2018-04-11T13:38:41.028Z,99.99
2018-04-11T13:40:34.356Z,99.99
2018-04-11T13:41:34.311Z,99.99
2018-04-11T13:43:27.307Z,99.99
2018-04-11T13:44:27.275Z,99.99
2018-04-11T13:46:20.506Z,99.99
2018-04-11T13:47:20.392Z,99.99
2018-04-11T13:49:13.701Z,99.99
2018-04-11T13:50:13.649Z,99.99
2018-04-11T13:52:06.757Z,99.99
2018-04-11T13:53:06.687Z,99.99
2018-04-11T13:55:00.024Z,99.99
2018-04-11T13:55:59.969Z,99.99
2018-04-11T13:57:53.287Z,99.99
2018-04-11T13:58:53.354Z,99.99
2018-04-11T14:00:46.616Z,99.99
2018-04-11T14:01:46.511Z,99.99
2018-04-11T14:03:39.971Z,99.99
2018-04-11T14:04:39.925Z,99.99
2018-04-11T14:06:32.967Z,99.99
2018-04-11T14:07:32.889Z,99.99
2018-04-11T14:09:25.877Z,99.99
2018-04-11T14:10:25.815Z,99.99
2018-04-11T14:12:18.983Z,99.99
2018-04-11T14:13:18.962Z,99.99
2018-04-11T14:15:12.105Z,99.99
2018-04-11T14:16:12.051Z,99.99
2018-04-11T14:18:05.342Z,99.99
2018-04-11T14:19:05.313Z,99.99
2018-04-11T14:20:58.304Z,99.99
2018-04-11T14:21:58.239Z,99.99
2018-04-11T14:23:51.393Z,99.99
2018-04-11T14:24:51.364Z,99.99
2018-04-11T14:26:44.701Z,99.99
2018-04-11T14:27:44.647Z,99.99
2018-04-11T14:29:37.961Z,99.90
2018-04-11T14:30:37.948Z,98.47
2018-04-11T14:32:30.918Z,98.37
2018-04-11T14:33:30.843Z,99.71
2018-04-11T14:35:23.926Z,99.99
2018-04-11T14:36:23.937Z,99.99
2018-04-11T14:38:16.842Z,99.28
2018-04-11T14:39:16.789Z,99.99
2018-04-11T14:41:09.598Z,99.99
2018-04-11T14:42:09.661Z,99.99
2018-04-11T14:44:02.800Z,98.75
2018-04-11T14:45:02.724Z,99.04
2018-04-11T14:46:56.056Z,98.24
2018-04-11T14:47:55.992Z,97.56
2018-04-11T14:49:48.934Z,93.26
2018-04-11T14:50:48.844Z,93.16
2018-04-11T14:52:41.821Z,95.31
2018-04-11T14:53:41.768Z,92.44
2018-04-11T14:55:34.733Z,93.07
2018-04-11T14:56:34.719Z,94.60
2018-04-11T14:58:27.895Z,95.12
2018-04-11T14:59:27.816Z,93.07
2018-04-11T15:01:20.892Z,95.89
2018-04-11T15:02:20.747Z,96.84
2018-04-11T15:04:13.748Z,94.55
2018-04-11T15:05:13.669Z,95.12
2018-04-11T15:07:06.488Z,93.88
2018-04-11T15:08:06.430Z,94.36
2018-04-11T15:09:59.407Z,94.31
2018-04-11T15:10:59.226Z,93.88
2018-04-11T15:12:52.238Z,93.93
2018-04-11T15:13:52.167Z,94.65
2018-04-11T15:15:44.980Z,94.74
2018-04-11T15:16:45.184Z,93.84
2018-04-11T15:18:38.185Z,94.84
2018-04-11T15:19:38.075Z,94.89
2018-04-11T15:21:31.055Z,94.21
2018-04-11T15:22:31.019Z,94.70
2018-04-11T15:24:24.402Z,94.98
2018-04-11T15:25:24.199Z,94.41
2018-04-11T15:27:17.181Z,94.02
2018-04-11T15:28:17.134Z,93.35
2018-04-11T15:30:11.141Z,93.55
2018-04-11T15:31:11.129Z,93.88
2018-04-11T15:33:04.254Z,96.37
2018-04-11T15:34:04.232Z,96.47
2018-04-11T15:35:57.081Z,94.89
2018-04-11T15:36:56.998Z,96.84
2018-04-11T15:38:49.801Z,96.08
2018-04-11T15:39:49.787Z,97.71
2018-04-11T15:41:42.760Z,99.33
2018-04-11T15:42:42.722Z,98.57
2018-04-11T15:44:35.817Z,96.66
2018-04-11T15:45:35.772Z,96.47
2018-04-11T15:47:28.743Z,95.46
2018-04-11T15:48:28.675Z,94.70
2018-04-11T15:50:21.644Z,96.61
2018-04-11T15:51:21.476Z,98.52
2018-04-11T15:53:14.601Z,98.66
2018-04-11T15:54:14.549Z,99.04
2018-04-11T15:56:07.525Z,97.13
2018-04-11T15:57:07.524Z,96.03
2018-04-11T15:59:00.479Z,96.99
2018-04-11T16:00:00.412Z,95.27
2018-04-11T16:01:53.289Z,97.75
2018-04-11T16:02:53.230Z,98.13
2018-04-11T16:04:46.181Z,97.99
2018-04-11T16:05:46.164Z,97.52
2018-04-11T16:07:39.156Z,96.08
2018-04-11T16:08:39.097Z,94.98
2018-04-11T16:10:32.442Z,96.61
2018-04-11T16:11:32.390Z,97.47
2018-04-11T16:13:25.195Z,96.13
2018-04-11T16:14:25.140Z,97.42
2018-04-11T16:16:18.545Z,98.38
2018-04-11T16:17:18.487Z,97.99
2018-04-11T16:19:11.504Z,98.57
2018-04-11T16:20:11.430Z,98.95
2018-04-11T16:22:04.420Z,98.66
2018-04-11T16:23:04.348Z,98.38
2018-04-11T16:24:57.659Z,96.84
2018-04-11T16:25:57.636Z,97.42
2018-04-11T16:27:50.647Z,94.17
2018-04-11T16:28:50.575Z,93.21
2018-04-11T16:30:43.392Z,93.98
2018-04-11T16:31:43.346Z,94.93
2018-04-11T16:33:36.321Z,94.74
2018-04-11T16:34:36.287Z,96.27
2018-04-11T16:36:29.321Z,92.64
2018-04-11T16:37:29.332Z,93.12
2018-04-11T16:39:22.548Z,92.11
2018-04-11T16:40:22.410Z,94.21
2018-04-11T16:42:15.740Z,94.79
2018-04-11T16:43:15.690Z,93.35
2018-04-11T16:45:08.668Z,93.21
2018-04-11T16:46:08.515Z,93.40
2018-04-11T16:48:01.492Z,89.00
2018-04-11T16:49:01.410Z,87.95
2018-04-11T16:50:54.235Z,88.67
2018-04-11T16:51:54.204Z,89.58
2018-04-11T16:53:47.205Z,88.62
2018-04-11T16:54:47.153Z,90.24
2018-04-11T16:56:40.219Z,90.53
2018-04-11T16:57:40.233Z,89.76
2018-04-11T16:59:32.993Z,89.00
2018-04-11T17:00:32.932Z,88.13
2018-04-11T17:02:25.743Z,88.71
2018-04-11T17:03:25.841Z,89.33
2018-04-11T17:05:18.696Z,88.62
2018-04-11T17:06:18.636Z,88.71
2018-04-11T17:08:11.730Z,88.18
2018-04-11T17:09:11.629Z,89.48
2018-04-11T17:11:04.622Z,89.09
2018-04-11T17:12:04.701Z,89.00
2018-04-11T17:13:57.429Z,88.81
2018-04-11T17:14:57.351Z,87.85
2018-04-11T17:16:50.531Z,88.33
2018-04-11T17:17:50.504Z,88.04
2018-04-11T17:19:43.877Z,89.29
2018-04-11T17:20:43.890Z,89.09
2018-04-11T17:22:36.800Z,89.48
2018-04-11T17:23:36.760Z,89.86
2018-04-11T17:25:29.746Z,89.67
2018-04-11T17:26:29.770Z,90.05
2018-04-11T17:28:22.532Z,90.44
2018-04-11T17:29:22.478Z,90.77
2018-04-11T17:31:15.850Z,88.95
2018-04-11T17:32:15.781Z,89.05
2018-04-11T17:34:09.124Z,90.77
2018-04-11T17:35:09.061Z,91.16
2018-04-11T17:37:02.082Z,90.96
2018-04-11T17:38:01.980Z,91.16
2018-04-11T17:39:54.990Z,91.25
2018-04-11T17:40:54.905Z,91.06
2018-04-11T17:42:47.932Z,91.53
2018-04-11T17:43:47.821Z,92.21
2018-04-11T17:45:40.830Z,92.07
2018-04-11T17:46:40.757Z,92.35
2018-04-11T17:48:33.696Z,92.74
2018-04-11T17:49:33.720Z,93.02
2018-04-11T17:51:27.847Z,93.31
2018-04-11T17:52:27.800Z,93.31
2018-04-11T17:54:20.790Z,93.79
2018-04-11T17:55:20.731Z,93.50
2018-04-11T17:57:13.736Z,94.22
2018-04-11T17:58:13.684Z,94.12
2018-04-11T18:00:06.508Z,94.79
2018-04-11T18:01:06.461Z,95.27
2018-04-11T18:02:59.497Z,95.65
2018-04-11T18:03:59.422Z,96.13
2018-04-11T18:05:52.397Z,95.22
2018-04-11T18:06:52.351Z,96.46
2018-04-11T18:08:45.678Z,96.75
2018-04-11T18:09:45.626Z,97.03
2018-04-11T18:11:38.633Z,97.42
2018-04-11T18:12:38.639Z,97.99
2018-04-11T18:14:31.367Z,98.57
2018-04-11T18:15:31.308Z,98.18
2018-04-11T18:17:24.284Z,98.18
2018-04-11T18:18:24.261Z,98.32
2018-04-11T18:20:17.184Z,99.08
2018-04-11T18:21:17.147Z,98.99
2018-04-11T18:23:10.341Z,99.37
2018-04-11T18:24:10.277Z,99.76
2018-04-11T18:26:03.127Z,99.99
2018-04-11T18:27:03.076Z,99.99
2018-04-11T18:28:55.947Z,99.99
2018-04-11T18:29:55.909Z,99.99
2018-04-11T18:31:48.794Z,99.99
2018-04-11T18:32:48.763Z,99.99
2018-04-11T18:34:41.752Z,99.99