createdAt,value
2017-10-21T00:01:33.022Z,100.00
2017-10-21T00:04:02.768Z,100.00
2017-10-21T00:06:32.545Z,100.00
2017-10-21T00:09:02.288Z,100.00
2017-10-21T00:11:31.890Z,100.00
2017-10-21T00:14:01.636Z,100.00
2017-10-21T00:16:31.405Z,100.00
2017-10-21T00:19:01.189Z,100.00
2017-10-21T00:21:31.224Z,100.00
2017-10-21T00:24:00.993Z,100.00
2017-10-21T00:26:30.752Z,100.00
2017-10-21T00:29:00.529Z,100.00
2017-10-21T00:31:30.305Z,100.00
2017-10-21T00:34:00.070Z,100.00
2017-10-21T00:36:29.843Z,100.00
2017-10-21T00:38:59.586Z,100.00
2017-10-21T00:41:29.339Z,100.00
2017-10-21T00:43:59.157Z,100.00
2017-10-21T00:46:28.718Z,100.00
2017-10-21T00:48:58.465Z,100.00
2017-10-21T00:51:28.241Z,100.00
2017-10-21T00:53:57.990Z,100.00
2017-10-21T00:56:27.402Z,100.00
2017-10-21T00:58:56.850Z,100.00
2017-10-21T01:01:26.418Z,100.00
2017-10-21T01:03:55.982Z,100.00
2017-10-21T01:06:25.730Z,100.00
2017-10-21T01:08:55.488Z,100.00
2017-10-21T01:11:25.303Z,100.00
2017-10-21T01:13:55.057Z,100.00
2017-10-21T01:16:24.657Z,100.00
2017-10-21T01:18:54.413Z,100.00
2017-10-21T01:21:24.152Z,100.00
2017-10-21T01:23:53.570Z,100.00
2017-10-21T01:26:23.083Z,100.00
2017-10-21T01:28:52.498Z,100.00
2017-10-21T01:31:22.257Z,100.00
2017-10-21T01:33:52.035Z,100.00
2017-10-21T01:36:21.435Z,100.00
2017-10-21T01:38:50.854Z,100.00
2017-10-21T01:41:20.287Z,100.00
2017-10-21T01:43:49.741Z,100.00
2017-10-21T01:46:19.497Z,100.00
2017-10-21T01:48:48.902Z,100.00
2017-10-21T01:51:18.334Z,100.00
2017-10-21T01:53:47.813Z,100.00
2017-10-21T01:56:17.209Z,100.00
2017-10-21T01:58:46.663Z,100.00
2017-10-21T02:01:16.441Z,100.00
2017-10-21T02:03:46.212Z,100.00
2017-10-21T02:06:15.475Z,100.00
2017-10-21T02:08:45.246Z,100.00
2017-10-21T02:11:14.645Z,100.00
2017-10-21T02:13:44.418Z,100.00
2017-10-21T02:16:13.833Z,100.00
2017-10-21T02:18:43.613Z,100.00
2017-10-21T02:21:13.021Z,100.00
2017-10-21T02:23:42.835Z,100.00
2017-10-21T02:26:12.242Z,100.00
2017-10-21T02:28:41.641Z,100.00
2017-10-21T02:31:11.419Z,100.00
2017-10-21T02:33:41.186Z,100.00
2017-10-21T02:36:10.639Z,100.00
2017-10-21T02:38:40.057Z,100.00
2017-10-21T02:41:09.986Z,100.00
2017-10-21T02:43:39.393Z,100.00
2017-10-21T02:46:09.275Z,100.00
2017-10-21T02:48:39.013Z,100.00
2017-10-21T02:51:08.775Z,100.00
2017-10-21T02:53:38.547Z,100.00
2017-10-21T02:56:08.318Z,100.00
2017-10-21T02:58:38.092Z,100.00
2017-10-21T03:01:07.670Z,100.00
2017-10-21T03:03:37.293Z,100.00
2017-10-21T03:06:07.042Z,100.00
2017-10-21T03:08:36.791Z,100.00
2017-10-21T03:11:06.544Z,100.00
2017-10-21T03:13:36.308Z,100.00
2017-10-21T03:16:06.081Z,100.00
2017-10-21T03:18:35.832Z,100.00
2017-10-21T03:21:05.611Z,100.00
2017-10-21T03:23:35.169Z,100.00
2017-10-21T03:26:04.745Z,100.00
2017-10-21T03:28:34.329Z,100.00
2017-10-21T03:31:04.074Z,100.00
2017-10-21T03:33:33.886Z,100.00
2017-10-21T03:36:03.644Z,100.00
2017-10-21T03:38:33.084Z,100.00
2017-10-21T03:41:02.825Z,100.00
2017-10-21T03:43:32.576Z,100.00
2017-10-21T03:46:02.377Z,100.00
2017-10-21T03:48:32.162Z,100.00
2017-10-21T03:51:01.908Z,100.00
2017-10-21T03:53:31.674Z,100.00
2017-10-21T03:56:01.522Z,100.00
2017-10-21T03:58:31.323Z,100.00
2017-10-21T04:01:01.315Z,100.00
2017-10-21T04:03:31.088Z,100.00
2017-10-21T04:06:00.898Z,100.00
2017-10-21T04:08:30.494Z,100.00
2017-10-21T04:10:59.909Z,100.00
2017-10-21T04:13:29.667Z,100.00
2017-10-21T04:15:59.421Z,100.00
2017-10-21T04:18:28.987Z,100.00
2017-10-21T04:20:58.741Z,100.00
2017-10-21T04:23:28.513Z,100.00
2017-10-21T04:25:58.184Z,100.00
2017-10-21T04:28:27.968Z,100.00
2017-10-21T04:30:57.686Z,100.00
2017-10-21T04:33:27.440Z,100.00
2017-10-21T04:35:57.188Z,100.00
2017-10-21T04:38:26.958Z,100.00
2017-10-21T04:40:56.766Z,100.00
2017-10-21T04:43:26.516Z,100.00
2017-10-21T04:45:56.310Z,100.00
2017-10-21T04:48:26.079Z,100.00
2017-10-21T04:50:55.841Z,100.00
2017-10-21T04:53:25.598Z,100.00
2017-10-21T04:55:55.341Z,100.00
2017-10-21T04:58:25.100Z,100.00
2017-10-21T05:00:54.849Z,100.00
2017-10-21T05:03:24.625Z,100.00
2017-10-21T05:05:54.407Z,100.00
2017-10-21T05:08:24.148Z,100.00
2017-10-21T05:10:53.901Z,100.00
2017-10-21T05:13:23.676Z,100.00
2017-10-21T05:15:53.244Z,100.00
2017-10-21T05:18:23.005Z,100.00
2017-10-21T05:20:52.766Z,100.00
2017-10-21T05:23:22.549Z,100.00
2017-10-21T05:25:52.313Z,100.00
2017-10-21T05:28:22.134Z,100.00
2017-10-21T05:30:51.870Z,100.00
2017-10-21T05:33:21.641Z,100.00
2017-10-21T05:35:51.401Z,100.00
2017-10-21T05:38:21.206Z,100.00
2017-10-21T05:40:51.024Z,100.00
2017-10-21T05:43:20.767Z,100.00
2017-10-21T05:45:50.577Z,100.00
2017-10-21T05:48:20.318Z,100.00
2017-10-21T05:50:50.081Z,100.00
2017-10-21T05:53:19.828Z,100.00
2017-10-21T05:55:49.410Z,100.00
2017-10-21T05:58:19.005Z,100.00
2017-10-21T06:00:48.573Z,100.00
2017-10-21T06:03:18.359Z,100.00
2017-10-21T06:05:48.126Z,100.00
2017-10-21T06:08:17.877Z,100.00
2017-10-21T06:10:47.629Z,100.00
2017-10-21T06:13:17.216Z,100.00
2017-10-21T06:15:46.813Z,100.00
2017-10-21T06:18:16.384Z,98.29
2017-10-21T06:20:45.954Z,97.54
2017-10-21T06:23:15.744Z,97.65
2017-10-21T06:25:45.564Z,98.05
2017-10-21T06:28:15.324Z,98.15
2017-10-21T06:30:44.884Z,98.28
2017-10-21T06:33:14.671Z,97.95
2017-10-21T06:35:44.590Z,96.99
2017-10-21T06:38:14.350Z,97.16
2017-10-21T06:40:44.105Z,96.82
2017-10-21T06:43:13.873Z,97.17
2017-10-21T06:45:43.639Z,97.81
2017-10-21T06:48:13.373Z,97.53
2017-10-21T06:50:43.166Z,97.78
2017-10-21T06:53:12.923Z,97.83
2017-10-21T06:55:42.799Z,97.79
2017-10-21T06:58:12.599Z,97.22
2017-10-21T07:00:42.375Z,97.27
2017-10-21T07:03:12.222Z,97.40
2017-10-21T07:05:42.000Z,96.99
2017-10-21T07:08:11.797Z,96.71
2017-10-21T07:10:41.543Z,96.39
2017-10-21T07:13:11.539Z,96.43
2017-10-21T07:15:41.295Z,95.09
2017-10-21T07:18:11.079Z,94.39
2017-10-21T07:20:40.977Z,94.08
2017-10-21T07:23:12.287Z,94.51
2017-10-21T07:25:42.076Z,94.48
2017-10-21T07:28:11.863Z,93.93
2017-10-21T07:30:41.625Z,94.55
2017-10-21T07:33:11.254Z,95.76
2017-10-21T07:35:41.029Z,96.10
2017-10-21T07:38:10.827Z,96.65
2017-10-21T07:40:40.635Z,97.28
2017-10-21T07:43:10.425Z,97.48
2017-10-21T07:45:40.830Z,97.68
2017-10-21T07:48:10.689Z,98.19
2017-10-21T07:50:40.453Z,97.64
2017-10-21T07:53:10.198Z,96.98
2017-10-21T07:55:39.972Z,95.75
2017-10-21T07:58:09.746Z,96.18
2017-10-21T08:00:39.566Z,95.73
2017-10-21T08:03:09.327Z,96.30
2017-10-21T08:05:39.077Z,96.01
2017-10-21T08:08:08.853Z,95.03
2017-10-21T08:10:38.624Z,95.23
2017-10-21T08:13:08.382Z,95.62
2017-10-21T08:15:38.126Z,96.43
2017-10-21T08:18:07.932Z,97.27
2017-10-21T08:20:37.704Z,97.15
2017-10-21T08:23:07.470Z,96.88
2017-10-21T08:25:37.239Z,96.79
2017-10-21T08:28:07.004Z,96.49
2017-10-21T08:30:36.778Z,96.08
2017-10-21T08:33:06.412Z,94.95
2017-10-21T08:35:36.444Z,94.63
2017-10-21T08:38:06.188Z,95.64
2017-10-21T08:40:35.958Z,95.62
2017-10-21T08:43:05.572Z,94.81
2017-10-21T08:45:35.323Z,95.31
2017-10-21T08:48:04.922Z,94.82
2017-10-21T08:50:34.494Z,95.88
2017-10-21T08:53:04.311Z,94.25
2017-10-21T08:55:34.228Z,94.42
2017-10-21T08:58:03.998Z,94.91
2017-10-21T09:00:33.745Z,95.54
2017-10-21T09:03:03.745Z,96.27
2017-10-21T09:05:33.417Z,95.62
2017-10-21T09:08:03.210Z,95.48
2017-10-21T09:10:32.997Z,96.22
2017-10-21T09:13:02.739Z,95.49
2017-10-21T09:15:32.496Z,94.86
2017-10-21T09:18:02.522Z,95.12
2017-10-21T09:20:32.252Z,93.63
2017-10-21T09:23:02.041Z,93.57
2017-10-21T09:25:31.820Z,95.62
2017-10-21T09:28:01.610Z,94.22
2017-10-21T09:30:31.421Z,95.69
2017-10-21T09:33:01.184Z,94.67
2017-10-21T09:35:30.942Z,94.63
2017-10-21T09:38:00.817Z,94.94
2017-10-21T09:40:31.068Z,92.42
2017-10-21T09:43:00.823Z,91.92
2017-10-21T09:45:30.609Z,91.31
2017-10-21T09:48:00.455Z,91.43
2017-10-21T09:50:30.045Z,92.15
2017-10-21T09:52:59.798Z,93.12
2017-10-21T09:55:29.508Z,91.96
2017-10-21T09:57:59.296Z,90.98
2017-10-21T10:00:29.239Z,90.87
2017-10-21T10:02:59.022Z,91.21
2017-10-21T10:05:28.776Z,89.58
2017-10-21T10:07:58.555Z,88.62
2017-10-21T10:10:28.401Z,87.37
2017-10-21T10:12:58.177Z,86.14
2017-10-21T10:15:27.922Z,85.59
2017-10-21T10:17:57.512Z,85.60
2017-10-21T10:20:27.290Z,83.84
2017-10-21T10:22:57.068Z,83.46
2017-10-21T10:25:26.808Z,82.36
2017-10-21T10:27:56.601Z,81.93
2017-10-21T10:30:27.293Z,80.28
2017-10-21T10:32:56.782Z,80.59
2017-10-21T10:35:26.299Z,80.67
2017-10-21T10:37:55.776Z,79.46
2017-10-21T10:40:25.255Z,81.01
2017-10-21T10:42:54.758Z,80.38
2017-10-21T10:45:24.242Z,80.26
2017-10-21T10:47:53.714Z,79.90
2017-10-21T10:50:23.747Z,80.29
2017-10-21T10:52:53.250Z,78.60
2017-10-21T10:55:22.721Z,78.46
2017-10-21T10:57:52.194Z,79.46
2017-10-21T11:00:21.669Z,80.46
2017-10-21T11:02:51.079Z,80.22
2017-10-21T11:05:20.662Z,77.75
2017-10-21T11:07:50.115Z,75.14
2017-10-21T11:10:19.622Z,73.79
2017-10-21T11:12:49.083Z,72.93
2017-10-21T11:15:18.610Z,69.43
2017-10-21T11:17:48.087Z,70.29
2017-10-21T11:20:17.556Z,68.28
2017-10-21T11:22:47.045Z,68.05
2017-10-21T11:25:16.518Z,68.97
2017-10-21T11:27:46.023Z,69.62
2017-10-21T11:30:15.506Z,71.40
2017-10-21T11:32:44.960Z,69.81
2017-10-21T11:35:14.443Z,69.15
2017-10-21T11:37:43.933Z,68.47
2017-10-21T11:40:13.577Z,67.23
2017-10-21T11:42:43.042Z,66.24
2017-10-21T11:45:12.509Z,65.18
2017-10-21T11:47:42.026Z,66.56
2017-10-21T11:50:11.516Z,68.61
2017-10-21T11:52:45.165Z,66.53
2017-10-21T11:55:14.659Z,66.81
2017-10-21T11:57:44.139Z,67.79
2017-10-21T12:00:13.645Z,67.60
2017-10-21T12:02:43.081Z,68.55
2017-10-21T12:05:12.596Z,69.72
2017-10-21T12:07:42.082Z,69.38
2017-10-21T12:10:11.601Z,69.45
2017-10-21T12:12:41.231Z,70.50
2017-10-21T12:15:10.744Z,70.75
2017-10-21T12:17:40.217Z,70.69
2017-10-21T12:20:09.834Z,70.32
2017-10-21T12:22:43.721Z,69.01
2017-10-21T12:25:13.266Z,65.08
2017-10-21T12:27:42.729Z,65.85
2017-10-21T12:30:12.359Z,67.47
2017-10-21T12:32:41.833Z,62.26
2017-10-21T12:35:11.302Z,63.02
2017-10-21T12:37:40.823Z,63.18
2017-10-21T12:40:10.786Z,60.37
2017-10-21T12:42:40.240Z,58.18
2017-10-21T12:45:09.723Z,54.14
2017-10-21T12:47:39.207Z,54.03
2017-10-21T12:50:09.009Z,54.17
2017-10-21T12:52:38.543Z,55.55
2017-10-21T12:55:08.012Z,57.36
2017-10-21T12:57:37.476Z,56.88
2017-10-21T13:00:07.077Z,54.88
2017-10-21T13:02:36.645Z,51.42
2017-10-21T13:05:06.065Z,57.18
2017-10-21T13:07:35.459Z,55.74
2017-10-21T13:10:05.057Z,56.47
2017-10-21T13:12:34.682Z,54.14
2017-10-21T13:15:04.279Z,56.99
2017-10-21T13:17:33.777Z,57.78
2017-10-21T13:20:03.446Z,56.09
2017-10-21T13:22:32.919Z,54.12
2017-10-21T13:25:02.507Z,54.13
2017-10-21T13:27:32.018Z,49.63
2017-10-21T13:30:01.613Z,53.33
2017-10-21T13:32:31.125Z,60.34
2017-10-21T13:35:00.580Z,58.67
2017-10-21T13:37:30.053Z,58.48
2017-10-21T13:39:59.547Z,56.76
2017-10-21T13:42:29.007Z,53.99
2017-10-21T13:44:58.472Z,56.20
2017-10-21T13:47:27.953Z,58.08
2017-10-21T13:49:57.491Z,59.19
2017-10-21T13:52:27.071Z,59.13
2017-10-21T13:54:56.539Z,58.86
2017-10-21T13:57:26.023Z,58.27
2017-10-21T13:59:55.503Z,60.22
2017-10-21T14:02:24.986Z,61.11
2017-10-21T14:04:55.459Z,61.80
2017-10-21T14:07:25.023Z,61.58
2017-10-21T14:09:54.510Z,63.75
2017-10-21T14:12:23.827Z,63.22
2017-10-21T14:14:53.320Z,63.54
2017-10-21T14:17:22.874Z,64.77
2017-10-21T14:19:52.360Z,65.83
2017-10-21T14:22:21.843Z,65.65
2017-10-21T14:24:51.353Z,65.15
2017-10-21T14:27:20.647Z,66.60
2017-10-21T14:29:50.138Z,66.79
2017-10-21T14:32:19.662Z,69.69
2017-10-21T14:34:49.137Z,69.23
2017-10-21T14:37:18.615Z,69.93
2017-10-21T14:39:48.287Z,71.37
2017-10-21T14:42:17.793Z,71.43
2017-10-21T14:44:47.299Z,71.46
2017-10-21T14:47:16.910Z,71.74
2017-10-21T14:49:46.409Z,71.47
2017-10-21T14:52:15.760Z,70.34
2017-10-21T14:54:44.969Z,70.15
2017-10-21T14:57:14.498Z,70.20
2017-10-21T14:59:44.023Z,70.31
2017-10-21T15:02:13.525Z,70.73
2017-10-21T15:04:46.962Z,71.51
2017-10-21T15:07:16.503Z,73.21
2017-10-21T15:09:45.975Z,73.54
2017-10-21T15:12:15.455Z,74.82
2017-10-21T15:14:44.918Z,75.35
2017-10-21T15:17:14.446Z,76.94
2017-10-21T15:19:43.926Z,77.50
2017-10-21T15:22:13.415Z,78.08
2017-10-21T15:24:42.708Z,79.01
2017-10-21T15:27:12.184Z,79.11
2017-10-21T15:29:41.474Z,79.70
2017-10-21T15:32:10.954Z,80.04
2017-10-21T15:34:40.496Z,80.92
2017-10-21T15:37:10.037Z,82.08
2017-10-21T15:39:39.505Z,83.28
2017-10-21T15:42:09.024Z,84.52
2017-10-21T15:44:38.361Z,85.31
2017-10-21T15:47:07.874Z,85.91
2017-10-21T15:49:37.390Z,87.01
2017-10-21T15:52:06.866Z,87.57
2017-10-21T15:54:36.355Z,88.63
2017-10-21T15:57:05.842Z,89.73
2017-10-21T15:59:35.317Z,90.81
2017-10-21T16:02:04.796Z,91.64
2017-10-21T16:04:34.507Z,92.43
2017-10-21T16:07:04.042Z,93.28
2017-10-21T16:09:33.497Z,93.17
2017-10-21T16:12:03.253Z,93.32
2017-10-21T16:14:32.725Z,94.04
2017-10-21T16:17:02.431Z,94.90
2017-10-21T16:19:31.992Z,95.66
2017-10-21T16:22:01.764Z,96.26
2017-10-21T16:24:31.542Z,97.06
2017-10-21T16:27:01.345Z,97.64
2017-10-21T16:29:31.121Z,98.40
2017-10-21T16:32:01.272Z,98.74
2017-10-21T16:34:31.035Z,98.92
2017-10-21T16:37:00.794Z,99.07
2017-10-21T16:39:30.625Z,99.18
2017-10-21T16:42:00.412Z,99.39
2017-10-21T16:44:30.171Z,99.40
2017-10-21T16:46:59.943Z,99.42
2017-10-21T16:49:29.692Z,99.45
2017-10-21T16:51:59.584Z,99.67
2017-10-21T16:54:29.365Z,99.84
2017-10-21T16:56:59.174Z,100.00
2017-10-21T16:59:28.957Z,100.00
2017-10-21T17:01:58.710Z,100.00
2017-10-21T17:04:28.517Z,100.00
2017-10-21T17:06:58.269Z,100.00
2017-10-21T17:09:28.075Z,100.00
2017-10-21T17:11:57.936Z,100.00
2017-10-21T17:14:27.809Z,100.00
2017-10-21T17:16:57.578Z,100.00
2017-10-21T17:19:27.594Z,100.00
2017-10-21T17:21:57.371Z,100.00
2017-10-21T17:24:27.126Z,100.00
2017-10-21T17:26:56.907Z,100.00
2017-10-21T17:29:26.678Z,100.00
2017-10-21T17:31:56.432Z,100.00
2017-10-21T17:34:26.013Z,100.00
2017-10-21T17:36:55.821Z,100.00
2017-10-21T17:39:25.599Z,100.00
2017-10-21T17:41:55.373Z,100.00
2017-10-21T17:44:24.972Z,100.00
2017-10-21T17:46:54.761Z,100.00
2017-10-21T17:49:24.544Z,100.00
2017-10-21T17:51:58.911Z,100.00
2017-10-21T17:54:28.759Z,100.00
2017-10-21T17:56:58.407Z,100.00
2017-10-21T17:59:28.353Z,100.00
2017-10-21T18:01:58.162Z,100.00
2017-10-21T18:04:27.946Z,100.00
2017-10-21T18:06:57.710Z,100.00
2017-10-21T18:09:27.548Z,100.00
2017-10-21T18:11:57.387Z,100.00
2017-10-21T18:14:27.879Z,100.00
2017-10-21T18:16:57.673Z,100.00
2017-10-21T18:19:27.458Z,100.00
2017-10-21T18:21:57.307Z,100.00
2017-10-21T18:24:27.070Z,100.00
2017-10-21T18:26:56.896Z,100.00
2017-10-21T18:29:27.671Z,100.00
2017-10-21T18:31:57.659Z,100.00
2017-10-21T18:34:27.430Z,100.00
2017-10-21T18:36:57.436Z,100.00
2017-10-21T18:39:27.187Z,100.00
2017-10-21T18:41:58.124Z,100.00
2017-10-21T18:44:28.300Z,100.00
2017-10-21T18:46:58.160Z,100.00
2017-10-21T18:49:28.062Z,100.00
2017-10-21T18:51:57.857Z,100.00
2017-10-21T18:54:27.625Z,100.00
2017-10-21T18:56:57.395Z,100.00
2017-10-21T18:59:27.199Z,100.00
2017-10-21T19:01:57.005Z,100.00
2017-10-21T19:04:28.355Z,100.00
2017-10-21T19:06:58.530Z,100.00
2017-10-21T19:09:28.319Z,100.00
2017-10-21T19:11:58.562Z,100.00
2017-10-21T19:14:28.374Z,100.00
2017-10-21T19:16:58.633Z,100.00
2017-10-21T19:19:28.361Z,100.00
2017-10-21T19:21:58.178Z,100.00
2017-10-21T19:24:28.144Z,100.00
2017-10-21T19:26:57.894Z,100.00
2017-10-21T19:29:27.905Z,100.00
2017-10-21T19:31:58.113Z,100.00
2017-10-21T19:34:28.171Z,100.00
2017-10-21T19:36:58.096Z,100.00
2017-10-21T19:39:28.178Z,100.00
2017-10-21T19:41:58.417Z,100.00
2017-10-21T19:44:28.609Z,100.00
2017-10-21T19:46:58.937Z,100.00
2017-10-21T19:49:29.171Z,100.00
2017-10-21T19:51:58.935Z,100.00
2017-10-21T19:54:30.416Z,100.00
2017-10-21T19:57:00.992Z,100.00
2017-10-21T19:59:30.829Z,100.00
2017-10-21T20:02:00.634Z,100.00
2017-10-21T20:04:30.760Z,100.00
2017-10-21T20:07:00.772Z,100.00
2017-10-21T20:09:34.276Z,100.00
2017-10-21T20:12:04.240Z,100.00
2017-10-21T20:14:34.093Z,100.00
2017-10-21T20:17:03.947Z,100.00
2017-10-21T20:19:33.857Z,100.00
2017-10-21T20:22:03.703Z,100.00
2017-10-21T20:24:33.813Z,100.00
2017-10-21T20:27:03.661Z,100.00
2017-10-21T20:29:33.719Z,100.00
2017-10-21T20:32:03.562Z,100.00
2017-10-21T20:34:33.116Z,100.00
2017-10-21T20:37:02.936Z,100.00
2017-10-21T20:39:32.502Z,100.00
2017-10-21T20:42:02.422Z,100.00
2017-10-21T20:44:32.527Z,100.00
2017-10-21T20:47:02.074Z,100.00
2017-10-21T20:49:32.584Z,100.00
2017-10-21T20:52:02.288Z,100.00
2017-10-21T20:54:32.702Z,100.00
2017-10-21T20:57:02.613Z,100.00
2017-10-21T20:59:32.453Z,100.00
2017-10-21T21:02:02.418Z,100.00
2017-10-21T21:04:32.317Z,100.00
2017-10-21T21:07:02.449Z,100.00
2017-10-21T21:09:32.394Z,100.00
2017-10-21T21:12:02.248Z,100.00
2017-10-21T21:14:32.396Z,100.00
2017-10-21T21:17:01.933Z,100.00
2017-10-21T21:19:31.649Z,100.00
2017-10-21T21:22:01.281Z,100.00
2017-10-21T21:24:31.443Z,100.00
2017-10-21T21:27:01.342Z,100.00
2017-10-21T21:29:31.361Z,100.00
2017-10-21T21:35:01.610Z,100.00
2017-10-21T21:37:31.689Z,100.00
2017-10-21T21:40:01.736Z,100.00
2017-10-21T21:42:31.595Z,100.00
2017-10-21T21:45:01.450Z,100.00
2017-10-21T21:47:31.246Z,100.00
2017-10-21T21:50:01.166Z,100.00
2017-10-21T21:52:31.176Z,100.00
2017-10-21T21:55:01.237Z,100.00
2017-10-21T21:57:31.339Z,100.00
2017-10-21T22:00:01.218Z,100.00
2017-10-21T22:02:31.246Z,100.00
2017-10-21T22:05:01.073Z,100.00
2017-10-21T22:07:30.890Z,100.00
2017-10-21T22:10:00.671Z,100.00
2017-10-21T22:12:30.487Z,100.00
2017-10-21T22:15:00.242Z,100.00
2017-10-21T22:17:29.998Z,100.00
2017-10-21T22:20:01.110Z,100.00
2017-10-21T22:22:30.850Z,100.00
2017-10-21T22:25:00.601Z,100.00
2017-10-21T22:27:30.368Z,100.00
2017-10-21T22:30:00.128Z,100.00
2017-10-21T22:32:29.893Z,100.00
2017-10-21T22:34:59.655Z,100.00
2017-10-21T22:37:29.400Z,100.00
2017-10-21T22:39:59.147Z,100.00
2017-10-21T22:42:28.572Z,100.00
2017-10-21T22:44:58.323Z,100.00
2017-10-21T22:47:28.086Z,100.00
2017-10-21T22:49:57.834Z,100.00
2017-10-21T22:52:27.580Z,100.00
2017-10-21T22:54:57.352Z,100.00
2017-10-21T22:57:27.301Z,100.00
2017-10-21T22:59:57.042Z,100.00
2017-10-21T23:02:26.787Z,100.00
2017-10-21T23:04:56.355Z,100.00
2017-10-21T23:07:25.944Z,100.00
2017-10-21T23:09:55.521Z,100.00
2017-10-21T23:12:25.283Z,100.00
2017-10-21T23:14:55.031Z,100.00
2017-10-21T23:17:24.790Z,100.00
2017-10-21T23:19:54.575Z,100.00
2017-10-21T23:22:24.334Z,100.00
2017-10-21T23:24:53.940Z,100.00
2017-10-21T23:27:23.693Z,100.00
2017-10-21T23:29:53.445Z,100.00
2017-10-21T23:32:23.192Z,100.00
2017-10-21T23:34:52.972Z,100.00
2017-10-21T23:37:22.745Z,100.00
2017-10-21T23:39:52.515Z,100.00
2017-10-21T23:42:22.276Z,100.00
2017-10-21T23:44:52.052Z,100.00
2017-10-21T23:47:21.784Z,100.00
2017-10-21T23:49:51.565Z,100.00
2017-10-21T23:52:21.535Z,100.00
2017-10-21T23:54:51.382Z,100.00
2017-10-21T23:57:21.162Z,100.00
2017-10-21T23:59:50.910Z,100.00
