createdAt,value
2022-08-19T00:01:52.797Z,26.20
2022-08-19T00:04:23.960Z,26.20
2022-08-19T00:06:52.616Z,26.20
2022-08-19T00:09:24.115Z,26.20
2022-08-19T00:11:53.300Z,26.20
2022-08-19T00:14:22.856Z,26.20
2022-08-19T00:16:52.471Z,26.20
2022-08-19T00:19:20.664Z,26.20
2022-08-19T00:21:48.862Z,26.20
2022-08-19T00:24:17.741Z,26.20
2022-08-19T00:26:47.655Z,26.20
2022-08-19T00:29:19.904Z,26.20
2022-08-19T00:31:50.714Z,26.20
2022-08-19T00:34:19.033Z,26.20
2022-08-19T00:36:47.784Z,26.20
2022-08-19T00:39:17.410Z,26.20
2022-08-19T00:41:49.851Z,26.20
2022-08-19T00:44:26.687Z,26.20
2022-08-19T00:46:58.387Z,26.20
2022-08-19T00:49:33.705Z,26.20
2022-08-19T00:52:06.368Z,26.20
2022-08-19T00:54:35.127Z,26.20
2022-08-19T00:57:08.951Z,26.20
2022-08-19T01:00:00.807Z,26.20
2022-08-19T01:02:28.002Z,26.20
2022-08-19T01:04:56.661Z,26.20
2022-08-19T01:07:25.036Z,26.20
2022-08-19T01:09:53.558Z,26.20
2022-08-19T01:12:23.553Z,26.20
2022-08-19T01:14:54.379Z,26.20
2022-08-19T01:17:23.107Z,26.20
2022-08-19T01:19:51.365Z,26.20
2022-08-19T01:22:33.412Z,26.20
2022-08-19T01:25:02.432Z,26.20
2022-08-19T01:27:43.112Z,26.10
2022-08-19T01:30:14.077Z,26.10
2022-08-19T01:32:42.346Z,26.20
2022-08-19T01:35:12.814Z,26.10
2022-08-19T01:37:52.162Z,26.20
2022-08-19T01:40:22.225Z,26.20
2022-08-19T01:42:50.679Z,26.20
2022-08-19T01:45:19.451Z,26.20
2022-08-19T01:47:57.641Z,26.10
2022-08-19T01:50:31.836Z,26.20
2022-08-19T01:53:06.379Z,26.10
2022-08-19T01:55:40.560Z,26.10
2022-08-19T01:58:12.923Z,26.10
2022-08-19T02:00:41.506Z,26.10
2022-08-19T02:03:10.229Z,26.20
2022-08-19T02:05:38.643Z,26.10
2022-08-19T02:08:09.304Z,26.20
2022-08-19T02:10:40.009Z,26.10
2022-08-19T02:13:08.179Z,26.10
2022-08-19T02:15:36.353Z,26.10
2022-08-19T02:18:04.514Z,26.20
2022-08-19T02:20:32.722Z,26.10
2022-08-19T02:23:02.273Z,26.10
2022-08-19T02:25:31.812Z,26.10
2022-08-19T02:27:59.965Z,26.10
2022-08-19T02:30:28.891Z,26.10
2022-08-19T02:32:57.226Z,26.10
2022-08-19T02:35:25.906Z,26.10
2022-08-19T02:38:11.402Z,26.10
2022-08-19T02:40:40.921Z,26.10
2022-08-19T02:43:10.656Z,26.10
2022-08-19T02:45:41.546Z,26.10
2022-08-19T02:48:21.610Z,26.10
2022-08-19T02:50:56.249Z,26.10
2022-08-19T02:53:26.049Z,26.10
2022-08-19T02:55:55.664Z,26.10
2022-08-19T02:58:25.338Z,26.10
2022-08-19T03:00:56.172Z,26.10
2022-08-19T03:03:24.635Z,26.10
2022-08-19T03:05:56.995Z,26.10
2022-08-19T03:08:26.861Z,26.10
2022-08-19T03:10:56.610Z,26.10
2022-08-19T03:13:25.321Z,26.10
2022-08-19T03:15:53.587Z,26.10
2022-08-19T03:18:23.251Z,26.10
2022-08-19T03:20:53.841Z,26.10
2022-08-19T03:23:22.552Z,26.10
2022-08-19T03:25:58.394Z,26.10
2022-08-19T03:28:41.953Z,26.10
2022-08-19T03:31:42.099Z,26.10
2022-08-19T03:34:05.012Z,26.10
2022-08-19T03:36:36.313Z,26.10
2022-08-19T03:39:04.838Z,26.10
2022-08-19T03:41:45.116Z,26.10
2022-08-19T03:44:17.781Z,26.10
2022-08-19T03:46:47.697Z,26.10
2022-08-19T03:49:16.075Z,26.10
2022-08-19T03:51:47.320Z,26.10
2022-08-19T03:54:17.222Z,26.10
2022-08-19T03:56:48.327Z,26.10
2022-08-19T03:59:21.339Z,26.10
2022-08-19T04:01:49.497Z,26.10
2022-08-19T04:04:17.672Z,26.10
2022-08-19T04:06:48.864Z,26.10
2022-08-19T04:09:17.565Z,26.10
2022-08-19T04:11:49.365Z,26.10
2022-08-19T04:14:21.579Z,26.10
2022-08-19T04:16:50.745Z,26.10
2022-08-19T04:19:19.926Z,26.10
2022-08-19T04:21:50.874Z,26.10
2022-08-19T04:24:19.979Z,26.10
2022-08-19T04:26:48.923Z,26.10
2022-08-19T04:29:22.974Z,26.10
2022-08-19T04:31:51.612Z,26.10
2022-08-19T04:34:23.504Z,26.10
2022-08-19T04:36:53.196Z,26.00
2022-08-19T04:39:24.105Z,26.10
2022-08-19T04:42:09.445Z,26.00
2022-08-19T04:44:46.374Z,26.10
2022-08-19T04:47:14.704Z,26.10
2022-08-19T04:49:42.846Z,26.00
2022-08-19T04:52:10.982Z,26.00
2022-08-19T04:54:39.492Z,26.10
2022-08-19T04:57:11.092Z,26.10
2022-08-19T04:59:41.278Z,26.10
2022-08-19T05:02:11.527Z,26.10
2022-08-19T05:04:40.692Z,26.10
2022-08-19T05:07:10.824Z,26.00
2022-08-19T05:09:57.969Z,26.00
2022-08-19T05:12:28.936Z,26.10
2022-08-19T05:14:59.909Z,26.10
2022-08-19T05:17:32.271Z,26.00
2022-08-19T05:20:19.214Z,26.00
2022-08-19T05:22:49.315Z,26.00
2022-08-19T05:25:20.745Z,26.00
2022-08-19T05:27:49.722Z,26.00
2022-08-19T05:30:24.380Z,26.00
2022-08-19T05:33:09.127Z,26.00
2022-08-19T05:35:38.577Z,26.00
2022-08-19T05:38:08.196Z,26.00
2022-08-19T05:40:36.987Z,26.00
2022-08-19T05:43:05.561Z,26.00
2022-08-19T05:45:39.527Z,26.00
2022-08-19T05:48:07.851Z,26.00
2022-08-19T05:50:38.428Z,26.00
2022-08-19T05:53:06.950Z,26.00
2022-08-19T05:55:35.383Z,26.10
2022-08-19T05:58:03.792Z,26.00
2022-08-19T06:00:32.142Z,26.00
2022-08-19T06:03:12.507Z,26.00
2022-08-19T06:05:49.740Z,26.00
2022-08-19T06:08:33.592Z,26.00
2022-08-19T06:11:15.983Z,26.00
2022-08-19T06:13:44.388Z,26.00
2022-08-19T06:16:12.615Z,26.00
2022-08-19T06:18:42.127Z,26.00
2022-08-19T06:21:10.318Z,26.00
2022-08-19T06:23:38.791Z,26.00
2022-08-19T06:26:07.112Z,26.00
2022-08-19T06:28:35.225Z,26.00
2022-08-19T06:31:08.955Z,26.00
2022-08-19T06:33:37.125Z,26.10
2022-08-19T06:36:07.101Z,26.10
2022-08-19T06:38:35.471Z,26.10
2022-08-19T06:41:07.850Z,26.10
2022-08-19T06:43:38.117Z,26.10
2022-08-19T06:46:14.606Z,26.10
2022-08-19T06:48:45.380Z,26.10
2022-08-19T06:51:19.620Z,26.10
2022-08-19T06:53:48.265Z,26.10
2022-08-19T06:56:18.333Z,26.20
2022-08-19T06:58:47.560Z,26.20
2022-08-19T07:01:15.848Z,26.20
2022-08-19T07:03:44.069Z,26.20
2022-08-19T07:06:43.287Z,26.20
2022-08-19T07:09:07.611Z,26.30
2022-08-19T07:11:36.045Z,26.30
2022-08-19T07:14:05.170Z,26.30
2022-08-19T07:16:33.297Z,26.30
2022-08-19T07:19:11.598Z,26.30
2022-08-19T07:21:45.795Z,26.30
2022-08-19T07:24:14.345Z,26.30
2022-08-19T07:26:44.690Z,26.30
2022-08-19T07:29:13.900Z,26.30
2022-08-19T07:31:43.586Z,26.30
2022-08-19T07:34:14.374Z,26.40
2022-08-19T07:36:43.211Z,26.40
2022-08-19T07:39:16.232Z,26.40
2022-08-19T07:41:45.828Z,26.40
2022-08-19T07:44:15.331Z,26.40
2022-08-19T07:46:48.268Z,26.40
2022-08-19T07:49:20.105Z,26.40
2022-08-19T07:51:50.344Z,26.40
2022-08-19T07:54:21.423Z,26.40
2022-08-19T07:56:50.495Z,26.40
2022-08-19T07:59:21.474Z,26.50
2022-08-19T08:01:51.134Z,26.50
2022-08-19T08:04:38.095Z,26.50
2022-08-19T08:07:24.052Z,26.50
2022-08-19T08:12:34.796Z,26.50
2022-08-19T08:15:08.880Z,26.50
2022-08-19T08:17:51.508Z,26.50
2022-08-19T08:20:21.375Z,26.50
2022-08-19T08:23:07.761Z,26.50
2022-08-19T08:25:38.803Z,26.50
2022-08-19T08:28:11.372Z,26.60
2022-08-19T08:30:48.415Z,26.50
2022-08-19T08:33:30.224Z,26.60
2022-08-19T08:36:03.990Z,26.60
2022-08-19T08:38:38.727Z,26.60
2022-08-19T08:41:20.039Z,26.50
2022-08-19T08:43:50.181Z,26.60
2022-08-19T08:46:30.924Z,26.60
2022-08-19T08:49:08.385Z,26.60
2022-08-19T08:54:16.864Z,26.60
2022-08-19T08:56:46.851Z,26.60
2022-08-19T08:59:21.524Z,26.60
2022-08-19T09:01:49.992Z,26.60
2022-08-19T09:04:18.589Z,26.60
2022-08-19T09:06:56.968Z,26.60
2022-08-19T09:09:33.303Z,26.60
2022-08-19T09:12:13.082Z,26.60
2022-08-19T09:14:52.026Z,26.60
2022-08-19T09:17:29.128Z,26.60
2022-08-19T09:20:01.933Z,26.60
2022-08-19T09:22:30.105Z,26.60
2022-08-19T09:24:58.579Z,26.60
2022-08-19T09:27:42.296Z,26.60
2022-08-19T09:30:14.637Z,26.60
2022-08-19T09:32:44.491Z,26.60
2022-08-19T09:35:13.580Z,26.60
2022-08-19T09:37:43.196Z,26.70
2022-08-19T09:40:13.301Z,26.60
2022-08-19T09:42:49.602Z,26.70
2022-08-19T09:45:22.184Z,26.70
2022-08-19T09:47:52.246Z,26.70
2022-08-19T09:50:23.754Z,26.70
2022-08-19T09:52:54.072Z,26.70
2022-08-19T09:55:31.784Z,26.70
2022-08-19T09:58:02.835Z,26.70
2022-08-19T10:00:31.998Z,26.70
2022-08-19T10:03:00.999Z,26.70
2022-08-19T10:05:48.422Z,26.70
2022-08-19T10:08:18.051Z,26.70
2022-08-19T10:10:47.302Z,26.70
2022-08-19T10:13:22.904Z,26.70
2022-08-19T10:15:52.144Z,26.70
2022-08-19T10:18:22.557Z,26.70
2022-08-19T10:20:52.814Z,26.70
2022-08-19T10:23:22.329Z,26.70
2022-08-19T10:25:50.896Z,26.70
2022-08-19T10:28:20.484Z,26.70
2022-08-19T10:30:49.097Z,26.70
2022-08-19T10:33:36.530Z,26.70
2022-08-19T10:36:08.721Z,26.70
2022-08-19T10:38:37.172Z,26.70
2022-08-19T10:41:14.230Z,26.70
2022-08-19T10:43:45.982Z,26.70
2022-08-19T10:46:17.007Z,26.70
2022-08-19T10:48:45.853Z,26.70
2022-08-19T10:51:34.251Z,26.60
2022-08-19T10:54:03.207Z,26.60
2022-08-19T10:57:01.902Z,26.60
2022-08-19T10:59:35.991Z,26.60
2022-08-19T11:02:07.063Z,26.60
2022-08-19T11:04:35.872Z,26.60
2022-08-19T11:07:04.331Z,26.50
2022-08-19T11:09:34.303Z,26.60
2022-08-19T11:12:04.813Z,26.50
2022-08-19T11:14:35.549Z,26.50
2022-08-19T11:17:05.024Z,26.50
2022-08-19T11:19:34.212Z,26.50
2022-08-19T11:22:03.962Z,26.50
2022-08-19T11:24:33.745Z,26.50
2022-08-19T11:27:07.550Z,26.50
2022-08-19T11:29:39.521Z,26.50
2022-08-19T11:32:09.881Z,26.60
2022-08-19T11:34:38.510Z,26.50
2022-08-19T11:37:07.472Z,26.50
2022-08-19T11:39:38.041Z,26.50
2022-08-19T11:42:28.043Z,26.50
2022-08-19T11:44:57.809Z,26.50
2022-08-19T11:47:27.190Z,26.50
2022-08-19T11:49:55.519Z,26.50
2022-08-19T11:52:23.689Z,26.50
2022-08-19T11:54:51.831Z,26.50
2022-08-19T11:57:20.748Z,26.50
2022-08-19T11:59:52.280Z,26.50
2022-08-19T12:02:22.662Z,26.50
2022-08-19T12:04:50.989Z,26.50
2022-08-19T12:07:19.352Z,26.50
2022-08-19T12:09:48.590Z,26.50
2022-08-19T12:12:17.502Z,26.50
2022-08-19T12:14:47.405Z,26.50
2022-08-19T12:17:15.540Z,26.50
2022-08-19T12:19:45.436Z,26.50
2022-08-19T12:22:13.548Z,26.50
2022-08-19T12:24:42.228Z,26.50
2022-08-19T12:27:12.958Z,26.50
2022-08-19T12:29:42.440Z,26.50
2022-08-19T12:32:12.147Z,26.50
2022-08-19T12:34:41.129Z,26.50
2022-08-19T12:37:11.924Z,26.50
2022-08-19T12:39:42.847Z,26.50
2022-08-19T12:42:11.838Z,26.50
2022-08-19T12:44:41.772Z,26.50
2022-08-19T12:47:14.655Z,26.50
2022-08-19T12:49:54.568Z,26.50
2022-08-19T12:52:25.771Z,26.50
2022-08-19T12:54:55.314Z,26.50
2022-08-19T12:57:31.508Z,26.50
2022-08-19T13:00:01.253Z,26.50
2022-08-19T13:02:29.660Z,26.50
2022-08-19T13:04:59.516Z,26.50
2022-08-19T13:07:29.208Z,26.50
2022-08-19T13:10:00.159Z,26.50
2022-08-19T13:12:28.546Z,26.50
2022-08-19T13:15:00.199Z,26.50
2022-08-19T13:17:29.061Z,26.50
2022-08-19T13:19:57.208Z,26.50
2022-08-19T13:22:26.002Z,26.40
2022-08-19T13:24:55.676Z,26.50
2022-08-19T13:27:23.781Z,26.50
2022-08-19T13:30:09.440Z,26.50
2022-08-19T13:32:54.787Z,26.50
2022-08-19T13:35:22.988Z,26.50
2022-08-19T13:37:51.343Z,26.50
2022-08-19T13:40:24.748Z,26.50
2022-08-19T13:42:54.885Z,26.50
2022-08-19T13:45:25.313Z,26.50
2022-08-19T13:47:59.177Z,26.50
2022-08-19T13:50:29.956Z,26.50
2022-08-19T13:52:58.515Z,26.50
2022-08-19T13:55:28.789Z,26.50
2022-08-19T13:57:58.651Z,26.50
2022-08-19T14:00:28.733Z,26.50
2022-08-19T14:02:58.742Z,26.50
2022-08-19T14:05:28.415Z,26.50
2022-08-19T14:07:57.062Z,26.50
2022-08-19T14:10:27.663Z,26.50
2022-08-19T14:12:56.466Z,26.50
2022-08-19T14:15:25.155Z,26.40
2022-08-19T14:17:53.580Z,26.50
2022-08-19T14:20:22.099Z,26.40
2022-08-19T14:22:54.933Z,26.50
2022-08-19T14:25:25.091Z,26.50
2022-08-19T14:27:54.748Z,26.50
2022-08-19T14:30:27.836Z,26.50
2022-08-19T14:32:56.266Z,26.50
2022-08-19T14:35:24.745Z,26.50
2022-08-19T14:37:56.346Z,26.40
2022-08-19T14:40:27.610Z,26.50
2022-08-19T14:43:00.148Z,26.50
2022-08-19T14:45:30.508Z,26.50
2022-08-19T14:48:00.301Z,26.50
2022-08-19T14:50:29.096Z,26.50
2022-08-19T14:53:03.597Z,26.50
2022-08-19T14:55:43.637Z,26.50
2022-08-19T14:58:29.527Z,26.50
2022-08-19T15:01:00.725Z,26.50
2022-08-19T15:03:29.653Z,26.50
2022-08-19T15:05:59.047Z,26.50
2022-08-19T15:08:27.678Z,26.50
2022-08-19T15:10:56.418Z,26.50
2022-08-19T15:13:27.107Z,26.50
2022-08-19T15:15:55.357Z,26.50
2022-08-19T15:18:23.612Z,26.50
2022-08-19T15:20:52.643Z,26.50
2022-08-19T15:23:21.788Z,26.50
2022-08-19T15:25:52.989Z,26.50
2022-08-19T15:28:21.193Z,26.50
2022-08-19T15:30:51.002Z,26.50
2022-08-19T15:33:21.016Z,26.40
2022-08-19T15:35:51.549Z,26.40
2022-08-19T15:38:22.363Z,26.40
2022-08-19T15:40:51.600Z,26.40
2022-08-19T15:43:22.164Z,26.40
2022-08-19T15:45:51.715Z,26.40
2022-08-19T15:48:19.848Z,26.40
2022-08-19T15:50:48.065Z,26.30
2022-08-19T15:53:17.168Z,26.30
2022-08-19T15:55:48.531Z,26.30
2022-08-19T15:58:34.486Z,26.30
2022-08-19T16:01:24.134Z,26.30
2022-08-19T16:04:14.545Z,26.30
2022-08-19T16:06:46.015Z,26.30
2022-08-19T16:09:14.171Z,26.30
2022-08-19T16:11:45.927Z,26.30
2022-08-19T16:14:14.992Z,26.30
2022-08-19T16:16:46.746Z,26.30
2022-08-19T16:19:17.446Z,26.20
2022-08-19T16:21:46.567Z,26.20
2022-08-19T16:24:17.440Z,26.20
2022-08-19T16:26:46.966Z,26.20
2022-08-19T16:29:33.943Z,26.20
2022-08-19T16:32:07.201Z,26.20
2022-08-19T16:34:35.402Z,26.20
2022-08-19T16:37:03.578Z,26.20
2022-08-19T16:39:31.787Z,26.20
2022-08-19T16:42:00.340Z,26.20
2022-08-19T16:44:29.572Z,26.20
2022-08-19T16:46:59.571Z,26.10
2022-08-19T16:49:54.130Z,26.20
2022-08-19T16:52:19.201Z,26.10
2022-08-19T16:54:47.894Z,26.10
2022-08-19T16:57:16.879Z,26.10
2022-08-19T16:59:48.445Z,26.10
2022-08-19T17:02:18.187Z,26.10
2022-08-19T17:04:57.991Z,26.10
2022-08-19T17:07:27.437Z,26.10
2022-08-19T17:09:55.837Z,26.10
2022-08-19T17:12:30.197Z,26.10
2022-08-19T17:15:00.682Z,26.10
2022-08-19T17:17:29.720Z,26.10
2022-08-19T17:20:00.337Z,26.10
2022-08-19T17:22:28.964Z,26.10
2022-08-19T17:24:58.037Z,26.10
2022-08-19T17:27:32.501Z,26.10
2022-08-19T17:30:02.645Z,26.10
2022-08-19T17:32:34.331Z,26.00
2022-08-19T17:35:04.740Z,26.00
2022-08-19T17:37:34.952Z,26.00
2022-08-19T17:40:03.432Z,26.00
2022-08-19T17:42:31.974Z,26.00
2022-08-19T17:45:00.159Z,26.00
2022-08-19T17:47:29.013Z,26.00
2022-08-19T17:49:57.596Z,26.10
2022-08-19T17:52:27.278Z,26.00
2022-08-19T17:54:56.010Z,26.10
2022-08-19T17:57:24.385Z,26.10
2022-08-19T17:59:52.577Z,26.10
2022-08-19T18:02:22.006Z,26.10
2022-08-19T18:04:50.583Z,26.10
2022-08-19T18:07:21.515Z,26.10
2022-08-19T18:09:52.786Z,26.00
2022-08-19T18:12:26.638Z,26.10
2022-08-19T18:14:54.798Z,26.10
2022-08-19T18:17:24.437Z,26.10
2022-08-19T18:19:52.695Z,26.00
2022-08-19T18:22:28.651Z,26.10
2022-08-19T18:24:59.458Z,26.00
2022-08-19T18:27:28.788Z,26.00
2022-08-19T18:29:59.432Z,26.00
2022-08-19T18:32:29.801Z,26.00
2022-08-19T18:34:58.525Z,26.00
2022-08-19T18:37:27.411Z,26.00
2022-08-19T18:40:14.941Z,26.00
2022-08-19T18:43:01.752Z,26.00
2022-08-19T18:45:47.350Z,26.00
2022-08-19T18:48:32.892Z,26.00
2022-08-19T18:51:02.334Z,26.00
2022-08-19T18:53:32.282Z,26.00
2022-08-19T18:56:02.090Z,26.00
2022-08-19T18:58:34.216Z,26.00
2022-08-19T19:01:11.453Z,26.00
2022-08-19T19:03:41.574Z,26.00
2022-08-19T19:06:09.885Z,26.00
2022-08-19T19:08:38.801Z,26.00
2022-08-19T19:11:08.868Z,25.90
2022-08-19T19:13:39.748Z,26.00
2022-08-19T19:16:10.071Z,26.00
2022-08-19T19:18:38.318Z,25.90
2022-08-19T19:21:07.786Z,25.90
2022-08-19T19:23:40.593Z,26.00
2022-08-19T19:26:10.827Z,25.90
2022-08-19T19:28:44.193Z,25.90
2022-08-19T19:31:14.361Z,25.90
2022-08-19T19:33:43.236Z,25.90
2022-08-19T19:36:12.244Z,26.00
2022-08-19T19:38:48.026Z,25.90
2022-08-19T19:41:23.354Z,25.90
2022-08-19T19:44:09.910Z,25.90
2022-08-19T19:46:43.484Z,25.90
2022-08-19T19:49:12.937Z,25.90
2022-08-19T19:51:41.579Z,25.90
2022-08-19T19:54:13.859Z,25.90
2022-08-19T19:56:45.076Z,25.90
2022-08-19T19:59:13.546Z,25.90
2022-08-19T20:01:46.899Z,25.90
2022-08-19T20:04:15.730Z,25.90
2022-08-19T20:06:44.195Z,25.90
2022-08-19T20:09:12.231Z,25.90
2022-08-19T20:11:45.977Z,25.90
2022-08-19T20:14:17.095Z,25.90
2022-08-19T20:16:46.320Z,25.90
2022-08-19T20:19:16.911Z,25.90
2022-08-19T20:21:49.604Z,25.90
2022-08-19T20:24:22.517Z,25.90
2022-08-19T20:26:53.578Z,25.90
2022-08-19T20:29:38.283Z,25.90
2022-08-19T20:32:08.599Z,25.90
2022-08-19T20:34:37.234Z,25.90
2022-08-19T20:37:05.498Z,25.90
2022-08-19T20:39:33.671Z,25.90
2022-08-19T20:42:03.171Z,25.90
2022-08-19T20:44:31.328Z,25.90
2022-08-19T20:47:03.356Z,25.90
2022-08-19T20:49:32.128Z,25.90
2022-08-19T20:52:00.524Z,25.90
2022-08-19T20:54:28.949Z,25.90
2022-08-19T20:56:57.476Z,25.90
2022-08-19T20:59:27.036Z,25.90
2022-08-19T21:01:55.565Z,25.90
2022-08-19T21:04:23.715Z,25.90
2022-08-19T21:06:52.235Z,25.90
2022-08-19T21:09:20.486Z,25.90
2022-08-19T21:11:49.007Z,25.90
2022-08-19T21:14:19.031Z,25.90
2022-08-19T21:16:49.925Z,25.90
2022-08-19T21:19:20.921Z,25.90
2022-08-19T21:21:52.127Z,25.90
2022-08-19T21:24:20.328Z,25.90
2022-08-19T21:26:51.331Z,25.90
2022-08-19T21:29:19.837Z,25.90
2022-08-19T21:31:50.227Z,25.90
2022-08-19T21:34:18.519Z,25.90
2022-08-19T21:36:47.833Z,25.90
2022-08-19T21:39:15.936Z,25.90
2022-08-19T21:41:44.068Z,25.90
2022-08-19T21:44:12.234Z,25.90
2022-08-19T21:46:40.376Z,25.90
2022-08-19T21:49:09.851Z,25.90
2022-08-19T21:51:38.402Z,25.90
2022-08-19T21:54:06.627Z,25.90
2022-08-19T21:56:35.055Z,25.90
2022-08-19T21:59:03.227Z,25.90
2022-08-19T22:01:31.325Z,25.90
2022-08-19T22:03:59.505Z,25.80
2022-08-19T22:06:29.094Z,25.90
2022-08-19T22:08:57.431Z,25.90
2022-08-19T22:11:26.515Z,25.90
2022-08-19T22:13:56.463Z,25.80
2022-08-19T22:16:25.326Z,25.90
2022-08-19T22:18:53.697Z,25.80
2022-08-19T22:21:37.415Z,25.80
2022-08-19T22:24:10.894Z,25.80
2022-08-19T22:26:39.008Z,25.80
2022-08-19T22:29:07.540Z,25.80
2022-08-19T22:31:37.445Z,25.80
2022-08-19T22:34:06.192Z,25.80
2022-08-19T22:36:35.459Z,25.80
2022-08-19T22:39:04.182Z,25.80
2022-08-19T22:41:34.011Z,25.80
2022-08-19T22:44:02.227Z,25.80
2022-08-19T22:46:34.309Z,25.80
2022-08-19T22:49:02.506Z,25.80
2022-08-19T22:51:48.769Z,25.80
2022-08-19T22:54:17.352Z,25.80
2022-08-19T22:56:47.094Z,25.80
2022-08-19T22:59:15.260Z,25.80
2022-08-19T23:01:43.429Z,25.80
2022-08-19T23:04:11.876Z,25.80
2022-08-19T23:06:42.175Z,25.80
2022-08-19T23:09:16.923Z,25.80
2022-08-19T23:11:47.488Z,25.80
2022-08-19T23:14:17.546Z,25.80
2022-08-19T23:16:50.744Z,25.80
2022-08-19T23:19:20.244Z,25.80
2022-08-19T23:21:48.834Z,25.80
2022-08-19T23:24:16.967Z,25.80
2022-08-19T23:27:00.393Z,25.80
2022-08-19T23:29:45.876Z,25.80
2022-08-19T23:32:17.058Z,25.80
2022-08-19T23:34:45.389Z,25.80
2022-08-19T23:37:13.752Z,25.80
2022-08-19T23:39:42.658Z,25.80
2022-08-19T23:42:13.643Z,25.80
2022-08-19T23:44:52.052Z,25.80
2022-08-19T23:47:21.563Z,25.80
2022-08-19T23:49:50.596Z,25.80
2022-08-19T23:52:18.759Z,25.80
2022-08-19T23:54:46.894Z,25.80
2022-08-19T23:57:16.584Z,25.80
2022-08-19T23:59:46.117Z,25.80
