createdAt,value
2023-01-10T00:06:31.750Z,83.15
2023-01-10T00:21:33.803Z,81.95
2023-01-10T00:36:35.802Z,90.95
2023-01-10T00:51:38.005Z,90.22
2023-01-10T01:06:40.006Z,88.75
2023-01-10T01:21:42.088Z,102.78
2023-01-10T01:36:44.101Z,99.30
2023-01-10T01:51:52.121Z,106.80
2023-01-10T02:06:56.924Z,103.13
2023-01-10T02:22:13.882Z,101.70
2023-01-10T02:37:36.566Z,110.05
2023-01-10T02:52:38.681Z,94.38
2023-01-10T03:08:11.223Z,96.35
2023-01-10T03:23:15.379Z,115.03
2023-01-10T03:38:32.879Z,114.53
2023-01-10T03:53:37.647Z,92.45
2023-01-10T04:08:39.563Z,88.63
2023-01-10T04:23:41.562Z,91.47
2023-01-10T04:38:43.523Z,93.57
2023-01-10T04:53:45.441Z,80.68
2023-01-10T05:08:48.226Z,83.15
2023-01-10T05:23:50.200Z,75.88
2023-01-10T05:38:52.162Z,64.25
2023-01-10T05:53:54.201Z,56.17
2023-01-10T06:08:56.760Z,46.72
2023-01-10T06:23:58.762Z,56.42
2023-01-10T06:39:00.724Z,48.05
2023-01-10T06:54:02.725Z,50.05
2023-01-10T07:09:06.784Z,47.53
2023-01-10T07:24:09.460Z,47.92
2023-01-10T07:39:11.584Z,48.85
2023-01-10T07:54:14.847Z,50.47
2023-01-10T08:09:17.161Z,47.65
2023-01-10T08:24:19.067Z,42.20
2023-01-10T08:39:26.811Z,47.50
2023-01-10T08:54:28.981Z,49.35
2023-01-10T09:09:30.996Z,50.35
2023-01-10T09:24:32.921Z,47.75
2023-01-10T09:39:34.952Z,48.17
2023-01-10T09:54:41.777Z,42.25
2023-01-10T10:09:44.053Z,40.40
2023-01-10T10:24:57.984Z,35.72
2023-01-10T10:40:05.809Z,33.53
2023-01-10T10:55:14.520Z,33.92
2023-01-10T11:10:22.315Z,33.95
2023-01-10T11:25:24.502Z,31.27
2023-01-10T11:40:32.795Z,28.33
2023-01-10T11:55:38.052Z,27.52
2023-01-10T12:10:40.064Z,28.23
2023-01-10T12:25:43.735Z,25.85
2023-01-10T12:40:56.926Z,23.02
2023-01-10T12:56:05.291Z,22.25
2023-01-10T13:11:12.853Z,22.58
2023-01-10T13:26:14.993Z,25.17
2023-01-10T13:41:36.273Z,25.55
2023-01-10T13:56:43.984Z,23.95
2023-01-10T14:11:45.919Z,27.75
2023-01-10T14:26:48.356Z,32.25
2023-01-10T14:41:55.140Z,41.80
2023-01-10T14:56:57.813Z,37.17
2023-01-10T15:12:02.028Z,34.70
2023-01-10T15:27:13.282Z,44.65
2023-01-10T15:42:15.390Z,38.17
2023-01-10T15:57:28.022Z,52.10
2023-01-10T16:12:55.882Z,49.15
2023-01-10T16:27:58.441Z,43.60
2023-01-10T16:43:18.710Z,47.20
2023-01-10T16:58:21.245Z,51.13
2023-01-10T17:13:30.755Z,53.75
2023-01-10T17:28:32.884Z,59.30
2023-01-10T17:43:35.100Z,55.38
2023-01-10T17:58:37.228Z,58.28
2023-01-10T18:13:39.263Z,49.95
2023-01-10T18:28:44.771Z,48.17
2023-01-10T18:43:47.481Z,57.63
2023-01-10T18:58:49.667Z,66.95
2023-01-10T19:13:56.075Z,60.90
2023-01-10T19:28:58.136Z,67.25
2023-01-10T19:44:02.747Z,83.40
2023-01-10T19:59:04.807Z,105.28
2023-01-10T20:14:28.045Z,125.47
2023-01-10T20:29:30.088Z,131.77
2023-01-10T20:44:32.228Z,186.60
2023-01-10T20:59:34.212Z,189.30
2023-01-10T21:14:36.246Z,271.27
2023-01-10T21:29:38.264Z,159.98
2023-01-10T21:44:40.245Z,188.52
2023-01-10T21:59:42.247Z,272.70
2023-01-10T22:14:44.515Z,234.65
2023-01-10T22:29:46.487Z,138.85
2023-01-10T22:44:48.462Z,181.82
2023-01-10T22:59:50.444Z,95.05
2023-01-10T23:14:52.411Z,110.93
2023-01-10T23:29:54.384Z,103.70
2023-01-10T23:44:56.335Z,122.70
