createdAt,value
2018-02-18T00:00:05.990Z,0
2018-02-18T00:01:06.749Z,0
2018-02-18T00:02:07.531Z,0
2018-02-18T00:03:08.308Z,0
2018-02-18T00:04:09.124Z,0
2018-02-18T00:05:09.856Z,0
2018-02-18T00:06:10.619Z,0
2018-02-18T00:07:11.336Z,0
2018-02-18T00:08:12.046Z,0
2018-02-18T00:09:12.760Z,0
2018-02-18T00:10:13.474Z,0
2018-02-18T00:11:14.272Z,0
2018-02-18T00:12:14.995Z,0
2018-02-18T00:13:15.763Z,0
2018-02-18T00:14:16.532Z,0
2018-02-18T00:15:17.254Z,0
2018-02-18T00:16:17.960Z,0
2018-02-18T00:17:18.756Z,0
2018-02-18T00:18:19.484Z,0
2018-02-18T00:19:20.260Z,0
2018-02-18T00:20:20.982Z,0
2018-02-18T00:21:21.699Z,0
2018-02-18T00:22:22.416Z,0
2018-02-18T00:23:23.148Z,0
2018-02-18T00:24:25.570Z,0
2018-02-18T00:25:26.346Z,0
2018-02-18T00:26:27.070Z,0
2018-02-18T00:27:27.798Z,0
2018-02-18T00:28:28.521Z,0
2018-02-18T00:29:29.240Z,0
2018-02-18T00:30:29.963Z,0
2018-02-18T00:31:30.690Z,0
2018-02-18T00:32:31.425Z,0
2018-02-18T00:33:32.155Z,0
2018-02-18T00:34:32.920Z,0
2018-02-18T00:35:33.718Z,0
2018-02-18T00:36:34.501Z,0
2018-02-18T00:37:35.354Z,0
2018-02-18T00:38:36.182Z,0
2018-02-18T00:39:37.046Z,0
2018-02-18T00:40:37.788Z,0
2018-02-18T00:41:38.591Z,0
2018-02-18T00:42:39.314Z,0
2018-02-18T00:43:40.043Z,0
2018-02-18T00:44:40.764Z,0
2018-02-18T00:45:41.478Z,0
2018-02-18T00:46:42.270Z,0
2018-02-18T00:47:43.102Z,0
2018-02-18T00:48:43.864Z,0
2018-02-18T00:49:44.558Z,0
2018-02-18T00:50:45.291Z,0
2018-02-18T00:51:46.078Z,0
2018-02-18T00:52:46.838Z,0
2018-02-18T00:53:47.548Z,0
2018-02-18T00:54:48.260Z,0
2018-02-18T00:55:48.969Z,0
2018-02-18T00:56:49.736Z,0
2018-02-18T00:57:50.457Z,0
2018-02-18T00:58:51.191Z,0
2018-02-18T00:59:51.916Z,0
2018-02-18T01:00:52.648Z,0
2018-02-18T01:01:53.467Z,0
2018-02-18T01:02:54.200Z,0
2018-02-18T01:03:54.920Z,0
2018-02-18T01:04:55.652Z,0
2018-02-18T01:05:56.450Z,0
2018-02-18T01:06:57.173Z,0
2018-02-18T01:07:59.154Z,0
2018-02-18T01:08:59.890Z,0
2018-02-18T01:10:00.596Z,0
2018-02-18T01:11:01.300Z,0
2018-02-18T01:12:02.008Z,0
2018-02-18T01:13:02.728Z,0
2018-02-18T01:14:03.438Z,0
2018-02-18T01:15:04.228Z,0
2018-02-18T01:16:05.000Z,0
2018-02-18T01:17:05.718Z,0
2018-02-18T01:18:06.471Z,0
2018-02-18T01:19:07.189Z,0
2018-02-18T01:20:07.918Z,0
2018-02-18T01:21:08.722Z,0
2018-02-18T01:22:09.946Z,0
2018-02-18T01:23:10.698Z,0
2018-02-18T01:24:11.457Z,0
2018-02-18T01:25:12.177Z,0
2018-02-18T01:26:12.943Z,0
2018-02-18T01:27:13.647Z,0
2018-02-18T01:28:14.409Z,0
2018-02-18T01:29:15.116Z,0
2018-02-18T01:30:15.838Z,0
2018-02-18T01:31:16.532Z,0
2018-02-18T01:32:17.348Z,0
2018-02-18T01:33:18.146Z,0
2018-02-18T01:34:18.876Z,0
2018-02-18T01:35:19.667Z,0
2018-02-18T01:36:20.378Z,0
2018-02-18T01:37:21.106Z,0
2018-02-18T01:38:21.931Z,0
2018-02-18T01:39:22.685Z,0
2018-02-18T01:40:23.408Z,0
2018-02-18T01:41:24.142Z,0
2018-02-18T01:42:24.862Z,0
2018-02-18T01:43:25.678Z,0
2018-02-18T01:44:26.431Z,0
2018-02-18T01:45:27.224Z,0
2018-02-18T01:46:27.994Z,0
2018-02-18T01:47:28.717Z,0
2018-02-18T01:48:29.502Z,0
2018-02-18T01:49:30.227Z,0
2018-02-18T01:50:30.962Z,0
2018-02-18T01:51:31.660Z,0
2018-02-18T01:52:32.426Z,0
2018-02-18T01:53:33.201Z,0
2018-02-18T01:54:33.922Z,0
2018-02-18T01:55:34.648Z,0
2018-02-18T01:56:35.357Z,0
2018-02-18T01:57:36.066Z,0
2018-02-18T01:58:36.812Z,0
2018-02-18T01:59:37.596Z,0
2018-02-18T02:00:38.324Z,0
2018-02-18T02:01:39.077Z,0
2018-02-18T02:02:39.797Z,0
2018-02-18T02:03:40.517Z,0
2018-02-18T02:04:41.248Z,0
2018-02-18T02:05:41.972Z,0
2018-02-18T02:06:42.729Z,0
2018-02-18T02:07:43.446Z,0
2018-02-18T02:08:44.207Z,0
2018-02-18T02:09:44.962Z,0
2018-02-18T02:10:45.717Z,0
2018-02-18T02:11:46.429Z,0
2018-02-18T02:12:47.158Z,0
2018-02-18T02:13:47.892Z,0
2018-02-18T02:14:48.596Z,0
2018-02-18T02:15:49.330Z,0
2018-02-18T02:16:50.053Z,0
2018-02-18T02:17:50.798Z,0
2018-02-18T02:18:51.516Z,0
2018-02-18T02:19:52.238Z,0
2018-02-18T02:20:53.016Z,0
2018-02-18T02:21:53.757Z,0
2018-02-18T02:22:54.529Z,0
2018-02-18T02:23:55.301Z,0
2018-02-18T02:24:56.006Z,0
2018-02-18T02:25:56.730Z,0
2018-02-18T02:26:57.460Z,0
2018-02-18T02:27:58.166Z,0
2018-02-18T02:28:58.890Z,0
2018-02-18T02:29:59.630Z,0
2018-02-18T02:31:00.347Z,0
2018-02-18T02:32:01.058Z,0
2018-02-18T02:33:01.780Z,0
2018-02-18T02:34:02.512Z,0
2018-02-18T02:35:03.339Z,0
2018-02-18T02:36:04.062Z,0
2018-02-18T02:37:04.790Z,0
2018-02-18T02:38:05.503Z,0
2018-02-18T02:39:06.289Z,0
2018-02-18T02:40:07.076Z,0
2018-02-18T02:41:07.870Z,0
2018-02-18T02:42:08.585Z,0
2018-02-18T02:43:09.353Z,0
2018-02-18T02:44:10.106Z,0
2018-02-18T02:45:10.878Z,0
2018-02-18T02:46:11.726Z,0
2018-02-18T02:47:12.507Z,0
2018-02-18T02:48:13.238Z,0
2018-02-18T02:49:13.955Z,0
2018-02-18T02:50:14.666Z,0
2018-02-18T02:51:15.489Z,0
2018-02-18T02:52:16.402Z,0
2018-02-18T02:53:17.027Z,0
2018-02-18T02:54:17.745Z,0
2018-02-18T02:55:18.466Z,0
2018-02-18T02:56:19.227Z,0
2018-02-18T02:57:19.958Z,0
2018-02-18T02:58:20.673Z,0
2018-02-18T02:59:21.390Z,0
2018-02-18T03:00:22.098Z,0
2018-02-18T03:01:22.812Z,0
2018-02-18T03:02:23.528Z,0
2018-02-18T03:03:24.242Z,0
2018-02-18T03:04:24.960Z,0
2018-02-18T03:05:25.669Z,0
2018-02-18T03:06:26.385Z,0
2018-02-18T03:07:27.108Z,0
2018-02-18T03:08:27.826Z,0
2018-02-18T03:09:28.560Z,0
2018-02-18T03:10:29.282Z,0
2018-02-18T03:11:30.017Z,0
2018-02-18T03:12:30.736Z,0
2018-02-18T03:13:31.529Z,0
2018-02-18T03:14:32.236Z,0
2018-02-18T03:15:32.953Z,0
2018-02-18T03:16:33.675Z,0
2018-02-18T03:17:34.397Z,0
2018-02-18T03:18:35.120Z,0
2018-02-18T03:19:35.841Z,0
2018-02-18T03:20:36.556Z,0
2018-02-18T03:21:37.294Z,0
2018-02-18T03:22:38.006Z,0
2018-02-18T03:23:38.845Z,0
2018-02-18T03:24:39.571Z,0
2018-02-18T03:25:40.345Z,0
2018-02-18T03:26:41.069Z,0
2018-02-18T03:27:41.796Z,0
2018-02-18T03:28:42.629Z,0
2018-02-18T03:29:43.359Z,0
2018-02-18T03:30:44.081Z,0
2018-02-18T03:31:44.788Z,0
2018-02-18T03:32:45.510Z,0
2018-02-18T03:33:46.281Z,0
2018-02-18T03:34:47.000Z,0
2018-02-18T03:35:47.707Z,0
2018-02-18T03:36:48.427Z,0
2018-02-18T03:37:49.162Z,0
2018-02-18T03:38:49.940Z,0
2018-02-18T03:39:50.659Z,0
2018-02-18T03:40:51.370Z,0
2018-02-18T03:41:52.105Z,0
2018-02-18T03:42:52.828Z,0
2018-02-18T03:43:53.562Z,0
2018-02-18T03:44:54.278Z,0
2018-02-18T03:45:54.982Z,0
2018-02-18T03:46:55.715Z,0
2018-02-18T03:47:56.502Z,0
2018-02-18T03:48:57.269Z,0
2018-02-18T03:49:57.999Z,0
2018-02-18T03:50:58.769Z,0
2018-02-18T03:51:59.561Z,0
2018-02-18T03:53:00.344Z,0
2018-02-18T03:54:01.002Z,0
2018-02-18T03:55:01.781Z,0
2018-02-18T03:56:02.580Z,0
2018-02-18T03:57:03.328Z,0
2018-02-18T03:58:04.061Z,0
2018-02-18T03:59:04.845Z,0
2018-02-18T04:00:05.702Z,0
2018-02-18T04:01:06.406Z,0
2018-02-18T04:02:07.117Z,0
2018-02-18T04:03:07.836Z,0
2018-02-18T04:04:08.549Z,0
2018-02-18T04:05:09.272Z,0
2018-02-18T04:06:10.008Z,0
2018-02-18T04:07:10.746Z,0
2018-02-18T04:08:11.479Z,0
2018-02-18T04:09:12.186Z,0
2018-02-18T04:10:12.920Z,0
2018-02-18T04:11:13.628Z,0
2018-02-18T04:12:14.337Z,0
2018-02-18T04:13:15.043Z,0
2018-02-18T04:14:15.773Z,0
2018-02-18T04:15:16.552Z,0
2018-02-18T04:16:17.349Z,0
2018-02-18T04:17:18.124Z,0
2018-02-18T04:18:18.893Z,0
2018-02-18T04:19:19.611Z,0
2018-02-18T04:20:20.330Z,0
2018-02-18T04:21:21.064Z,0
2018-02-18T04:22:21.789Z,0
2018-02-18T04:23:22.568Z,0
2018-02-18T04:24:23.380Z,0
2018-02-18T04:25:24.108Z,0
2018-02-18T04:26:24.865Z,0
2018-02-18T04:27:25.681Z,0
2018-02-18T04:28:26.408Z,0
2018-02-18T04:29:27.120Z,0
2018-02-18T04:30:27.837Z,0
2018-02-18T04:31:28.535Z,0
2018-02-18T04:32:29.305Z,0
2018-02-18T04:33:30.039Z,0
2018-02-18T04:34:30.748Z,0
2018-02-18T04:35:31.468Z,0
2018-02-18T04:36:32.209Z,0
2018-02-18T04:37:32.939Z,0
2018-02-18T04:38:33.661Z,0
2018-02-18T04:39:34.449Z,0
2018-02-18T04:40:35.174Z,0
2018-02-18T04:41:35.887Z,0
2018-02-18T04:42:36.609Z,0
2018-02-18T04:43:37.409Z,0
2018-02-18T04:44:38.127Z,0
2018-02-18T04:45:38.848Z,0
2018-02-18T04:46:39.627Z,0
2018-02-18T04:47:40.345Z,0
2018-02-18T04:48:41.085Z,0
2018-02-18T04:49:41.863Z,0
2018-02-18T04:50:42.590Z,0
2018-02-18T04:51:43.376Z,0
2018-02-18T04:52:44.110Z,0
2018-02-18T04:53:44.827Z,0
2018-02-18T04:54:45.544Z,0
2018-02-18T04:55:46.297Z,0
2018-02-18T04:56:47.071Z,0
2018-02-18T04:57:47.786Z,0
2018-02-18T04:58:48.501Z,0
2018-02-18T04:59:49.280Z,0
2018-02-18T05:00:49.991Z,0
2018-02-18T05:01:50.728Z,0
2018-02-18T05:02:51.450Z,0
2018-02-18T05:03:52.236Z,0
2018-02-18T05:04:52.947Z,0
2018-02-18T05:05:53.668Z,0
2018-02-18T05:06:54.474Z,0
2018-02-18T05:07:55.169Z,0
2018-02-18T05:08:55.900Z,0
2018-02-18T05:09:56.616Z,0
2018-02-18T05:10:57.327Z,0
2018-02-18T05:11:58.043Z,0
2018-02-18T05:12:58.768Z,0
2018-02-18T05:13:59.497Z,0
2018-02-18T05:15:00.206Z,0
2018-02-18T05:16:00.914Z,0
2018-02-18T05:17:01.621Z,0
2018-02-18T05:18:02.341Z,0
2018-02-18T05:19:03.064Z,0
2018-02-18T05:20:03.802Z,0
2018-02-18T05:21:04.521Z,0
2018-02-18T05:22:05.285Z,0
2018-02-18T05:23:06.022Z,0
2018-02-18T05:24:06.830Z,0
2018-02-18T05:25:07.598Z,0
2018-02-18T05:26:08.397Z,0
2018-02-18T05:27:09.169Z,0
2018-02-18T05:28:09.886Z,0
2018-02-18T05:29:10.604Z,0
2018-02-18T05:30:11.318Z,0
2018-02-18T05:31:12.080Z,0
2018-02-18T05:32:12.856Z,0
2018-02-18T05:33:13.631Z,0
2018-02-18T05:34:14.360Z,0
2018-02-18T05:35:15.070Z,0
2018-02-18T05:36:15.801Z,0
2018-02-18T05:37:16.666Z,0
2018-02-18T05:38:17.459Z,0
2018-02-18T05:39:18.208Z,0
2018-02-18T05:40:18.976Z,0
2018-02-18T05:41:19.755Z,0
2018-02-18T05:42:20.593Z,0
2018-02-18T05:43:21.391Z,0
2018-02-18T05:44:22.153Z,0
2018-02-18T05:45:22.871Z,0
2018-02-18T05:46:23.586Z,0
2018-02-18T05:47:24.427Z,0
2018-02-18T05:48:25.137Z,0
2018-02-18T05:49:25.846Z,0
2018-02-18T05:50:26.556Z,0
2018-02-18T05:51:27.256Z,0
2018-02-18T05:52:27.983Z,0
2018-02-18T05:53:28.706Z,0
2018-02-18T05:54:29.417Z,0
2018-02-18T05:55:30.134Z,0
2018-02-18T05:56:30.866Z,0
2018-02-18T05:57:31.661Z,0
2018-02-18T05:58:32.493Z,0
2018-02-18T05:59:33.207Z,0
2018-02-18T06:00:33.920Z,0
2018-02-18T06:01:34.639Z,0
2018-02-18T06:02:35.352Z,0
2018-02-18T06:03:36.067Z,0
2018-02-18T06:04:36.793Z,0
2018-02-18T06:05:37.548Z,0
2018-02-18T06:06:38.258Z,0
2018-02-18T06:07:38.965Z,0
2018-02-18T06:08:39.740Z,0
2018-02-18T06:09:40.515Z,0
2018-02-18T06:10:41.244Z,0
2018-02-18T06:11:42.000Z,0
2018-02-18T06:12:42.712Z,0
2018-02-18T06:13:43.372Z,0
2018-02-18T06:14:44.089Z,0
2018-02-18T06:15:44.872Z,0
2018-02-18T06:16:45.677Z,0
2018-02-18T06:17:46.382Z,0
2018-02-18T06:18:47.101Z,0
2018-02-18T06:19:47.907Z,0
2018-02-18T06:20:48.666Z,0
2018-02-18T06:21:49.396Z,0
2018-02-18T06:22:50.202Z,0
2018-02-18T06:23:50.955Z,0
2018-02-18T06:24:51.682Z,5
2018-02-18T06:25:52.450Z,5
2018-02-18T06:26:53.180Z,5
2018-02-18T06:27:53.900Z,5
2018-02-18T06:28:54.627Z,5
2018-02-18T06:29:55.395Z,5
2018-02-18T06:30:56.227Z,5
2018-02-18T06:31:56.950Z,11
2018-02-18T06:32:57.678Z,11
2018-02-18T06:33:58.417Z,11
2018-02-18T06:34:59.134Z,11
2018-02-18T06:35:59.910Z,11
2018-02-18T06:37:00.632Z,16
2018-02-18T06:38:01.431Z,16
2018-02-18T06:39:02.174Z,16
2018-02-18T06:40:02.909Z,16
2018-02-18T06:41:03.717Z,22
2018-02-18T06:42:04.456Z,22
2018-02-18T06:43:05.171Z,22
2018-02-18T06:44:05.965Z,28
2018-02-18T06:45:06.699Z,28
2018-02-18T06:46:07.431Z,28
2018-02-18T06:47:08.149Z,28
2018-02-18T06:48:08.857Z,33
2018-02-18T06:49:09.577Z,33
2018-02-18T06:50:10.294Z,33
2018-02-18T06:51:11.029Z,39
2018-02-18T06:52:11.743Z,39
2018-02-18T06:53:12.518Z,45
2018-02-18T06:54:13.246Z,45
2018-02-18T06:55:13.969Z,50
2018-02-18T06:56:14.686Z,50
2018-02-18T06:57:15.412Z,56
2018-02-18T06:58:16.150Z,56
2018-02-18T06:59:16.947Z,56
2018-02-18T07:00:17.682Z,61
2018-02-18T07:01:18.460Z,61
2018-02-18T07:02:19.176Z,67
2018-02-18T07:03:19.895Z,67
2018-02-18T07:04:20.619Z,67
2018-02-18T07:05:21.403Z,73
2018-02-18T07:06:22.179Z,73
2018-02-18T07:07:22.908Z,78
2018-02-18T07:08:23.633Z,78
2018-02-18T07:09:24.439Z,78
2018-02-18T07:10:25.163Z,84
2018-02-18T07:11:25.899Z,84
2018-02-18T07:12:26.620Z,84
2018-02-18T07:13:27.336Z,84
2018-02-18T07:14:28.072Z,90
2018-02-18T07:15:28.845Z,90
2018-02-18T07:16:29.564Z,101
2018-02-18T07:17:30.340Z,112
2018-02-18T07:18:31.085Z,112
2018-02-18T07:19:31.813Z,106
2018-02-18T07:20:32.551Z,106
2018-02-18T07:21:33.321Z,106
2018-02-18T07:22:34.125Z,118
2018-02-18T07:23:34.851Z,129
2018-02-18T07:24:35.611Z,123
2018-02-18T07:25:36.391Z,118
2018-02-18T07:26:37.180Z,123
2018-02-18T07:27:37.955Z,135
2018-02-18T07:28:38.700Z,135
2018-02-18T07:29:39.426Z,135
2018-02-18T07:30:40.195Z,151
2018-02-18T07:31:40.941Z,151
2018-02-18T07:32:41.670Z,151
2018-02-18T07:33:42.401Z,157
2018-02-18T07:34:43.120Z,157
2018-02-18T07:35:43.862Z,168
2018-02-18T07:36:44.640Z,168
2018-02-18T07:37:45.358Z,174
2018-02-18T07:38:46.148Z,180
2018-02-18T07:39:46.926Z,191
2018-02-18T07:40:47.748Z,196
2018-02-18T07:41:48.510Z,208
2018-02-18T07:42:49.238Z,219
2018-02-18T07:43:50.050Z,219
2018-02-18T07:44:50.774Z,225
2018-02-18T07:45:51.519Z,236
2018-02-18T07:46:52.337Z,258
2018-02-18T07:47:53.080Z,270
2018-02-18T07:48:53.833Z,270
2018-02-18T07:49:54.576Z,270
2018-02-18T07:50:55.355Z,247
2018-02-18T07:51:56.088Z,253
2018-02-18T07:52:56.812Z,270
2018-02-18T07:53:57.604Z,281
2018-02-18T07:54:58.383Z,281
2018-02-18T07:55:59.108Z,258
2018-02-18T07:56:59.840Z,275
2018-02-18T07:58:00.594Z,292
2018-02-18T07:59:01.380Z,309
2018-02-18T08:00:02.099Z,298
2018-02-18T08:01:02.818Z,292
2018-02-18T08:02:03.541Z,264
2018-02-18T08:03:04.303Z,236
2018-02-18T08:04:05.020Z,208
2018-02-18T08:05:05.752Z,202
2018-02-18T08:06:06.511Z,196
2018-02-18T08:07:07.227Z,196
2018-02-18T08:08:07.964Z,196
2018-02-18T08:09:08.726Z,196
2018-02-18T08:10:09.450Z,196
2018-02-18T08:11:10.287Z,196
2018-02-18T08:12:11.025Z,202
2018-02-18T08:13:11.769Z,202
2018-02-18T08:14:12.542Z,202
2018-02-18T08:15:13.288Z,208
2018-02-18T08:16:14.079Z,208
2018-02-18T08:17:14.816Z,208
2018-02-18T08:18:15.534Z,213
2018-02-18T08:19:16.315Z,213
2018-02-18T08:20:17.040Z,219
2018-02-18T08:21:17.837Z,219
2018-02-18T08:22:18.647Z,225
2018-02-18T08:23:19.380Z,225
2018-02-18T08:24:20.096Z,225
2018-02-18T08:25:20.826Z,225
2018-02-18T08:26:21.586Z,230
2018-02-18T08:27:22.306Z,230
2018-02-18T08:28:23.066Z,230
2018-02-18T08:29:23.768Z,236
2018-02-18T08:30:24.505Z,241
2018-02-18T08:31:25.278Z,247
2018-02-18T08:32:26.045Z,253
2018-02-18T08:33:26.770Z,258
2018-02-18T08:34:27.497Z,264
2018-02-18T08:35:28.219Z,270
2018-02-18T08:36:28.959Z,270
2018-02-18T08:37:29.676Z,275
2018-02-18T08:38:30.401Z,281
2018-02-18T08:39:31.129Z,286
2018-02-18T08:40:31.902Z,292
2018-02-18T08:41:32.633Z,298
2018-02-18T08:42:33.376Z,298
2018-02-18T08:43:34.111Z,303
2018-02-18T08:44:34.839Z,303
2018-02-18T08:45:35.581Z,309
2018-02-18T08:46:36.303Z,309
2018-02-18T08:47:37.117Z,326
2018-02-18T08:48:37.827Z,365
2018-02-18T08:49:38.600Z,427
2018-02-18T08:50:39.377Z,416
2018-02-18T08:51:40.083Z,405
2018-02-18T08:52:40.810Z,444
2018-02-18T08:53:41.531Z,382
2018-02-18T08:54:42.295Z,371
2018-02-18T08:55:43.017Z,382
2018-02-18T08:56:43.772Z,427
2018-02-18T08:57:44.472Z,427
2018-02-18T08:58:45.270Z,523
2018-02-18T08:59:46.071Z,444
2018-02-18T09:00:46.800Z,421
2018-02-18T09:01:47.538Z,438
2018-02-18T09:02:48.309Z,399
2018-02-18T09:03:49.039Z,399
2018-02-18T09:04:49.855Z,421
2018-02-18T09:05:50.616Z,466
2018-02-18T09:06:51.368Z,489
2018-02-18T09:07:52.166Z,495
2018-02-18T09:08:52.922Z,534
2018-02-18T09:09:53.718Z,568
2018-02-18T09:10:54.534Z,590
2018-02-18T09:11:55.347Z,579
2018-02-18T09:12:56.131Z,691
2018-02-18T09:13:56.856Z,871
2018-02-18T09:14:57.660Z,838
2018-02-18T09:15:58.382Z,804
2018-02-18T09:16:59.108Z,770
2018-02-18T09:17:59.842Z,787
2018-02-18T09:19:00.630Z,838
2018-02-18T09:20:01.364Z,832
2018-02-18T09:21:02.137Z,697
2018-02-18T09:22:02.927Z,607
2018-02-18T09:23:03.656Z,618
2018-02-18T09:24:04.382Z,658
2018-02-18T09:25:05.180Z,731
2018-02-18T09:26:05.960Z,731
2018-02-18T09:27:06.688Z,686
2018-02-18T09:28:07.571Z,528
2018-02-18T09:29:08.285Z,416
2018-02-18T09:30:09.019Z,416
2018-02-18T09:31:09.743Z,427
2018-02-18T09:32:10.481Z,573
2018-02-18T09:33:11.348Z,596
2018-02-18T09:34:12.118Z,579
2018-02-18T09:35:12.851Z,579
2018-02-18T09:36:13.573Z,618
2018-02-18T09:37:14.305Z,675
2018-02-18T09:38:15.024Z,748
2018-02-18T09:39:15.749Z,776
2018-02-18T09:40:16.554Z,781
2018-02-18T09:41:17.400Z,787
2018-02-18T09:42:18.140Z,787
2018-02-18T09:43:18.943Z,804
2018-02-18T09:44:19.664Z,815
2018-02-18T09:45:20.392Z,815
2018-02-18T09:46:21.172Z,821
2018-02-18T09:47:21.982Z,821
2018-02-18T09:48:22.711Z,826
2018-02-18T09:49:23.432Z,826
2018-02-18T09:50:24.158Z,697
2018-02-18T09:51:24.942Z,849
2018-02-18T09:52:25.666Z,849
2018-02-18T09:53:26.390Z,855
2018-02-18T09:54:27.135Z,860
2018-02-18T09:55:27.859Z,866
2018-02-18T09:56:28.711Z,871
2018-02-18T09:57:29.485Z,877
2018-02-18T09:58:30.215Z,877
2018-02-18T09:59:31.028Z,888
2018-02-18T10:00:31.788Z,883
2018-02-18T10:01:32.589Z,894
2018-02-18T10:02:33.367Z,894
2018-02-18T10:03:34.099Z,905
2018-02-18T10:04:34.905Z,911
2018-02-18T10:05:35.648Z,922
2018-02-18T10:06:36.379Z,911
2018-02-18T10:07:37.162Z,911
2018-02-18T10:08:37.926Z,928
2018-02-18T10:09:38.613Z,939
2018-02-18T10:10:39.356Z,950
2018-02-18T10:11:40.202Z,967
2018-02-18T10:12:40.926Z,973
2018-02-18T10:13:41.659Z,978
2018-02-18T10:14:42.373Z,905
2018-02-18T10:15:43.157Z,961
2018-02-18T10:16:43.935Z,1018
2018-02-18T10:17:44.694Z,1018
2018-02-18T10:18:45.488Z,1035
2018-02-18T10:19:46.307Z,1012
2018-02-18T10:20:47.082Z,990
2018-02-18T10:21:47.868Z,950
2018-02-18T10:22:48.588Z,866
2018-02-18T10:23:49.348Z,832
2018-02-18T10:24:50.215Z,680
2018-02-18T10:25:50.979Z,691
2018-02-18T10:26:51.775Z,646
2018-02-18T10:27:52.583Z,613
2018-02-18T10:28:53.442Z,663
2018-02-18T10:29:54.364Z,703
2018-02-18T10:30:55.121Z,641
2018-02-18T10:31:55.836Z,697
2018-02-18T10:32:56.548Z,725
2018-02-18T10:33:57.350Z,714
2018-02-18T10:34:58.088Z,736
2018-02-18T10:35:58.883Z,731
2018-02-18T10:36:59.633Z,703
2018-02-18T10:38:00.428Z,646
2018-02-18T10:39:01.250Z,630
2018-02-18T10:40:01.972Z,646
2018-02-18T10:41:02.712Z,686
2018-02-18T10:42:03.449Z,731
2018-02-18T10:43:04.189Z,601
2018-02-18T10:44:05.001Z,551
2018-02-18T10:45:05.742Z,523
2018-02-18T10:46:06.458Z,461
2018-02-18T10:47:07.378Z,506
2018-02-18T10:48:08.097Z,562
2018-02-18T10:49:08.817Z,601
2018-02-18T10:50:09.560Z,618
2018-02-18T10:51:10.463Z,596
2018-02-18T10:52:11.421Z,568
2018-02-18T10:53:12.149Z,601
2018-02-18T10:54:12.970Z,635
2018-02-18T10:55:13.748Z,708
2018-02-18T10:56:14.481Z,810
2018-02-18T10:57:16.095Z,950
2018-02-18T10:58:16.754Z,1085
2018-02-18T10:59:17.530Z,1063
2018-02-18T11:00:18.263Z,978
2018-02-18T11:01:19.057Z,1006
2018-02-18T11:02:19.804Z,911
2018-02-18T11:03:20.598Z,832
2018-02-18T11:04:21.392Z,877
2018-02-18T11:05:22.231Z,956
2018-02-18T11:06:23.005Z,905
2018-02-18T11:07:23.731Z,956
2018-02-18T11:08:24.469Z,967
2018-02-18T11:09:25.204Z,995
2018-02-18T11:10:25.948Z,961
2018-02-18T11:11:26.763Z,939
2018-02-18T11:12:27.503Z,928
2018-02-18T11:13:28.240Z,888
2018-02-18T11:14:28.979Z,821
2018-02-18T11:15:29.695Z,826
2018-02-18T11:16:30.470Z,787
2018-02-18T11:17:31.200Z,753
2018-02-18T11:18:31.951Z,770
2018-02-18T11:19:32.688Z,821
2018-02-18T11:20:33.425Z,652
2018-02-18T11:21:34.199Z,720
2018-02-18T11:22:34.931Z,697
2018-02-18T11:23:35.657Z,680
2018-02-18T11:24:36.398Z,680
2018-02-18T11:25:37.128Z,787
2018-02-18T11:26:37.932Z,765
2018-02-18T11:27:38.753Z,725
2018-02-18T11:28:39.544Z,691
2018-02-18T11:29:40.281Z,759
2018-02-18T11:30:41.009Z,731
2018-02-18T11:31:41.732Z,641
2018-02-18T11:32:42.471Z,540
2018-02-18T11:33:43.307Z,815
2018-02-18T11:34:44.048Z,973
2018-02-18T11:35:44.716Z,911
2018-02-18T11:36:45.439Z,849
2018-02-18T11:37:46.162Z,1074
2018-02-18T11:38:47.059Z,1327
2018-02-18T11:39:47.794Z,1113
2018-02-18T11:40:48.532Z,1006
2018-02-18T11:41:49.316Z,1063
2018-02-18T11:42:50.078Z,1046
2018-02-18T11:43:50.851Z,894
2018-02-18T11:44:51.669Z,849
2018-02-18T11:45:52.452Z,973
2018-02-18T11:46:53.184Z,1130
2018-02-18T11:47:53.962Z,1175
2018-02-18T11:48:54.714Z,1136
2018-02-18T11:49:55.494Z,1085
2018-02-18T11:50:56.285Z,922
2018-02-18T11:51:57.046Z,883
2018-02-18T11:52:57.792Z,900
2018-02-18T11:53:58.590Z,1046
2018-02-18T11:54:59.314Z,1254
2018-02-18T11:56:00.049Z,1164
2018-02-18T11:57:00.790Z,2548
2018-02-18T11:58:01.525Z,2531
2018-02-18T11:59:02.259Z,2199
2018-02-18T12:00:02.989Z,1726
2018-02-18T12:01:03.769Z,1906
2018-02-18T12:02:04.506Z,1957
2018-02-18T12:03:05.232Z,1833
2018-02-18T12:04:05.964Z,1451
2018-02-18T12:05:06.697Z,1445
2018-02-18T12:06:07.534Z,793
2018-02-18T12:07:08.324Z,1951
2018-02-18T12:08:09.135Z,1507
2018-02-18T12:09:09.870Z,2030
2018-02-18T12:10:10.596Z,2514
2018-02-18T12:11:11.386Z,2688
2018-02-18T12:12:12.121Z,2677
2018-02-18T12:13:12.843Z,2626
2018-02-18T12:14:13.572Z,2435
2018-02-18T12:15:14.310Z,2193
2018-02-18T12:16:15.043Z,1957
2018-02-18T12:17:15.765Z,1642
2018-02-18T12:18:16.500Z,1417
2018-02-18T12:19:17.236Z,1417
2018-02-18T12:20:18.029Z,1417
2018-02-18T12:21:18.770Z,1400
2018-02-18T12:22:19.492Z,877
2018-02-18T12:23:20.214Z,759
2018-02-18T12:24:20.998Z,978
2018-02-18T12:25:21.774Z,1974
2018-02-18T12:26:22.497Z,2430
2018-02-18T12:27:23.276Z,1940
2018-02-18T12:28:24.011Z,1434
2018-02-18T12:29:24.767Z,1738
2018-02-18T12:30:25.496Z,1940
2018-02-18T12:31:26.225Z,2638
2018-02-18T12:32:27.036Z,2908
2018-02-18T12:33:27.809Z,3065
2018-02-18T12:34:28.536Z,3009
2018-02-18T12:35:29.265Z,2559
2018-02-18T12:36:30.013Z,2548
2018-02-18T12:37:30.744Z,3037
2018-02-18T12:38:31.540Z,2812
2018-02-18T12:39:32.288Z,2278
2018-02-18T12:40:33.044Z,2148
2018-02-18T12:41:33.780Z,2441
2018-02-18T12:42:34.517Z,2373
2018-02-18T12:43:35.250Z,2025
2018-02-18T12:44:36.016Z,2092
2018-02-18T12:45:36.746Z,1912
2018-02-18T12:46:37.479Z,1648
2018-02-18T12:47:38.210Z,2306
2018-02-18T12:48:38.956Z,2261
2018-02-18T12:49:39.683Z,1873
2018-02-18T12:50:40.435Z,1901
2018-02-18T12:51:41.165Z,2115
2018-02-18T12:52:41.917Z,2368
2018-02-18T12:53:42.648Z,2790
2018-02-18T12:54:43.542Z,2941
2018-02-18T12:55:44.209Z,2795
2018-02-18T12:56:44.930Z,2542
2018-02-18T12:57:45.746Z,2581
2018-02-18T12:58:46.458Z,2407
2018-02-18T12:59:47.218Z,1946
2018-02-18T13:00:48.010Z,1884
2018-02-18T13:01:48.744Z,1715
2018-02-18T13:02:49.539Z,1715
2018-02-18T13:03:50.267Z,1721
2018-02-18T13:04:51.069Z,1558
2018-02-18T13:05:51.814Z,1710
2018-02-18T13:06:52.575Z,1518
2018-02-18T13:07:53.316Z,1569
2018-02-18T13:08:54.053Z,1783
2018-02-18T13:09:54.840Z,1878
2018-02-18T13:10:55.582Z,2002
2018-02-18T13:11:56.405Z,2030
2018-02-18T13:12:57.136Z,1755
2018-02-18T13:13:57.878Z,1743
2018-02-18T13:14:58.674Z,1738
2018-02-18T13:15:59.471Z,1243
2018-02-18T13:17:00.210Z,1108
2018-02-18T13:18:00.972Z,1282
2018-02-18T13:19:01.647Z,1057
2018-02-18T13:20:02.440Z,1265
2018-02-18T13:21:03.166Z,1462
2018-02-18T13:22:03.922Z,1440
2018-02-18T13:23:06.128Z,1276
2018-02-18T13:24:06.795Z,1068
2018-02-18T13:25:07.634Z,1333
2018-02-18T13:26:08.408Z,1125
2018-02-18T13:27:09.156Z,1316
2018-02-18T13:28:10.856Z,1603
2018-02-18T13:29:12.611Z,1468
2018-02-18T13:30:14.974Z,1018
2018-02-18T13:31:15.994Z,922
2018-02-18T13:32:16.730Z,905
2018-02-18T13:33:18.483Z,1074
2018-02-18T13:34:19.502Z,1338
2018-02-18T13:35:20.250Z,1406
2018-02-18T13:36:20.976Z,1158
2018-02-18T13:37:21.760Z,961
2018-02-18T13:38:22.526Z,933
2018-02-18T13:39:23.271Z,905
2018-02-18T13:40:24.120Z,832
2018-02-18T13:41:24.859Z,877
2018-02-18T13:42:25.649Z,860
2018-02-18T13:43:26.390Z,871
2018-02-18T13:44:27.131Z,765
2018-02-18T13:45:28.354Z,635
2018-02-18T13:46:29.132Z,590
2018-02-18T13:47:29.931Z,641
2018-02-18T13:48:30.653Z,596
2018-02-18T13:49:31.379Z,551
2018-02-18T13:50:32.116Z,556
2018-02-18T13:51:32.854Z,506
2018-02-18T13:52:33.579Z,556
2018-02-18T13:53:34.318Z,601
2018-02-18T13:54:35.089Z,669
2018-02-18T13:55:35.841Z,731
2018-02-18T13:56:36.638Z,798
2018-02-18T13:57:37.383Z,905
2018-02-18T13:58:38.245Z,765
2018-02-18T13:59:39.038Z,787
2018-02-18T14:00:39.820Z,686
2018-02-18T14:01:40.590Z,652
2018-02-18T14:02:41.326Z,765
2018-02-18T14:03:42.057Z,804
2018-02-18T14:04:42.829Z,708
2018-02-18T14:05:43.557Z,675
2018-02-18T14:06:44.302Z,630
2018-02-18T14:07:45.569Z,568
2018-02-18T14:08:46.212Z,545
2018-02-18T14:09:47.010Z,360
2018-02-18T14:10:47.747Z,528
2018-02-18T14:11:48.499Z,455
2018-02-18T14:12:49.289Z,466
2018-02-18T14:13:50.026Z,489
2018-02-18T14:14:50.789Z,523
2018-02-18T14:15:51.580Z,517
2018-02-18T14:16:53.105Z,506
2018-02-18T14:17:53.811Z,478
2018-02-18T14:18:54.545Z,450
2018-02-18T14:19:55.270Z,427
2018-02-18T14:20:56.054Z,427