createdAt,value
2022-11-30T02:38:52.354Z,101569.22
2022-11-30T06:09:15.528Z,101690.22
2022-11-30T06:11:42.823Z,101689.34
2022-11-30T06:14:10.442Z,101691.09
2022-11-30T06:16:39.760Z,101692.81
2022-11-30T06:19:13.208Z,101691.97
2022-11-30T06:21:40.629Z,101691.97
2022-11-30T06:24:08.407Z,101697.19
2022-11-30T06:26:35.761Z,101699.75
2022-11-30T06:29:03.285Z,101699.72
2022-11-30T06:48:23.118Z,101708.47
2022-11-30T07:17:04.765Z,101734.56
2022-11-30T07:19:34.508Z,101735.47
2022-11-30T07:22:01.991Z,101737.25
2022-11-30T07:33:08.463Z,101745.78
2022-11-30T07:35:35.825Z,101745.81
2022-11-30T07:38:09.517Z,101749.31
2022-11-30T07:50:11.415Z,101757.78
2022-11-30T07:52:38.830Z,101764.72
2022-11-30T07:55:06.865Z,101763.88
2022-11-30T07:57:42.302Z,101763.88
2022-11-30T08:00:10.191Z,101758.63
2022-11-30T08:02:37.695Z,101759.69
2022-11-30T08:05:05.418Z,101756.13
2022-11-30T08:07:33.013Z,101762.22
2022-11-30T08:10:00.353Z,101763.94
2022-11-30T08:12:27.900Z,101763.00
2022-11-30T08:15:19.204Z,101760.31
2022-11-30T08:17:42.686Z,101766.44
2022-11-30T08:20:11.682Z,101760.34
2022-11-30T08:22:40.431Z,101768.19
2022-11-30T08:25:08.244Z,101773.34
2022-11-30T08:27:37.100Z,101777.72
2022-11-30T08:30:05.008Z,101771.59
2022-11-30T08:32:32.875Z,101767.28
2022-11-30T08:35:00.679Z,101775.19
2022-11-30T08:37:28.074Z,101780.31
2022-11-30T08:39:55.442Z,101777.69
2022-11-30T08:42:22.972Z,101788.94
2022-11-30T08:44:50.331Z,101790.69
2022-11-30T08:47:17.861Z,101791.50
2022-11-30T08:49:45.347Z,101785.44
2022-11-30T08:52:17.498Z,101792.31
2022-11-30T08:54:47.224Z,101793.19
2022-11-30T08:57:17.556Z,101794.16
2022-11-30T08:59:45.301Z,101798.44
2022-11-30T09:02:16.954Z,101794.94
2022-11-30T09:04:44.686Z,101797.50
2022-11-30T09:07:11.995Z,101801.97
2022-11-30T09:09:39.568Z,101798.44
2022-11-30T09:12:07.739Z,101794.94
2022-11-30T09:14:35.186Z,101795.75
2022-11-30T09:17:03.340Z,101806.19
2022-11-30T09:19:30.754Z,101798.34
2022-11-30T09:21:58.341Z,101798.28
2022-11-30T09:24:25.834Z,101800.84
2022-11-30T09:26:56.116Z,101801.69
2022-11-30T09:29:25.498Z,101801.69
2022-11-30T09:31:52.879Z,101798.22
2022-11-30T09:34:20.338Z,101809.38
2022-11-30T09:36:47.964Z,101804.19
2022-11-30T09:39:15.525Z,101799.81
2022-11-30T09:42:04.536Z,101805.84
2022-11-30T09:45:07.285Z,101804.03
2022-11-30T09:47:53.401Z,101803.16
2022-11-30T09:50:22.422Z,101798.88
2022-11-30T09:52:55.501Z,101808.34
2022-11-30T09:55:30.232Z,101798.72
2022-11-30T09:58:02.392Z,101800.53
2022-11-30T10:01:43.560Z,101793.53
2022-11-30T10:04:21.659Z,101790.16
2022-11-30T10:07:28.023Z,101790.16
2022-11-30T10:10:35.457Z,101794.56
2022-11-30T10:13:23.972Z,101794.56
2022-11-30T10:16:30.415Z,101795.25
2022-11-30T10:23:35.990Z,101798.53
2022-11-30T10:26:15.516Z,101797.63
2022-11-30T10:28:53.843Z,101797.53
2022-11-30T10:31:29.387Z,101800.84
2022-11-30T10:33:59.395Z,101801.69
2022-11-30T10:36:33.553Z,101794.72
2022-11-30T10:39:04.040Z,101799.00
2022-11-30T10:41:35.367Z,101798.84
2022-11-30T10:44:06.649Z,101796.94
2022-11-30T10:46:37.528Z,101794.34
2022-11-30T10:49:08.148Z,101788.16
2022-11-30T10:51:47.148Z,101786.38
2022-11-30T10:54:19.734Z,101793.19
2022-11-30T10:56:47.598Z,101789.72
2022-11-30T10:59:31.580Z,101794.88
2022-11-30T11:01:58.943Z,101797.44
2022-11-30T11:08:51.751Z,101789.56
2022-11-30T11:11:45.572Z,101788.66
2022-11-30T11:14:19.736Z,101797.34
2022-11-30T11:16:53.402Z,101789.44
2022-11-30T11:19:27.728Z,101799.88
2022-11-30T11:21:55.131Z,101803.34
2022-11-30T11:24:26.900Z,101802.56
2022-11-30T11:26:55.640Z,101806.13
2022-11-30T11:29:31.682Z,101806.00
2022-11-30T11:32:20.498Z,101804.94
2022-11-30T11:34:51.228Z,101804.00
2022-11-30T11:37:30.845Z,101802.94
2022-11-30T11:40:25.113Z,101791.56
2022-11-30T11:42:54.734Z,101805.66
2022-11-30T11:45:23.881Z,101802.25
2022-11-30T11:48:31.401Z,101809.22
2022-11-30T11:51:11.890Z,101814.53
2022-11-30T11:53:56.161Z,101818.88
2022-11-30T11:56:33.062Z,101815.28
2022-11-30T11:59:50.793Z,101814.28
2022-11-30T12:02:24.103Z,101813.34
2022-11-30T12:05:19.863Z,101814.16
2022-11-30T12:07:59.258Z,101818.38
2022-11-30T12:10:52.109Z,101814.00
2022-11-30T12:13:22.631Z,101814.19
2022-11-30T12:16:10.427Z,101816.91
2022-11-30T12:18:44.872Z,101817.06
2022-11-30T12:21:21.337Z,101818.72
2022-11-30T12:24:04.218Z,101814.19
2022-11-30T12:26:44.755Z,101809.00
2022-11-30T12:29:31.995Z,101815.25
2022-11-30T12:32:21.008Z,101815.41
2022-11-30T12:35:00.218Z,101824.94
2022-11-30T12:37:47.696Z,101816.25
2022-11-30T12:40:53.152Z,101820.63
2022-11-30T12:43:39.508Z,101817.84
2022-11-30T12:46:29.648Z,101818.78
2022-11-30T12:49:40.132Z,101819.72
2022-11-30T12:52:19.551Z,101823.13
2022-11-30T12:55:11.485Z,101825.69
2022-11-30T12:57:51.966Z,101832.84
2022-11-30T13:00:21.937Z,101824.09
2022-11-30T13:03:11.040Z,101819.72
2022-11-30T13:05:44.484Z,101825.19
2022-11-30T13:08:26.210Z,101830.44
2022-11-30T13:11:00.462Z,101828.50
2022-11-30T13:13:33.808Z,101828.41
2022-11-30T13:16:05.013Z,101832.69
2022-11-30T13:18:34.745Z,101832.75
2022-11-30T13:21:07.324Z,101831.03
2022-11-30T13:23:42.442Z,101832.59
2022-11-30T13:26:34.189Z,101840.34
2022-11-30T13:29:23.958Z,101842.09
2022-11-30T13:32:05.658Z,101849.09
2022-11-30T13:34:33.354Z,101842.28
2022-11-30T13:37:27.075Z,101847.00
2022-11-30T13:39:56.215Z,101848.84
2022-11-30T13:42:36.875Z,101855.81
2022-11-30T13:45:13.228Z,101851.78
2022-11-30T13:47:45.828Z,101854.31
2022-11-30T13:50:25.888Z,101854.66
2022-11-30T13:53:18.475Z,101852.22
2022-11-30T13:55:48.590Z,101855.66
2022-11-30T13:58:17.938Z,101851.59
2022-11-30T14:00:46.919Z,101856.75
2022-11-30T14:03:20.284Z,101853.22
2022-11-30T14:05:58.510Z,101862.19
2022-11-30T14:08:33.443Z,101865.75
2022-11-30T14:11:20.779Z,101865.78
2022-11-30T14:13:48.248Z,101859.97
2022-11-30T14:16:27.591Z,101857.38
2022-11-30T14:18:57.092Z,101856.56
2022-11-30T14:21:31.185Z,101854.81
2022-11-30T14:24:04.103Z,101855.09
2022-11-30T14:26:40.740Z,101866.41
2022-11-30T14:29:16.861Z,101866.41
2022-11-30T14:32:08.553Z,101871.66
2022-11-30T14:34:39.135Z,101877.75
2022-11-30T14:37:16.508Z,101876.09
2022-11-30T14:39:47.076Z,101882.34
2022-11-30T16:35:30.152Z,101933.19
2022-11-30T16:37:57.358Z,101928.88
2022-11-30T16:40:25.052Z,101933.22
2022-11-30T16:42:52.834Z,101941.03
2022-11-30T16:45:24.856Z,101941.03
2022-11-30T16:47:52.780Z,101941.84
2022-11-30T16:50:20.347Z,101943.56
2022-11-30T16:52:47.847Z,101947.00
2022-11-30T16:55:21.888Z,101945.28
2022-11-30T16:57:50.375Z,101953.16
2022-11-30T17:00:19.076Z,101953.13
2022-11-30T17:03:11.431Z,101958.31
2022-11-30T17:05:38.836Z,101946.19
2022-11-30T17:08:06.391Z,101951.41
2022-11-30T17:10:33.846Z,101955.78
2022-11-30T17:13:01.247Z,101955.84
2022-11-30T17:15:28.811Z,101957.63
2022-11-30T17:17:59.356Z,101955.00
2022-11-30T17:20:28.785Z,101956.72
2022-11-30T17:22:57.306Z,101960.19
2022-11-30T17:25:24.870Z,101960.13
2022-11-30T17:27:52.585Z,101960.13
2022-11-30T17:30:21.210Z,101960.19
2022-11-30T17:32:48.599Z,101971.47
2022-11-30T17:35:16.353Z,101968.91
2022-11-30T17:37:43.801Z,101969.72
2022-11-30T17:40:13.156Z,101974.09
2022-11-30T17:51:31.179Z,101974.97
2022-11-30T19:16:02.374Z,102034.75
2022-11-30T19:18:30.268Z,102020.03
2022-11-30T19:21:00.805Z,102029.56
2022-11-30T19:23:30.466Z,102033.06
2022-11-30T19:26:11.634Z,102033.94
2022-11-30T19:28:41.926Z,102034.81
2022-11-30T19:31:17.589Z,102025.31
2022-11-30T19:33:45.954Z,102027.91
2022-11-30T19:36:20.198Z,102030.50
2022-11-30T19:38:48.537Z,102027.88
2022-11-30T19:41:16.295Z,102031.38
2022-11-30T19:43:53.771Z,102040.03
2022-11-30T19:46:23.493Z,102032.25
2022-11-30T19:49:00.489Z,102045.22
2022-11-30T19:51:29.958Z,102046.94
2022-11-30T19:53:59.433Z,102048.66
2022-11-30T19:56:29.032Z,102047.81
2022-11-30T20:03:15.724Z,102050.38
