createdAt,value
2019-05-06T00:02:27.925Z,3.4
2019-05-06T00:07:27.102Z,3.5
2019-05-06T00:12:27.550Z,3.6
2019-05-06T00:17:28.420Z,3.7
2019-05-06T00:22:27.886Z,3.6
2019-05-06T00:27:27.974Z,3.7
2019-05-06T00:32:29.349Z,3.6
2019-05-06T00:37:28.000Z,3.6
2019-05-06T00:42:27.621Z,3.5
2019-05-06T00:47:27.914Z,3.6
2019-05-06T00:52:27.987Z,3.4
2019-05-06T00:57:27.892Z,3.4
2019-05-06T01:02:27.908Z,3.4
2019-05-06T01:07:30.117Z,3.5
2019-05-06T01:12:28.229Z,3.6
2019-05-06T01:17:28.188Z,3.6
2019-05-06T01:22:27.432Z,3.5
2019-05-06T01:27:27.751Z,3.5
2019-05-06T01:32:28.775Z,3.6
2019-05-06T01:37:28.121Z,3.7
2019-05-06T01:42:28.361Z,3.6
2019-05-06T01:47:28.002Z,3.7
2019-05-06T01:52:27.278Z,3.8
2019-05-06T01:57:27.108Z,3.9
2019-05-06T02:02:27.564Z,3.9
2019-05-06T02:07:28.115Z,3.9
2019-05-06T02:12:27.970Z,3.8
2019-05-06T02:17:28.416Z,3.8
2019-05-06T02:22:27.903Z,3.7
2019-05-06T02:27:26.997Z,3.7
2019-05-06T02:32:31.290Z,3.8
2019-05-06T02:37:27.758Z,3.9
2019-05-06T02:42:27.968Z,3.8
2019-05-06T02:47:27.428Z,3.9
2019-05-06T02:52:28.344Z,3.7
2019-05-06T02:57:27.397Z,3.7
2019-05-06T03:02:39.661Z,3.8
2019-05-06T03:07:27.620Z,3.9
2019-05-06T03:12:28.199Z,3.9
2019-05-06T03:17:29.022Z,3.9
2019-05-06T03:22:28.030Z,3.9
2019-05-06T03:27:28.025Z,3.8
2019-05-06T03:32:30.591Z,3.8
2019-05-06T03:37:28.820Z,3.7
2019-05-06T03:42:28.695Z,3.8
2019-05-06T03:47:28.065Z,3.9
2019-05-06T03:52:29.090Z,3.9
2019-05-06T03:57:28.353Z,4.0
2019-05-06T04:02:28.761Z,4.1
2019-05-06T04:07:28.149Z,4.1
2019-05-06T04:12:28.315Z,4.2
2019-05-06T04:17:28.557Z,4.2
2019-05-06T04:22:28.556Z,4.2
2019-05-06T04:27:29.243Z,4.2
2019-05-06T04:32:29.433Z,4.2
2019-05-06T04:37:28.386Z,4.2
2019-05-06T04:42:28.804Z,4.2
2019-05-06T04:47:28.016Z,4.2
2019-05-06T04:52:29.931Z,4.3
2019-05-06T04:57:28.148Z,4.6
2019-05-06T05:02:28.405Z,4.6
2019-05-06T05:07:28.949Z,4.7
2019-05-06T05:12:28.000Z,5.1
2019-05-06T05:17:29.785Z,5.0
2019-05-06T05:22:27.603Z,5.2
2019-05-06T05:27:28.006Z,5.4
2019-05-06T05:32:28.802Z,5.6
2019-05-06T05:37:28.869Z,5.8
2019-05-06T05:42:28.467Z,6.2
2019-05-06T05:47:28.369Z,6.1
2019-05-06T05:52:29.628Z,6.4
2019-05-06T05:57:28.297Z,6.5
2019-05-06T06:02:28.519Z,6.7
2019-05-06T06:07:28.421Z,6.9
2019-05-06T06:12:28.900Z,7.1
2019-05-06T06:17:29.293Z,7.3
2019-05-06T06:22:28.736Z,7.5
2019-05-06T06:27:27.784Z,7.7
2019-05-06T06:32:28.191Z,7.8
2019-05-06T06:37:27.398Z,7.8
2019-05-06T06:42:29.087Z,8.1
2019-05-06T06:47:28.108Z,8.3
2019-05-06T06:52:27.911Z,8.6
2019-05-06T06:57:31.353Z,8.9
2019-05-06T07:02:28.703Z,8.8
2019-05-06T07:07:41.145Z,8.8
2019-05-06T07:12:29.047Z,9.1
2019-05-06T07:17:28.478Z,9.0
2019-05-06T07:22:28.261Z,9.2
2019-05-06T07:27:28.197Z,9.3
2019-05-06T07:32:28.156Z,9.3
2019-05-06T07:37:28.545Z,9.3
2019-05-06T07:42:28.990Z,9.2
2019-05-06T07:47:28.531Z,9.3
2019-05-06T07:52:28.342Z,9.4
2019-05-06T07:57:28.431Z,9.8
2019-05-06T08:02:28.075Z,10.3
2019-05-06T08:07:29.820Z,10.6
2019-05-06T08:12:28.612Z,11.0
2019-05-06T08:17:28.709Z,11.6
2019-05-06T08:22:28.238Z,11.5
2019-05-06T08:27:28.537Z,11.9
2019-05-06T08:32:28.206Z,12.3
2019-05-06T08:37:28.147Z,12.8
2019-05-06T08:42:28.079Z,13.0
2019-05-06T08:47:29.090Z,13.2
2019-05-06T08:52:27.621Z,13.4
2019-05-06T08:57:29.045Z,13.6
2019-05-06T09:02:28.324Z,13.6
2019-05-06T09:07:28.167Z,13.5
2019-05-06T09:12:28.990Z,12.4
2019-05-06T09:17:28.778Z,12.4
2019-05-06T09:22:28.609Z,11.9
2019-05-06T09:27:29.315Z,11.1
2019-05-06T09:32:28.132Z,11.0
2019-05-06T09:37:29.253Z,11.2
2019-05-06T09:42:28.332Z,12.2
2019-05-06T09:47:28.550Z,12.2
2019-05-06T09:52:28.261Z,12.8
2019-05-06T09:57:28.250Z,13.8
2019-05-06T10:02:28.836Z,13.7
2019-05-06T10:07:28.785Z,14.3
2019-05-06T10:12:29.415Z,14.8
2019-05-06T10:17:29.016Z,15.1
2019-05-06T10:22:28.198Z,15.3
2019-05-06T10:27:28.643Z,15.1
2019-05-06T10:32:29.149Z,14.8
2019-05-06T10:37:28.093Z,14.5
2019-05-06T10:42:28.092Z,13.7
2019-05-06T10:47:28.527Z,12.7
2019-05-06T10:52:29.479Z,12.2
2019-05-06T10:57:28.059Z,12.9
2019-05-06T11:02:28.286Z,12.9
2019-05-06T11:07:31.911Z,13.7
2019-05-06T11:12:28.474Z,13.7
2019-05-06T11:17:29.280Z,14.0
2019-05-06T11:22:28.426Z,14.4
2019-05-06T11:27:32.506Z,14.6
2019-05-06T11:32:28.935Z,14.5
2019-05-06T11:37:42.239Z,14.5
2019-05-06T11:42:31.999Z,14.4
2019-05-06T11:47:32.431Z,14.7
2019-05-06T11:52:28.483Z,15.0
2019-05-06T11:57:28.562Z,15.0
2019-05-06T12:02:28.913Z,15.5
2019-05-06T12:07:28.760Z,15.8
2019-05-06T12:12:28.877Z,16.1
2019-05-06T12:17:29.447Z,15.9
2019-05-06T12:22:29.015Z,16.0
2019-05-06T12:27:28.267Z,16.0
2019-05-06T12:32:28.040Z,16.1
2019-05-06T12:37:28.558Z,16.0
2019-05-06T12:42:28.238Z,15.7
2019-05-06T12:47:29.331Z,15.4
2019-05-06T12:52:28.783Z,16.1
2019-05-06T12:57:28.039Z,16.0
2019-05-06T13:02:28.477Z,16.4
2019-05-06T13:07:28.270Z,15.8
2019-05-06T13:12:28.581Z,14.8
2019-05-06T13:17:28.229Z,13.7
2019-05-06T13:22:28.219Z,13.6
2019-05-06T13:27:27.882Z,13.3
2019-05-06T13:32:31.829Z,13.0
2019-05-06T13:37:27.797Z,12.8
2019-05-06T13:42:28.519Z,12.8
2019-05-06T13:47:28.434Z,12.8
2019-05-06T13:52:27.846Z,12.8
2019-05-06T13:57:29.123Z,12.8
2019-05-06T14:02:28.036Z,12.9
2019-05-06T14:07:28.242Z,13.0
2019-05-06T14:12:28.316Z,13.3
2019-05-06T14:17:29.863Z,13.5
2019-05-06T14:22:28.435Z,14.4
2019-05-06T14:27:29.341Z,14.3
2019-05-06T14:32:28.080Z,14.9
2019-05-06T14:37:28.495Z,15.4
2019-05-06T14:42:28.583Z,15.8
2019-05-06T14:47:28.742Z,16.5
2019-05-06T14:52:28.279Z,17.5
2019-05-06T14:57:28.770Z,20.4
2019-05-06T15:02:28.887Z,20.4
2019-05-06T15:07:29.224Z,21.6
2019-05-06T15:12:28.461Z,21.6
2019-05-06T15:17:29.044Z,20.4
2019-05-06T15:22:28.307Z,29.9
2019-05-06T15:27:28.541Z,29.8
2019-05-06T15:32:28.612Z,28.4
2019-05-06T15:37:28.051Z,22.2
2019-05-06T15:42:28.275Z,19.0
2019-05-06T15:47:28.485Z,17.2
2019-05-06T15:52:27.942Z,15.9
2019-05-06T15:57:28.011Z,14.9
2019-05-06T16:02:28.926Z,14.3
2019-05-06T16:07:31.745Z,13.3
2019-05-06T16:12:28.280Z,13.2
2019-05-06T16:17:28.811Z,12.7
2019-05-06T16:22:28.398Z,12.6
2019-05-06T16:27:28.720Z,12.4
2019-05-06T16:32:27.961Z,12.1
2019-05-06T16:37:27.734Z,11.9
2019-05-06T16:42:28.507Z,11.8
2019-05-06T16:47:29.287Z,11.6
2019-05-06T16:52:29.805Z,11.6
2019-05-06T16:57:28.713Z,11.6
2019-05-06T17:02:29.052Z,11.6
2019-05-06T17:07:28.565Z,11.5
2019-05-06T17:12:28.805Z,11.6
2019-05-06T17:17:39.578Z,11.6
2019-05-06T17:22:28.703Z,11.7
2019-05-06T17:27:29.467Z,11.8
2019-05-06T17:32:27.881Z,11.7
2019-05-06T17:37:28.499Z,11.6
2019-05-06T17:42:28.613Z,11.6
2019-05-06T17:47:28.933Z,11.6
2019-05-06T17:52:28.115Z,11.6
2019-05-06T17:57:27.978Z,11.6
2019-05-06T18:02:28.375Z,11.5
2019-05-06T18:07:29.156Z,11.5
2019-05-06T18:12:29.870Z,11.4
2019-05-06T18:17:28.908Z,11.4
2019-05-06T18:22:28.667Z,11.2
2019-05-06T18:27:28.675Z,11.1
2019-05-06T18:32:28.858Z,11.1
2019-05-06T18:37:28.331Z,11.2
2019-05-06T18:42:28.568Z,11.1
2019-05-06T18:47:28.425Z,11.1
2019-05-06T18:52:29.092Z,11.0
2019-05-06T18:57:28.947Z,10.9
2019-05-06T19:02:27.753Z,10.9
2019-05-06T19:07:28.570Z,10.8
2019-05-06T19:12:32.408Z,10.7
2019-05-06T19:17:28.806Z,10.6
2019-05-06T19:22:27.982Z,10.6
2019-05-06T19:27:28.179Z,10.5
2019-05-06T19:32:28.569Z,10.5
2019-05-06T19:37:28.271Z,10.4
2019-05-06T19:42:28.261Z,10.2
2019-05-06T19:47:28.872Z,10.1
2019-05-06T19:52:28.170Z,10.1
2019-05-06T19:57:27.470Z,9.9
2019-05-06T20:02:27.752Z,9.8
2019-05-06T20:07:28.454Z,9.8
2019-05-06T20:12:28.957Z,9.7
2019-05-06T20:17:28.026Z,9.7
2019-05-06T20:22:27.442Z,9.7
2019-05-06T20:27:28.148Z,9.6
2019-05-06T20:32:27.945Z,9.5
2019-05-06T20:37:27.572Z,9.5
2019-05-06T20:42:28.001Z,9.2
2019-05-06T20:47:28.059Z,8.8
2019-05-06T20:52:30.461Z,8.8
2019-05-06T20:57:27.895Z,8.5
2019-05-06T21:02:27.476Z,8.4
2019-05-06T21:07:28.361Z,8.4
2019-05-06T21:12:28.165Z,8.4
2019-05-06T21:17:27.836Z,8.3
2019-05-06T21:22:27.480Z,8.4
2019-05-06T21:27:27.305Z,8.4
2019-05-06T21:32:28.176Z,8.5
2019-05-06T21:37:28.004Z,8.5
2019-05-06T21:42:28.040Z,8.5
2019-05-06T21:47:27.292Z,8.5
2019-05-06T21:52:36.001Z,8.5
2019-05-06T21:57:28.366Z,8.5
2019-05-06T22:02:28.451Z,8.4
2019-05-06T22:07:29.186Z,8.4
2019-05-06T22:12:27.266Z,8.4
2019-05-06T22:22:46.846Z,8.3
2019-05-06T22:27:46.045Z,8.2
2019-05-06T22:32:45.664Z,8.2
2019-05-06T22:37:46.021Z,8.1
2019-05-06T22:42:45.435Z,8.1
2019-05-06T22:47:46.198Z,8.1
2019-05-06T22:52:46.169Z,8.0
2019-05-06T22:57:45.955Z,8.0
2019-05-06T23:02:46.377Z,7.9
2019-05-06T23:07:46.295Z,7.9
2019-05-06T23:12:27.912Z,7.9
2019-05-06T23:17:27.752Z,7.8
2019-05-06T23:22:27.573Z,7.5
2019-05-06T23:27:27.693Z,7.5
2019-05-06T23:32:27.460Z,7.4
2019-05-06T23:37:28.009Z,7.4
2019-05-06T23:42:27.668Z,7.4
2019-05-06T23:47:27.877Z,7.2
2019-05-06T23:52:27.582Z,7.2
2019-05-06T23:57:28.326Z,7.1
