createdAt,value
2022-08-10T00:00:15.168Z,1022.03
2022-08-10T00:01:15.169Z,1022.07
2022-08-10T00:02:15.135Z,1022.05
2022-08-10T00:03:15.169Z,1022.05
2022-08-10T00:04:20.935Z,1022.03
2022-08-10T00:05:16.437Z,1022.07
2022-08-10T00:06:15.097Z,1022.03
2022-08-10T00:07:15.094Z,1022.00
2022-08-10T00:08:20.687Z,1022.04
2022-08-10T00:09:16.074Z,1022.09
2022-08-10T00:10:15.066Z,1022.01
2022-08-10T00:11:15.421Z,1021.99
2022-08-10T00:12:15.044Z,1022.01
2022-08-10T00:13:15.026Z,1022.00
2022-08-10T00:14:15.039Z,1022.01
2022-08-10T00:15:53.108Z,1021.97
2022-08-10T00:16:15.978Z,1021.98
2022-08-10T00:17:14.974Z,1021.99
2022-08-10T00:18:35.148Z,1021.97
2022-08-10T00:19:17.369Z,1021.94
2022-08-10T00:20:14.936Z,1021.92
2022-08-10T00:21:14.925Z,1021.98
2022-08-10T00:22:16.849Z,1021.92
2022-08-10T00:23:14.933Z,1021.92
2022-08-10T00:24:14.902Z,1021.91
2022-08-10T00:25:14.909Z,1021.89
2022-08-10T00:26:14.872Z,1021.90
2022-08-10T00:27:59.055Z,1021.88
2022-08-10T00:28:15.866Z,1021.86
2022-08-10T00:29:14.833Z,1021.90
2022-08-10T00:30:14.833Z,1021.85
2022-08-10T00:31:14.836Z,1021.83
2022-08-10T00:32:14.810Z,1021.86
2022-08-10T00:33:14.805Z,1021.88
2022-08-10T00:34:14.780Z,1021.87
2022-08-10T00:35:14.783Z,1021.88
2022-08-10T00:36:14.812Z,1021.90
2022-08-10T00:37:14.780Z,1021.83
2022-08-10T00:38:14.752Z,1021.87
2022-08-10T00:39:16.572Z,1021.83
2022-08-10T00:40:14.727Z,1021.83
2022-08-10T00:41:14.698Z,1021.82
2022-08-10T00:42:14.803Z,1021.79
2022-08-10T00:43:14.697Z,1021.80
2022-08-10T00:44:14.668Z,1021.80
2022-08-10T00:45:14.675Z,1021.78
2022-08-10T00:46:14.674Z,1021.82
2022-08-10T00:47:22.615Z,1021.81
2022-08-10T00:48:15.660Z,1021.77
2022-08-10T00:49:14.619Z,1021.80
2022-08-10T00:50:14.642Z,1021.79
2022-08-10T00:51:14.621Z,1021.84
2022-08-10T00:52:14.591Z,1021.84
2022-08-10T00:53:14.593Z,1021.87
2022-08-10T00:54:24.615Z,1021.83
2022-08-10T00:55:15.575Z,1021.83
2022-08-10T00:57:14.443Z,1021.85
2022-08-10T00:57:18.606Z,1021.84
2022-08-10T00:58:14.523Z,1021.81
2022-08-10T00:59:14.563Z,1021.83
2022-08-10T01:00:14.494Z,1021.83
2022-08-10T01:02:10.192Z,1021.85
2022-08-10T01:02:15.528Z,1021.77
2022-08-10T01:03:14.465Z,1021.83
2022-08-10T01:04:36.496Z,1021.77
2022-08-10T01:05:15.466Z,1021.76
2022-08-10T01:06:15.224Z,1021.76
2022-08-10T01:07:14.418Z,1021.77
2022-08-10T01:08:14.416Z,1021.75
2022-08-10T01:09:14.398Z,1021.79
2022-08-10T01:10:14.424Z,1021.73
2022-08-10T01:12:37.772Z,1021.77
2022-08-10T01:12:37.811Z,1021.82
2022-08-10T01:13:15.379Z,1021.83
2022-08-10T01:14:14.348Z,1021.89
2022-08-10T01:15:14.340Z,1021.82
2022-08-10T01:16:14.329Z,1021.84
2022-08-10T01:17:14.317Z,1021.86
2022-08-10T01:18:14.299Z,1021.82
2022-08-10T01:19:14.310Z,1021.79
2022-08-10T01:20:30.064Z,1021.77
2022-08-10T01:21:15.278Z,1021.74
2022-08-10T01:22:14.261Z,1021.78
2022-08-10T01:23:14.270Z,1021.71
2022-08-10T01:24:14.283Z,1021.75
2022-08-10T01:25:14.234Z,1021.73
2022-08-10T01:26:31.035Z,1021.72
2022-08-10T01:27:15.202Z,1021.67
2022-08-10T01:28:14.195Z,1021.68
2022-08-10T01:29:14.253Z,1021.66
2022-08-10T01:30:14.174Z,1021.59
2022-08-10T01:31:14.163Z,1021.57
2022-08-10T01:32:14.162Z,1021.61
2022-08-10T01:33:14.165Z,1021.55
2022-08-10T01:34:14.130Z,1021.55
2022-08-10T01:35:14.135Z,1021.54
2022-08-10T01:36:14.101Z,1021.56
2022-08-10T01:37:14.092Z,1021.54
2022-08-10T01:38:14.113Z,1021.57
2022-08-10T01:39:14.144Z,1021.55
2022-08-10T01:40:14.064Z,1021.53
2022-08-10T01:41:14.056Z,1021.54
2022-08-10T01:42:14.048Z,1021.49
2022-08-10T01:43:14.024Z,1021.50
2022-08-10T01:44:14.085Z,1021.55
2022-08-10T01:45:14.019Z,1021.45
2022-08-10T01:46:13.990Z,1021.50
2022-08-10T01:47:13.989Z,1021.55
2022-08-10T01:48:16.698Z,1021.59
2022-08-10T01:49:13.999Z,1021.56
2022-08-10T01:50:13.967Z,1021.59
2022-08-10T01:51:13.948Z,1021.65
2022-08-10T01:52:18.286Z,1021.62
2022-08-10T01:53:13.911Z,1021.61
2022-08-10T01:54:13.933Z,1021.65
2022-08-10T01:55:13.909Z,1021.57
2022-08-10T01:56:13.883Z,1021.60
2022-08-10T01:57:13.865Z,1021.62
2022-08-10T01:58:13.863Z,1021.58
2022-08-10T01:59:13.904Z,1021.62
2022-08-10T02:00:13.834Z,1021.61
2022-08-10T02:01:16.645Z,1021.61
2022-08-10T02:02:13.824Z,1021.61
2022-08-10T02:03:13.798Z,1021.62
2022-08-10T02:04:13.791Z,1021.64
2022-08-10T02:05:13.827Z,1021.65
2022-08-10T02:06:13.777Z,1021.60
2022-08-10T02:07:13.781Z,1021.64
2022-08-10T02:08:13.756Z,1021.63
2022-08-10T02:09:13.741Z,1021.65
2022-08-10T02:10:13.730Z,1021.63
2022-08-10T02:11:13.728Z,1021.65
2022-08-10T02:12:13.721Z,1021.69
2022-08-10T02:13:13.698Z,1021.65
2022-08-10T02:14:13.692Z,1021.65
2022-08-10T02:15:13.697Z,1021.68
2022-08-10T02:16:13.692Z,1021.57
2022-08-10T02:17:59.562Z,1021.59
2022-08-10T02:18:14.640Z,1021.64
2022-08-10T02:19:13.621Z,1021.66
2022-08-10T02:20:13.625Z,1021.67
2022-08-10T02:21:13.622Z,1021.60
2022-08-10T02:22:38.009Z,1021.61
2022-08-10T02:23:14.602Z,1021.62
2022-08-10T02:24:13.572Z,1021.61
2022-08-10T02:25:41.260Z,1021.61
2022-08-10T02:26:14.551Z,1021.65
2022-08-10T02:27:13.549Z,1021.64
2022-08-10T02:28:27.363Z,1021.57
2022-08-10T02:29:14.520Z,1021.60
2022-08-10T02:30:13.505Z,1021.60
2022-08-10T02:31:13.485Z,1021.59
2022-08-10T02:32:13.483Z,1021.64
2022-08-10T02:33:16.414Z,1021.62
2022-08-10T02:34:13.469Z,1021.63
2022-08-10T02:35:21.911Z,1021.64
2022-08-10T02:36:14.436Z,1021.68
2022-08-10T02:37:13.474Z,1021.68
2022-08-10T02:38:13.418Z,1021.67
2022-08-10T02:39:13.468Z,1021.67
2022-08-10T02:45:01.647Z,1021.70
2022-08-10T02:45:13.000Z,1021.72
2022-08-10T02:45:15.316Z,1021.67
2022-08-10T02:45:18.216Z,1021.72
2022-08-10T02:45:22.448Z,1021.70
2022-08-10T02:45:29.077Z,1021.73
2022-08-10T02:46:14.350Z,1021.70
2022-08-10T02:47:14.331Z,1021.67
2022-08-10T02:48:13.319Z,1021.71
2022-08-10T02:49:13.290Z,1021.66
2022-08-10T02:50:13.357Z,1021.70
2022-08-10T02:51:13.273Z,1021.61
2022-08-10T02:52:13.262Z,1021.60
2022-08-10T02:53:54.412Z,1021.62
2022-08-10T02:54:14.247Z,1021.62
2022-08-10T02:55:17.638Z,1021.58
2022-08-10T02:56:13.223Z,1021.58
2022-08-10T02:57:13.200Z,1021.58
2022-08-10T02:58:17.771Z,1021.55
2022-08-10T02:59:14.176Z,1021.56
2022-08-10T03:00:13.174Z,1021.57
2022-08-10T03:01:13.246Z,1021.56
2022-08-10T03:02:13.149Z,1021.57
2022-08-10T03:03:13.125Z,1021.54
2022-08-10T03:04:13.125Z,1021.55
2022-08-10T03:05:13.116Z,1021.54
2022-08-10T03:06:13.145Z,1021.56
2022-08-10T03:07:13.090Z,1021.53
2022-08-10T03:08:13.094Z,1021.52
2022-08-10T03:09:15.098Z,1021.56
2022-08-10T03:10:14.457Z,1021.51
2022-08-10T03:11:13.048Z,1021.49
2022-08-10T03:12:35.314Z,1021.58
2022-08-10T03:13:14.028Z,1021.52
2022-08-10T03:14:13.059Z,1021.53
2022-08-10T03:15:15.461Z,1021.53
2022-08-10T03:16:12.992Z,1021.56
2022-08-10T03:17:13.020Z,1021.54
2022-08-10T03:18:12.999Z,1021.60
2022-08-10T03:20:34.466Z,1021.58
2022-08-10T03:20:38.468Z,1021.52
2022-08-10T03:21:13.938Z,1021.53
2022-08-10T03:22:12.930Z,1021.57
2022-08-10T03:23:12.946Z,1021.55
2022-08-10T03:24:30.238Z,1021.54
2022-08-10T03:25:13.894Z,1021.58
2022-08-10T03:26:12.893Z,1021.56
2022-08-10T03:27:12.872Z,1021.58
2022-08-10T03:28:12.862Z,1021.56
2022-08-10T03:29:13.883Z,1021.56
2022-08-10T03:30:31.734Z,1021.56
2022-08-10T03:31:13.825Z,1021.52
2022-08-10T03:32:12.824Z,1021.54
2022-08-10T03:33:12.808Z,1021.54
2022-08-10T03:34:22.334Z,1021.51
2022-08-10T03:35:13.812Z,1021.54
2022-08-10T03:36:43.571Z,1021.59
2022-08-10T03:37:13.764Z,1021.53
2022-08-10T03:38:12.756Z,1021.60
2022-08-10T03:39:12.752Z,1021.57
2022-08-10T03:40:12.756Z,1021.52
2022-08-10T03:41:16.129Z,1021.56
2022-08-10T03:42:12.725Z,1021.55
2022-08-10T03:43:12.698Z,1021.51
2022-08-10T03:44:12.729Z,1021.53
2022-08-10T03:45:12.678Z,1021.52
2022-08-10T03:46:12.711Z,1021.48
2022-08-10T03:47:16.131Z,1021.51
2022-08-10T03:48:12.663Z,1021.47
2022-08-10T03:49:12.631Z,1021.48
2022-08-10T03:50:27.976Z,1021.51
2022-08-10T03:51:13.610Z,1021.54
2022-08-10T03:52:12.640Z,1021.50
2022-08-10T03:53:25.709Z,1021.50
2022-08-10T03:54:13.584Z,1021.44
2022-08-10T03:55:12.592Z,1021.48
2022-08-10T03:56:30.017Z,1021.45
2022-08-10T03:57:13.573Z,1021.46
2022-08-10T03:58:12.557Z,1021.46
2022-08-10T03:59:12.544Z,1021.47
2022-08-10T04:00:12.516Z,1021.45
2022-08-10T04:01:12.558Z,1021.45
2022-08-10T04:02:45.458Z,1021.47
2022-08-10T04:03:13.490Z,1021.45
2022-08-10T04:04:15.379Z,1021.47
2022-08-10T04:05:13.471Z,1021.48
2022-08-10T04:06:12.461Z,1021.53
2022-08-10T04:07:12.436Z,1021.52
2022-08-10T04:08:12.432Z,1021.49
2022-08-10T04:09:12.486Z,1021.48
2022-08-10T04:10:13.062Z,1021.51
2022-08-10T04:11:12.391Z,1021.49
2022-08-10T04:12:12.383Z,1021.50
2022-08-10T04:13:12.380Z,1021.47
2022-08-10T04:14:38.613Z,1021.52
2022-08-10T04:15:13.369Z,1021.52
2022-08-10T04:16:12.378Z,1021.51
2022-08-10T04:17:14.152Z,1021.50
2022-08-10T04:18:12.320Z,1021.52
2022-08-10T04:19:12.299Z,1021.49
2022-08-10T04:20:13.302Z,1021.49
2022-08-10T04:21:12.292Z,1021.51
2022-08-10T04:22:12.311Z,1021.50
2022-08-10T04:23:12.259Z,1021.49
2022-08-10T04:24:12.265Z,1021.50
2022-08-10T04:25:13.240Z,1021.52
2022-08-10T04:26:12.231Z,1021.52
2022-08-10T04:27:12.217Z,1021.53
2022-08-10T04:28:12.234Z,1021.55
2022-08-10T04:29:12.197Z,1021.48
2022-08-10T04:30:12.193Z,1021.51
2022-08-10T04:31:12.188Z,1021.48
2022-08-10T04:32:12.192Z,1021.53
2022-08-10T04:33:12.183Z,1021.48
2022-08-10T04:34:12.136Z,1021.54
2022-08-10T04:35:12.134Z,1021.52
2022-08-10T04:36:12.122Z,1021.51
2022-08-10T04:37:12.117Z,1021.53
2022-08-10T04:38:12.093Z,1021.57
2022-08-10T04:39:12.138Z,1021.51
2022-08-10T04:40:29.351Z,1021.53
2022-08-10T04:41:13.089Z,1021.58
2022-08-10T04:42:12.048Z,1021.55
2022-08-10T04:43:13.291Z,1021.56
2022-08-10T04:44:12.028Z,1021.54
2022-08-10T04:45:12.067Z,1021.55
2022-08-10T04:46:43.060Z,1021.55
2022-08-10T04:47:13.008Z,1021.57
2022-08-10T04:48:40.136Z,1021.58
2022-08-10T04:49:54.181Z,1021.57
2022-08-10T04:50:13.023Z,1021.60
2022-08-10T04:51:17.769Z,1021.61
2022-08-10T04:52:12.978Z,1021.57
2022-08-10T04:53:11.954Z,1021.60
2022-08-10T04:54:15.524Z,1021.58
2022-08-10T04:55:11.936Z,1021.62
2022-08-10T04:56:11.907Z,1021.63
2022-08-10T04:57:11.892Z,1021.59
2022-08-10T04:58:11.889Z,1021.62
2022-08-10T04:59:11.891Z,1021.61
2022-08-10T05:00:18.823Z,1021.57
2022-08-10T05:01:12.871Z,1021.62
2022-08-10T05:02:30.403Z,1021.64
2022-08-10T05:03:12.830Z,1021.58
2022-08-10T05:04:35.447Z,1021.60
2022-08-10T05:05:12.827Z,1021.58
2022-08-10T05:06:11.795Z,1021.55
2022-08-10T05:07:16.055Z,1021.59
2022-08-10T05:08:12.767Z,1021.59
2022-08-10T05:09:11.765Z,1021.60
2022-08-10T05:10:13.592Z,1021.57
2022-08-10T05:11:11.742Z,1021.56
2022-08-10T05:12:12.726Z,1021.49
2022-08-10T05:13:11.716Z,1021.50
2022-08-10T05:14:11.698Z,1021.53
2022-08-10T05:15:11.711Z,1021.52
2022-08-10T05:16:11.677Z,1021.53
2022-08-10T05:17:12.676Z,1021.52
2022-08-10T05:18:11.695Z,1021.50
2022-08-10T05:19:11.659Z,1021.49
2022-08-10T05:20:11.640Z,1021.47
2022-08-10T05:21:11.634Z,1021.51
2022-08-10T05:22:12.615Z,1021.49
2022-08-10T05:23:11.609Z,1021.55
2022-08-10T05:24:11.648Z,1021.52
2022-08-10T05:25:11.590Z,1021.52
2022-08-10T05:26:11.597Z,1021.52
2022-08-10T05:27:11.565Z,1021.57
2022-08-10T05:28:11.546Z,1021.56
2022-08-10T05:29:11.549Z,1021.57
2022-08-10T05:30:11.533Z,1021.57
2022-08-10T05:31:11.557Z,1021.56
2022-08-10T05:32:12.512Z,1021.57
2022-08-10T05:33:11.533Z,1021.58
2022-08-10T05:34:20.364Z,1021.55
2022-08-10T05:35:12.475Z,1021.57
2022-08-10T05:36:11.462Z,1021.60
2022-08-10T05:38:12.331Z,1021.63
2022-08-10T05:38:14.612Z,1021.59
2022-08-10T05:39:11.483Z,1021.64
2022-08-10T05:40:11.456Z,1021.64
2022-08-10T05:41:11.410Z,1021.65
2022-08-10T05:42:11.399Z,1021.70
2022-08-10T05:43:11.395Z,1021.69
2022-08-10T05:44:11.390Z,1021.65
2022-08-10T05:45:11.369Z,1021.65
2022-08-10T05:46:17.475Z,1021.67
2022-08-10T05:47:12.919Z,1021.66
2022-08-10T05:48:54.462Z,1021.68
2022-08-10T05:49:12.344Z,1021.68
2022-08-10T05:50:11.309Z,1021.72
2022-08-10T05:51:11.327Z,1021.68
2022-08-10T05:52:11.298Z,1021.65
2022-08-10T05:54:03.314Z,1021.66
2022-08-10T05:54:12.303Z,1021.66
2022-08-10T05:55:11.254Z,1021.66
2022-08-10T05:56:11.239Z,1021.66
2022-08-10T05:57:11.231Z,1021.70
2022-08-10T05:58:11.219Z,1021.65
2022-08-10T05:59:11.257Z,1021.71
2022-08-10T06:00:37.245Z,1021.70
2022-08-10T06:01:12.231Z,1021.72
2022-08-10T06:02:34.132Z,1021.70
2022-08-10T06:03:12.166Z,1021.73
2022-08-10T06:04:11.145Z,1021.74
2022-08-10T06:05:11.183Z,1021.76
2022-08-10T06:06:11.125Z,1021.76
2022-08-10T06:07:11.127Z,1021.75
2022-08-10T06:08:11.159Z,1021.76
2022-08-10T06:09:11.096Z,1021.70
2022-08-10T06:10:11.081Z,1021.77
2022-08-10T06:12:24.239Z,1021.71
2022-08-10T06:12:27.135Z,1021.75
2022-08-10T06:13:26.811Z,1021.77
2022-08-10T06:14:12.924Z,1021.78
2022-08-10T06:15:21.879Z,1021.74
2022-08-10T06:16:12.041Z,1021.73
2022-08-10T06:17:11.004Z,1021.74
2022-08-10T06:18:10.995Z,1021.73
2022-08-10T06:19:11.014Z,1021.73
2022-08-10T06:20:10.971Z,1021.75
2022-08-10T06:21:10.964Z,1021.76
2022-08-10T06:22:10.944Z,1021.77
2022-08-10T06:23:10.951Z,1021.77
2022-08-10T09:53:21.751Z,1021.32
2022-08-10T09:54:00.698Z,1021.29
2022-08-10T09:55:00.686Z,1021.30
2022-08-10T09:56:18.281Z,1021.30
2022-08-10T09:57:18.221Z,1021.28
2022-08-10T09:58:01.993Z,1021.30
2022-08-10T09:59:59.410Z,1021.24
2022-08-10T10:00:02.792Z,1021.24
2022-08-10T10:01:00.630Z,1021.23
2022-08-10T10:02:03.956Z,1021.18
2022-08-10T10:03:00.655Z,1021.19
2022-08-10T10:04:00.617Z,1021.17
2022-08-10T10:05:00.584Z,1021.12
2022-08-10T10:06:00.610Z,1021.14
2022-08-10T10:07:00.563Z,1021.17
2022-08-10T10:08:01.464Z,1021.17
2022-08-10T10:09:09.878Z,1021.13
2022-08-10T10:10:01.563Z,1021.12
2022-08-10T10:11:00.513Z,1021.13
2022-08-10T10:12:05.342Z,1021.13
2022-08-10T10:13:01.509Z,1021.08
2022-08-10T10:14:03.135Z,1021.02
2022-08-10T10:15:00.466Z,1021.06
2022-08-10T10:16:00.479Z,1021.05
2022-08-10T10:17:00.487Z,1021.04
2022-08-10T10:18:00.445Z,1021.00
2022-08-10T10:19:00.438Z,1021.04
2022-08-10T10:20:00.420Z,1021.04
2022-08-10T10:21:00.386Z,1021.05
2022-08-10T10:22:00.420Z,1021.03
2022-08-10T10:23:00.389Z,1021.01
2022-08-10T10:24:20.350Z,1020.99
2022-08-10T10:25:01.354Z,1021.04
2022-08-10T10:26:04.919Z,1021.02
2022-08-10T10:27:00.331Z,1021.01
2022-08-10T10:28:00.353Z,1020.97
2022-08-10T10:29:30.661Z,1020.99
2022-08-10T10:30:01.313Z,1021.01
2022-08-10T10:31:00.284Z,1020.99
2022-08-10T10:32:00.292Z,1020.96
2022-08-10T10:33:00.295Z,1020.96
2022-08-10T10:34:00.286Z,1020.94
2022-08-10T10:35:00.262Z,1020.96
2022-08-10T10:36:00.319Z,1020.98
2022-08-10T10:37:00.227Z,1020.90
2022-08-10T10:38:03.212Z,1020.94
2022-08-10T10:39:00.205Z,1020.89
2022-08-10T10:40:00.326Z,1020.86
2022-08-10T10:41:00.196Z,1020.85
2022-08-10T10:42:04.626Z,1020.87
2022-08-10T10:43:00.172Z,1020.88
2022-08-10T10:44:00.150Z,1020.86
2022-08-10T10:45:00.130Z,1020.84
2022-08-10T10:46:00.153Z,1020.81
2022-08-10T10:47:00.139Z,1020.82
2022-08-10T10:48:00.105Z,1020.80
2022-08-10T10:49:00.102Z,1020.80
2022-08-10T10:50:00.104Z,1020.81
2022-08-10T10:51:00.089Z,1020.80
2022-08-10T10:52:02.049Z,1020.77
2022-08-10T10:53:00.057Z,1020.77
2022-08-10T10:54:00.050Z,1020.76
2022-08-10T10:55:00.062Z,1020.78
2022-08-10T10:56:15.416Z,1020.82
2022-08-10T10:57:01.051Z,1020.84
2022-08-10T10:58:01.194Z,1020.80
2022-08-10T10:58:59.995Z,1020.81
2022-08-10T10:59:59.977Z,1020.79
2022-08-10T11:02:10.425Z,1020.75
2022-08-10T11:03:10.123Z,1020.75
2022-08-10T11:04:10.134Z,1020.72
2022-08-10T11:05:10.125Z,1020.67
2022-08-10T11:06:10.120Z,1020.69
2022-08-10T11:07:10.073Z,1020.63
2022-08-10T11:08:14.555Z,1020.64
2022-08-10T11:09:11.552Z,1020.59
2022-08-10T11:10:31.897Z,1020.59
2022-08-10T11:11:20.533Z,1020.68
2022-08-10T11:12:11.016Z,1020.62
2022-08-10T11:14:23.545Z,1020.59
2022-08-10T11:14:25.004Z,1020.64
2022-08-10T11:15:10.981Z,1020.58
2022-08-10T11:16:10.003Z,1020.58
2022-08-10T11:17:09.958Z,1020.54
2022-08-10T11:18:09.947Z,1020.55
2022-08-10T11:19:09.967Z,1020.61
2022-08-10T11:20:10.046Z,1020.55
2022-08-10T11:21:09.939Z,1020.59
2022-08-10T11:22:14.515Z,1020.54
2022-08-10T11:23:10.901Z,1020.48
2022-08-10T11:24:42.700Z,1020.50
2022-08-10T11:25:10.891Z,1020.48
2022-08-10T11:26:09.893Z,1020.49
2022-08-10T11:27:09.852Z,1020.47
2022-08-10T11:28:10.900Z,1020.49
2022-08-10T11:29:09.829Z,1020.50
2022-08-10T11:30:09.846Z,1020.47
2022-08-10T11:31:09.814Z,1020.44
2022-08-10T11:32:09.800Z,1020.44
2022-08-10T11:33:10.777Z,1020.46
2022-08-10T11:34:46.794Z,1020.46
2022-08-10T11:35:12.516Z,1020.46
2022-08-10T11:36:09.774Z,1020.43
2022-08-10T11:37:09.751Z,1020.44
2022-08-10T11:38:32.769Z,1020.40
2022-08-10T11:39:14.515Z,1020.43
2022-08-10T11:40:09.836Z,1020.40
2022-08-10T11:42:06.121Z,1020.37
2022-08-10T11:42:20.065Z,1020.44
2022-08-10T11:43:10.682Z,1020.30
2022-08-10T11:44:09.667Z,1020.34
2022-08-10T11:45:09.670Z,1020.28
2022-08-10T11:46:09.660Z,1020.27
2022-08-10T11:47:09.654Z,1020.29
2022-08-10T11:48:09.652Z,1020.30
2022-08-10T11:49:09.611Z,1020.30
2022-08-10T11:50:09.606Z,1020.27
2022-08-10T11:51:09.640Z,1020.24
2022-08-10T11:52:09.573Z,1020.28
2022-08-10T11:53:09.614Z,1020.23
2022-08-10T11:54:09.586Z,1020.19
2022-08-10T11:55:09.564Z,1020.23
2022-08-10T11:56:11.014Z,1020.27
2022-08-10T11:57:09.575Z,1020.24
2022-08-10T11:58:09.532Z,1020.23
2022-08-10T11:59:17.053Z,1020.24
2022-08-10T12:00:10.508Z,1020.23
2022-08-10T12:01:09.531Z,1020.24
2022-08-10T12:02:09.543Z,1020.29
2022-08-10T12:03:09.567Z,1020.22
2022-08-10T12:04:11.950Z,1020.25
2022-08-10T12:05:09.462Z,1020.14
2022-08-10T12:06:09.439Z,1020.20
2022-08-10T12:09:22.608Z,1020.16
2022-08-10T12:10:05.581Z,1020.23
2022-08-10T12:10:09.094Z,1020.21
2022-08-10T12:10:13.828Z,1020.23
2022-08-10T12:11:09.383Z,1020.19
2022-08-10T12:12:09.395Z,1020.16
2022-08-10T12:13:09.361Z,1020.16
2022-08-10T12:14:24.763Z,1020.14
2022-08-10T12:15:10.368Z,1020.18
2022-08-10T12:16:09.370Z,1020.16
2022-08-10T12:17:09.357Z,1020.17
2022-08-10T12:18:09.326Z,1020.13
2022-08-10T12:19:09.345Z,1020.12
2022-08-10T12:20:09.291Z,1020.14
2022-08-10T12:21:09.292Z,1020.07
2022-08-10T12:22:10.305Z,1020.09
2022-08-10T12:23:09.305Z,1020.07
2022-08-10T12:24:09.245Z,1020.05
2022-08-10T12:25:09.308Z,1020.06
2022-08-10T12:26:09.255Z,1020.07
2022-08-10T12:27:13.181Z,1020.00
2022-08-10T12:28:09.215Z,1020.00
2022-08-10T12:29:09.197Z,1020.00
2022-08-10T12:30:09.182Z,1020.00
2022-08-10T12:31:09.225Z,1020.04
2022-08-10T12:32:09.179Z,1019.99
2022-08-10T12:33:09.177Z,1020.02
2022-08-10T12:34:09.152Z,1019.99
2022-08-10T12:35:09.130Z,1019.98
2022-08-10T12:36:18.181Z,1019.96
2022-08-10T12:37:10.142Z,1019.89
2022-08-10T12:38:09.111Z,1019.95
2022-08-10T12:39:09.117Z,1020.02
2022-08-10T12:40:35.030Z,1019.99
2022-08-10T12:41:10.076Z,1020.01
2022-08-10T12:42:09.044Z,1020.10
2022-08-10T12:44:03.772Z,1020.21
2022-08-10T12:44:10.299Z,1020.27
2022-08-10T12:45:09.020Z,1020.27
2022-08-10T12:46:09.063Z,1020.30
2022-08-10T12:47:14.535Z,1020.30
2022-08-10T12:48:09.997Z,1020.35
2022-08-10T12:49:08.976Z,1020.35
2022-08-10T12:50:29.821Z,1020.38
2022-08-10T12:51:10.003Z,1020.38
2022-08-10T12:52:08.977Z,1020.37
2022-08-10T12:53:08.957Z,1020.29
2022-08-10T12:54:08.938Z,1020.26
2022-08-10T12:55:08.928Z,1020.29
2022-08-10T12:56:08.920Z,1020.31
2022-08-10T12:57:08.899Z,1020.35
2022-08-10T12:58:57.800Z,1020.32
2022-08-10T12:59:09.912Z,1020.35
2022-08-10T13:00:17.257Z,1020.26
2022-08-10T13:01:17.681Z,1020.23
2022-08-10T13:02:11.102Z,1020.26
2022-08-10T13:03:08.970Z,1020.21
2022-08-10T13:04:20.438Z,1020.21
2022-08-10T13:05:09.824Z,1020.26
2022-08-10T13:06:08.814Z,1020.23
2022-08-10T13:07:08.823Z,1020.20
2022-08-10T13:08:26.936Z,1020.24
2022-08-10T13:09:09.808Z,1020.18
2022-08-10T13:10:08.775Z,1020.18
2022-08-10T13:11:18.474Z,1020.24
2022-08-10T13:12:35.886Z,1020.22
2022-08-10T13:13:09.745Z,1020.21
2022-08-10T13:14:08.758Z,1020.25
2022-08-10T13:15:45.127Z,1020.21
2022-08-10T13:16:09.748Z,1020.18
2022-08-10T13:17:08.716Z,1020.17
2022-08-10T13:18:18.217Z,1020.13
2022-08-10T13:19:09.708Z,1020.15
2022-08-10T13:20:13.847Z,1020.16
2022-08-10T13:21:20.064Z,1020.17
2022-08-10T13:22:09.689Z,1020.16
2022-08-10T13:23:08.661Z,1020.16
2022-08-10T13:24:08.658Z,1020.13
2022-08-10T13:25:08.636Z,1020.11
2022-08-10T13:26:08.690Z,1020.11
2022-08-10T13:27:25.169Z,1020.11
2022-08-10T13:28:35.560Z,1020.08
2022-08-10T13:29:13.164Z,1020.07
2022-08-10T13:30:10.326Z,1020.10
2022-08-10T13:31:08.601Z,1020.05
2022-08-10T13:32:10.820Z,1019.97
2022-08-10T13:33:08.595Z,1020.03
2022-08-10T13:34:43.943Z,1020.00
2022-08-10T13:35:09.544Z,1020.01
2022-08-10T13:36:08.560Z,1019.89
2022-08-10T13:37:08.538Z,1019.88
2022-08-10T13:38:08.530Z,1019.81
2022-08-10T13:39:08.595Z,1019.88
2022-08-10T13:40:08.595Z,1019.89
2022-08-10T13:41:08.499Z,1019.88
2022-08-10T13:42:08.518Z,1019.86
2022-08-10T13:43:08.503Z,1019.87
2022-08-10T13:44:08.509Z,1019.86
2022-08-10T13:45:08.458Z,1019.81
2022-08-10T13:46:08.469Z,1019.44
2022-08-10T13:47:09.454Z,1019.40
2022-08-10T13:48:08.447Z,1019.29
2022-08-10T13:49:08.459Z,1019.30
2022-08-10T13:50:08.429Z,1019.25
2022-08-10T13:51:08.465Z,1019.21
2022-08-10T13:52:08.424Z,1019.25
2022-08-10T13:53:13.998Z,1019.20
2022-08-10T13:54:09.420Z,1019.22
2022-08-10T13:55:08.395Z,1019.15
2022-08-10T13:56:08.403Z,1019.18
2022-08-10T13:57:08.374Z,1019.19
2022-08-10T13:58:08.332Z,1019.20
2022-08-10T13:59:10.101Z,1019.27
2022-08-10T14:00:34.291Z,1019.24
2022-08-10T14:01:09.431Z,1019.17
2022-08-10T14:02:08.389Z,1019.13
2022-08-10T14:03:08.267Z,1019.15
2022-08-10T14:04:08.462Z,1019.16
2022-08-10T14:05:08.275Z,1019.15
2022-08-10T14:06:08.286Z,1019.15
2022-08-10T14:07:08.260Z,1019.14
2022-08-10T14:08:08.267Z,1019.12
2022-08-10T14:09:08.239Z,1019.12
2022-08-10T14:10:08.221Z,1019.13
2022-08-10T14:11:11.147Z,1019.15
2022-08-10T14:12:08.211Z,1019.12
2022-08-10T14:13:08.182Z,1019.06
2022-08-10T14:14:08.174Z,1019.12
2022-08-10T14:15:08.195Z,1019.07
2022-08-10T14:16:08.165Z,1019.00
2022-08-10T14:17:08.153Z,1018.98
2022-08-10T14:18:08.141Z,1018.98
2022-08-10T14:19:08.117Z,1018.97
2022-08-10T14:20:12.469Z,1018.99
2022-08-10T14:21:09.107Z,1018.99
2022-08-10T14:22:08.102Z,1018.99
2022-08-10T14:23:08.089Z,1018.97
2022-08-10T14:24:08.078Z,1018.96
2022-08-10T14:25:08.055Z,1018.94
2022-08-10T14:26:09.170Z,1018.88
2022-08-10T14:27:08.032Z,1018.92
2022-08-10T14:28:08.037Z,1018.91
2022-08-10T14:29:08.049Z,1018.86
2022-08-10T14:30:07.998Z,1018.86
2022-08-10T14:31:08.016Z,1018.86
2022-08-10T14:32:08.002Z,1018.91
2022-08-10T14:33:08.009Z,1018.99
2022-08-10T14:34:07.968Z,1018.94
2022-08-10T14:36:19.324Z,1018.92
2022-08-10T14:36:21.253Z,1018.94
2022-08-10T14:37:08.976Z,1018.89
2022-08-10T14:38:07.925Z,1018.93
2022-08-10T14:39:07.972Z,1018.90
2022-08-10T14:40:07.892Z,1018.88
2022-08-10T14:41:07.911Z,1018.88
2022-08-10T14:42:18.972Z,1018.82
2022-08-10T14:43:08.856Z,1018.91
2022-08-10T14:44:07.862Z,1018.82
2022-08-10T14:45:14.936Z,1018.81
2022-08-10T14:46:07.857Z,1018.81
2022-08-10T14:47:51.374Z,1018.83
2022-08-10T14:48:08.850Z,1018.82
2022-08-10T14:49:25.633Z,1018.85
2022-08-10T14:50:09.020Z,1018.78
2022-08-10T14:51:07.864Z,1018.78
2022-08-10T14:52:07.835Z,1018.78
2022-08-10T14:53:09.799Z,1018.73
2022-08-10T14:54:07.769Z,1018.75
2022-08-10T14:55:19.283Z,1018.76
2022-08-10T14:56:08.756Z,1018.72
2022-08-10T14:57:10.897Z,1018.77
2022-08-10T14:58:19.766Z,1018.74
2022-08-10T14:59:09.647Z,1018.75
2022-08-10T15:00:28.060Z,1018.75
2022-08-10T15:01:09.664Z,1018.75
2022-08-10T15:02:40.860Z,1018.73
2022-08-10T15:03:16.072Z,1018.74
2022-08-10T15:04:08.755Z,1018.73
2022-08-10T15:05:09.080Z,1018.70
2022-08-10T15:06:07.638Z,1018.66
2022-08-10T15:07:11.912Z,1018.67
2022-08-10T15:08:07.627Z,1018.67
2022-08-10T15:09:18.915Z,1018.66
2022-08-10T15:10:08.638Z,1018.62
2022-08-10T15:11:07.568Z,1018.59
2022-08-10T15:12:15.810Z,1018.66
2022-08-10T15:13:08.538Z,1018.60
2022-08-10T15:14:34.082Z,1018.56
2022-08-10T15:15:08.538Z,1018.59
2022-08-10T15:16:12.897Z,1018.55
2022-08-10T15:17:08.520Z,1018.57
2022-08-10T15:27:30.258Z,1018.44
2022-08-10T15:28:37.253Z,1018.43
2022-08-10T15:29:31.182Z,1018.46
2022-08-10T15:30:31.718Z,1018.48
2022-08-10T15:31:30.150Z,1018.45
2022-08-10T15:32:30.154Z,1018.45
2022-08-10T15:34:02.396Z,1018.46
2022-08-10T15:34:31.120Z,1018.46
2022-08-10T15:35:30.170Z,1018.39
2022-08-10T15:36:30.130Z,1018.46
2022-08-10T15:37:36.336Z,1018.38
2022-08-10T15:38:34.698Z,1018.49
2022-08-10T15:40:25.261Z,1018.47
2022-08-10T15:40:35.835Z,1018.47
2022-08-10T15:41:57.837Z,1018.44
2022-08-10T15:42:31.074Z,1018.38
2022-08-10T15:43:36.914Z,1018.46
2022-08-10T15:44:31.047Z,1018.46