createdAt,value
2023-04-18T00:04:35.389Z,101034.75
2023-04-18T00:09:36.890Z,101035.91
2023-04-18T00:14:38.238Z,101028.31
2023-04-18T00:19:43.106Z,101025.47
2023-04-18T00:24:44.467Z,101026.91
2023-04-18T00:29:45.946Z,101025.03
2023-04-18T00:34:47.296Z,101019.78
2023-04-18T00:39:48.612Z,101025.50
2023-04-18T00:44:49.957Z,101018.03
2023-04-18T00:49:51.484Z,101023.19
2023-04-18T00:54:53.493Z,101019.44
2023-04-18T00:59:54.959Z,101023.38
2023-04-18T01:04:58.605Z,101032.97
2023-04-18T01:10:01.522Z,101019.16
2023-04-18T01:15:04.706Z,101023.84
2023-04-18T01:20:06.710Z,101017.38
2023-04-18T01:25:09.092Z,101009.25
2023-04-18T01:30:11.006Z,101009.34
2023-04-18T01:35:12.354Z,101008.41
2023-04-18T01:40:13.889Z,101003.75
2023-04-18T01:45:15.988Z,100999.41
2023-04-18T01:50:17.361Z,100997.19
2023-04-18T01:55:18.820Z,100997.94
2023-04-18T02:00:20.941Z,100992.50
2023-04-18T02:05:22.357Z,100986.84
2023-04-18T02:10:23.856Z,100996.06
2023-04-18T02:15:25.312Z,100993.97
2023-04-18T02:20:28.669Z,100987.69
2023-04-18T02:25:30.486Z,100988.28
2023-04-18T02:30:32.038Z,100988.69
2023-04-18T02:35:33.419Z,100997.44
2023-04-18T02:40:34.762Z,100996.88
2023-04-18T02:45:36.193Z,100997.22
2023-04-18T02:50:37.575Z,100995.38
2023-04-18T02:55:38.988Z,100992.31
2023-04-18T03:00:40.373Z,100997.34
2023-04-18T03:05:41.757Z,101002.75
2023-04-18T03:10:43.124Z,101010.53
2023-04-18T03:15:44.565Z,101006.31
2023-04-18T03:20:46.073Z,101005.31
2023-04-18T03:25:47.458Z,101005.63
2023-04-18T03:30:48.835Z,101006.47
2023-04-18T03:35:50.443Z,101007.03
2023-04-18T03:40:52.173Z,101007.03
2023-04-18T03:45:53.566Z,101010.97
2023-04-18T03:50:55.153Z,101008.22
2023-04-18T03:55:56.645Z,101011.34
2023-04-18T04:00:58.002Z,101002.16
2023-04-18T04:05:59.460Z,101006.53
2023-04-18T04:11:00.848Z,101006.69
2023-04-18T04:16:02.674Z,101003.41
2023-04-18T04:21:05.742Z,101000.19
2023-04-18T04:26:08.142Z,101009.47
2023-04-18T04:31:10.316Z,101011.28
2023-04-18T04:36:16.162Z,101019.16
2023-04-18T04:41:18.774Z,101024.91
2023-04-18T04:46:20.691Z,101026.59
2023-04-18T04:51:22.114Z,101023.59
2023-04-18T04:56:24.025Z,101031.22
2023-04-18T05:01:25.625Z,101023.69
2023-04-18T05:06:27.453Z,101029.56
2023-04-18T05:11:28.795Z,101023.31
2023-04-18T05:16:30.190Z,101033.00
2023-04-18T05:21:31.623Z,101028.88
2023-04-18T05:26:32.993Z,101040.50
2023-04-18T05:31:34.439Z,101039.94
2023-04-18T05:36:36.339Z,101035.41
2023-04-18T05:41:37.693Z,101041.94
2023-04-18T05:46:39.320Z,101046.56
2023-04-18T05:51:40.873Z,101042.78
2023-04-18T05:56:42.524Z,101044.06
2023-04-18T06:01:44.205Z,101039.00
2023-04-18T06:06:46.064Z,101053.41
2023-04-18T06:11:47.416Z,101048.94
2023-04-18T06:16:49.049Z,101065.31
2023-04-18T06:21:50.682Z,101072.63
2023-04-18T06:26:52.072Z,101073.16
2023-04-18T06:31:53.506Z,101063.75
2023-04-18T06:36:55.718Z,101078.28
2023-04-18T06:41:58.043Z,101084.47
2023-04-18T06:46:59.473Z,101095.78
2023-04-18T06:52:00.816Z,101100.66
2023-04-18T06:57:03.630Z,101098.88
2023-04-18T07:02:05.060Z,101104.94
2023-04-18T07:07:06.542Z,101094.50
2023-04-18T07:12:07.921Z,101098.38
2023-04-18T07:17:09.316Z,101103.00
2023-04-18T07:22:10.830Z,101100.88
2023-04-18T07:27:12.244Z,101084.94
2023-04-18T07:32:13.645Z,101089.50
2023-04-18T07:37:16.552Z,101091.72
2023-04-18T07:42:17.939Z,101091.41
2023-04-18T07:47:22.273Z,101091.59
2023-04-18T07:52:24.067Z,101096.63
2023-04-18T07:57:25.386Z,101091.91
2023-04-18T08:02:26.839Z,101090.34
2023-04-18T08:07:28.268Z,101104.28
2023-04-18T08:12:29.644Z,101104.41
2023-04-18T08:17:31.346Z,101098.28
2023-04-18T08:22:33.426Z,101096.56
2023-04-18T08:27:34.830Z,101095.06
2023-04-18T08:32:36.800Z,101095.31
2023-04-18T08:37:39.281Z,101097.13
2023-04-18T08:42:43.660Z,101101.56
2023-04-18T08:47:45.120Z,101101.91
2023-04-18T08:52:49.657Z,101101.69
2023-04-18T08:57:54.069Z,101104.03
2023-04-18T09:02:59.056Z,101100.50
2023-04-18T09:08:26.426Z,101103.94
2023-04-18T09:13:39.860Z,101092.19
2023-04-18T09:18:44.177Z,101091.69
2023-04-18T09:23:50.205Z,101092.16
2023-04-18T09:28:53.977Z,101089.72
2023-04-18T09:33:57.051Z,101092.88
2023-04-18T09:38:58.617Z,101089.56
2023-04-18T09:44:15.695Z,101084.28
2023-04-18T09:49:17.874Z,101085.78
2023-04-18T09:54:20.983Z,101078.41
2023-04-18T09:59:36.643Z,101076.22
2023-04-18T10:04:38.439Z,101077.41
2023-04-18T10:09:44.474Z,101074.69
2023-04-18T10:14:46.204Z,101071.75
2023-04-18T10:20:05.441Z,101077.03
2023-04-18T10:25:07.363Z,101071.13
2023-04-18T10:30:09.349Z,101052.84
2023-04-18T10:35:11.136Z,101059.38
2023-04-18T10:40:12.599Z,101064.13
2023-04-18T10:45:20.865Z,101056.59
2023-04-18T10:50:22.988Z,101056.00
2023-04-18T10:55:28.552Z,101053.88
2023-04-18T11:00:31.017Z,101056.47
2023-04-18T11:05:32.469Z,101043.50
2023-04-18T11:10:33.821Z,101026.28
2023-04-18T11:15:36.686Z,101028.09
2023-04-18T11:20:45.639Z,101021.22
2023-04-18T11:25:50.366Z,101018.66
2023-04-18T11:30:51.736Z,101005.19
2023-04-18T11:35:58.269Z,100991.91
2023-04-18T11:41:02.502Z,100999.47
2023-04-18T11:46:03.908Z,101007.38
2023-04-18T11:51:06.655Z,101012.56
2023-04-18T11:56:08.021Z,101013.03
2023-04-18T12:01:35.636Z,101007.16
2023-04-18T12:06:50.885Z,101014.53
2023-04-18T12:12:03.081Z,101019.16
2023-04-18T12:17:04.505Z,101022.09
2023-04-18T12:22:09.611Z,101014.75
2023-04-18T12:27:12.046Z,101018.97
2023-04-18T12:32:13.436Z,101013.53
2023-04-18T12:37:14.760Z,101011.44
2023-04-18T12:42:16.098Z,101006.41
2023-04-18T12:47:17.526Z,101002.59
2023-04-18T12:52:18.989Z,101010.38
2023-04-18T12:57:20.543Z,101017.31
2023-04-18T13:02:22.266Z,101015.47
2023-04-18T13:07:24.832Z,101026.69
2023-04-18T13:12:26.457Z,101017.50
2023-04-18T13:17:27.929Z,101020.81
2023-04-18T13:22:30.804Z,101016.84
2023-04-18T13:27:32.166Z,101018.59
2023-04-18T13:32:33.757Z,101020.47
2023-04-18T13:37:35.611Z,101017.34
2023-04-18T13:42:38.482Z,101021.09
2023-04-18T13:47:39.970Z,101017.75
2023-04-18T13:52:41.334Z,101009.38
2023-04-18T13:57:42.691Z,101020.47
2023-04-18T14:02:44.175Z,101017.34
2023-04-18T14:07:45.678Z,101008.91
2023-04-18T14:12:47.019Z,101014.75
2023-04-18T14:17:48.436Z,101006.19
2023-04-18T14:22:53.030Z,101012.88
2023-04-18T14:28:09.392Z,101002.38
2023-04-18T14:33:10.981Z,101005.31
2023-04-18T14:38:12.354Z,101005.13
2023-04-18T14:43:13.992Z,101006.03
2023-04-18T14:48:15.839Z,101021.69
2023-04-18T14:53:17.222Z,101010.84
2023-04-18T14:58:18.579Z,101013.47
2023-04-18T15:03:20.223Z,101012.22
2023-04-18T15:08:21.955Z,101008.94
2023-04-18T15:13:23.365Z,101004.31
2023-04-18T15:18:24.724Z,101008.50
2023-04-18T15:23:26.220Z,101007.66
2023-04-18T15:28:27.780Z,101012.50
2023-04-18T15:33:29.217Z,101003.88
2023-04-18T15:38:32.842Z,101003.13
2023-04-18T15:43:34.726Z,101008.53
2023-04-18T15:48:36.356Z,101007.56
2023-04-18T15:53:37.701Z,101002.03
2023-04-18T15:58:39.405Z,101011.72
2023-04-18T16:03:40.904Z,101015.75
2023-04-18T16:08:42.339Z,101010.56
2023-04-18T16:13:43.664Z,101017.22
2023-04-18T16:18:45.597Z,101025.13
2023-04-18T16:23:46.972Z,101039.91
2023-04-18T16:28:48.528Z,101046.84
2023-04-18T16:33:52.388Z,101047.06
2023-04-18T16:38:53.920Z,101050.38
2023-04-18T16:43:55.389Z,101049.06
2023-04-18T16:48:56.775Z,101054.84
2023-04-18T16:53:58.091Z,101047.84
2023-04-18T16:58:59.497Z,101066.88
2023-04-18T17:04:02.122Z,101065.47
2023-04-18T17:09:06.151Z,101061.13
2023-04-18T17:14:08.626Z,101074.94
2023-04-18T17:19:10.625Z,101073.66
2023-04-18T17:24:11.968Z,101074.84
2023-04-18T17:29:13.452Z,101078.91
2023-04-18T17:34:15.010Z,101087.16
2023-04-18T17:39:17.001Z,101090.28
2023-04-18T17:44:18.358Z,101096.75
2023-04-18T17:49:21.053Z,101088.41
2023-04-18T17:54:22.402Z,101101.28
2023-04-18T17:59:23.968Z,101105.81
2023-04-18T18:04:26.638Z,101111.97
2023-04-18T18:09:28.387Z,101121.72
2023-04-18T18:14:29.782Z,101128.88
2023-04-18T18:19:31.486Z,101127.59
2023-04-18T18:24:32.859Z,101138.34
2023-04-18T18:29:34.193Z,101135.34
2023-04-18T18:34:36.073Z,101145.03
2023-04-18T18:39:37.616Z,101138.41
2023-04-18T18:44:39.022Z,101141.00
2023-04-18T18:49:40.706Z,101154.81
2023-04-18T18:54:42.080Z,101160.41
2023-04-18T18:59:43.457Z,101165.44
2023-04-18T19:04:44.935Z,101168.41
2023-04-18T19:09:47.023Z,101167.94
2023-04-18T19:14:49.635Z,101168.22
2023-04-18T19:19:52.103Z,101171.97
2023-04-18T19:24:53.545Z,101170.94
2023-04-18T19:29:54.945Z,101178.94
2023-04-18T19:34:56.304Z,101174.19
2023-04-18T19:39:57.624Z,101182.66
2023-04-18T19:45:00.191Z,101177.09
2023-04-18T19:50:01.553Z,101177.94
2023-04-18T19:55:02.932Z,101172.72
2023-04-18T20:00:07.030Z,101171.13
2023-04-18T20:05:09.272Z,101172.28
2023-04-18T20:10:11.315Z,101174.00
2023-04-18T20:15:12.715Z,101181.06
2023-04-18T20:20:14.055Z,101184.63
2023-04-18T20:25:15.389Z,101176.53
2023-04-18T20:30:16.801Z,101175.84
2023-04-18T20:35:19.779Z,101179.56
2023-04-18T20:40:21.808Z,101174.72
2023-04-18T20:45:24.626Z,101178.25
2023-04-18T20:50:25.981Z,101182.84
2023-04-18T20:55:27.743Z,101176.44
2023-04-18T21:00:29.074Z,101181.56
2023-04-18T21:05:31.998Z,101184.28
2023-04-18T21:10:33.872Z,101187.31
2023-04-18T21:15:35.757Z,101187.38
2023-04-18T21:20:37.142Z,101185.88
2023-04-18T21:25:38.812Z,101184.72
2023-04-18T21:30:40.147Z,101187.78
2023-04-18T21:35:41.471Z,101183.91
2023-04-18T21:40:42.785Z,101182.59
2023-04-18T21:45:46.000Z,101190.53
2023-04-18T21:50:53.830Z,101188.84
2023-04-18T21:55:55.198Z,101188.50
2023-04-18T22:00:56.714Z,101185.06
2023-04-18T22:05:58.502Z,101187.13
2023-04-18T22:11:00.181Z,101184.41
2023-04-18T22:16:03.022Z,101180.38
2023-04-18T22:21:04.760Z,101179.41
2023-04-18T22:26:06.133Z,101184.00
2023-04-18T22:31:07.575Z,101175.91
2023-04-18T22:36:09.084Z,101178.81
2023-04-18T22:41:10.423Z,101179.97
2023-04-18T22:46:11.757Z,101175.94
2023-04-18T22:51:14.717Z,101179.97
2023-04-18T22:56:16.263Z,101178.13
2023-04-18T23:01:17.834Z,101180.16
2023-04-18T23:06:19.316Z,101175.06
2023-04-18T23:11:21.100Z,101183.50
2023-04-18T23:16:22.940Z,101181.53
2023-04-18T23:21:24.502Z,101174.91
2023-04-18T23:26:26.367Z,101183.38
2023-04-18T23:31:27.748Z,101181.03
2023-04-18T23:36:29.640Z,101180.91
2023-04-18T23:41:31.020Z,101179.53
2023-04-18T23:46:34.293Z,101176.16
2023-04-18T23:51:37.554Z,101169.06
2023-04-18T23:56:38.941Z,101178.03
