createdAt,value
2022-08-18T03:18:39.942Z,12.47
2022-08-18T03:21:52.439Z,13.93
2022-08-18T03:25:04.924Z,12.57
2022-08-18T03:28:16.173Z,11.73
2022-08-18T03:31:31.233Z,12.90
2022-08-18T03:34:42.761Z,14.10
2022-08-18T03:37:52.596Z,13.00
2022-08-18T03:41:02.881Z,12.80
2022-08-18T03:44:16.522Z,14.93
2022-08-18T03:47:29.606Z,14.10
2022-08-18T03:50:57.225Z,15.23
2022-08-18T03:54:07.221Z,14.17
2022-08-18T03:57:16.793Z,17.03
2022-08-18T04:00:27.332Z,16.30
2022-08-18T04:03:44.155Z,16.67
2022-08-18T04:06:58.976Z,17.87
2022-08-18T04:10:17.019Z,16.73
2022-08-18T04:13:29.236Z,17.17
2022-08-18T04:16:39.165Z,17.47
2022-08-18T04:19:48.662Z,18.33
2022-08-18T04:23:09.703Z,17.10
2022-08-18T04:26:21.961Z,17.43
2022-08-18T04:29:32.012Z,15.90
2022-08-18T04:32:45.241Z,15.93
2022-08-18T04:35:55.671Z,16.40
2022-08-18T04:39:19.558Z,16.83
2022-08-18T04:42:33.769Z,16.70
2022-08-18T04:45:44.784Z,17.00
2022-08-18T04:48:58.845Z,17.00
2022-08-18T04:52:40.737Z,16.50
2022-08-18T04:55:54.172Z,17.40
2022-08-18T04:59:08.716Z,20.03
2022-08-18T07:39:52.507Z,42.10
2022-08-18T07:43:06.235Z,39.20
2022-08-18T07:46:22.227Z,43.30
2022-08-18T07:49:36.323Z,43.00
2022-08-18T07:52:54.607Z,38.37
2022-08-18T07:56:13.132Z,39.47
2022-08-18T07:59:30.035Z,39.40
2022-08-18T08:02:54.694Z,40.57
2022-08-18T08:06:13.835Z,36.83
2022-08-18T08:09:31.713Z,36.13
2022-08-18T08:12:51.452Z,35.90
2022-08-18T08:16:06.302Z,44.37
2022-08-18T08:20:00.192Z,35.80
2022-08-18T08:23:23.079Z,39.70
2022-08-18T08:27:03.098Z,41.07
2022-08-18T08:30:19.495Z,39.97
2022-08-18T08:33:45.049Z,47.20
2022-08-18T08:37:01.377Z,35.47
2022-08-18T08:40:19.520Z,46.27
2022-08-18T08:43:33.281Z,37.30
2022-08-18T08:46:53.720Z,35.00
2022-08-18T08:50:15.128Z,42.03
2022-08-18T08:53:28.979Z,41.47
2022-08-18T08:56:47.955Z,40.87
2022-08-18T09:00:03.588Z,36.57
2022-08-18T09:03:31.510Z,42.60
2022-08-18T09:06:50.959Z,54.10
2022-08-18T09:10:25.017Z,55.03
2022-08-18T09:13:57.184Z,40.80
2022-08-18T09:17:34.280Z,44.23
2022-08-18T09:20:57.303Z,37.80
2022-08-18T09:24:19.737Z,42.23
2022-08-18T09:28:08.877Z,40.37
2022-08-18T09:31:20.395Z,40.40
2022-08-18T09:34:45.328Z,46.13
2022-08-18T09:38:15.741Z,41.87
2022-08-18T09:41:49.069Z,36.03
2022-08-18T09:48:42.882Z,39.10
2022-08-18T09:51:55.708Z,39.13
2022-08-18T09:55:40.686Z,35.87
2022-08-18T09:59:09.689Z,37.50
2022-08-18T10:02:51.470Z,34.67
2022-08-18T10:06:15.659Z,33.80
2022-08-18T10:09:37.995Z,29.40
2022-08-18T10:13:08.577Z,34.13
2022-08-18T10:16:28.182Z,37.47
2022-08-18T10:19:54.220Z,34.07
2022-08-18T10:27:03.072Z,28.03
2022-08-18T10:30:57.678Z,25.97
2022-08-18T10:34:39.305Z,28.17
2022-08-18T10:37:51.270Z,29.30
2022-08-18T10:41:15.255Z,24.93
2022-08-18T10:44:30.886Z,27.07
2022-08-18T10:47:43.349Z,26.50
2022-08-18T10:54:51.783Z,26.60
2022-08-18T10:58:23.959Z,24.63
2022-08-18T11:01:53.434Z,26.70
2022-08-18T11:05:09.823Z,25.20
2022-08-18T11:08:25.080Z,27.87
2022-08-18T11:11:45.602Z,24.57
2022-08-18T11:15:23.455Z,25.50
2022-08-18T11:18:43.325Z,25.70
2022-08-18T11:21:55.983Z,24.57
2022-08-18T11:25:23.543Z,24.53
2022-08-18T11:28:44.889Z,20.57
2022-08-18T11:32:02.165Z,20.20
2022-08-18T11:35:18.743Z,20.40
2022-08-18T11:43:21.458Z,21.30
2022-08-18T11:46:38.806Z,23.10
2022-08-18T11:49:56.696Z,18.70
2022-08-18T11:53:18.956Z,22.17
2022-08-18T12:01:39.040Z,20.73
2022-08-18T12:04:54.334Z,19.87
2022-08-18T12:08:09.095Z,17.50
2022-08-18T12:11:29.305Z,16.77
2022-08-18T12:15:00.576Z,17.03
2022-08-18T12:18:26.573Z,17.33
2022-08-18T12:21:40.932Z,15.67
2022-08-18T12:24:52.613Z,15.47
2022-08-18T12:28:03.078Z,14.63
2022-08-18T12:31:21.309Z,15.27
2022-08-18T12:34:40.703Z,13.47
2022-08-18T12:38:11.191Z,12.73
2022-08-18T12:41:23.958Z,13.70
2022-08-18T12:44:34.704Z,13.90
2022-08-18T12:47:44.700Z,12.83
2022-08-18T12:50:59.629Z,13.77
2022-08-18T12:54:10.877Z,14.17
2022-08-18T12:57:52.596Z,12.23
2022-08-18T13:00:56.732Z,13.73
2022-08-18T13:04:13.183Z,13.93
2022-08-18T13:07:24.991Z,13.80
2022-08-18T13:10:46.675Z,12.90
2022-08-18T13:13:57.408Z,13.83
2022-08-18T13:17:13.122Z,12.43
2022-08-18T13:20:37.855Z,12.23
2022-08-18T13:23:53.474Z,13.03
2022-08-18T13:27:18.439Z,12.60
2022-08-18T13:30:35.699Z,12.73
2022-08-18T13:33:57.235Z,13.33
2022-08-18T13:37:09.295Z,12.80
2022-08-18T13:40:22.482Z,12.83
2022-08-18T13:43:37.994Z,13.73
2022-08-18T13:46:52.048Z,13.57
2022-08-18T13:50:02.147Z,12.10
2022-08-18T13:53:19.369Z,12.53
2022-08-18T13:56:32.021Z,11.23
2022-08-18T13:59:46.548Z,13.37
2022-08-18T14:02:58.639Z,13.90
2022-08-18T14:06:09.049Z,13.10
2022-08-18T14:09:28.089Z,11.60
2022-08-18T14:12:49.729Z,9.13
2022-08-18T14:16:01.236Z,8.50
2022-08-18T14:19:23.830Z,8.57
2022-08-18T14:22:45.276Z,8.80
2022-08-18T14:26:06.246Z,9.23
2022-08-18T14:29:46.428Z,9.90
2022-08-18T14:32:50.715Z,10.03
2022-08-18T14:36:06.400Z,9.70
2022-08-18T14:39:19.520Z,9.83
2022-08-18T14:42:41.022Z,9.50
2022-08-18T14:45:53.794Z,9.20
2022-08-18T14:49:08.515Z,9.20
2022-08-18T14:52:18.644Z,9.13
2022-08-18T14:55:30.525Z,9.53
2022-08-18T14:58:41.111Z,9.10
2022-08-18T15:01:53.640Z,8.10
2022-08-18T15:05:19.791Z,7.80
2022-08-18T15:08:36.459Z,7.20
2022-08-18T15:11:46.601Z,7.23
2022-08-18T15:15:02.112Z,7.33
2022-08-18T15:18:13.905Z,8.30
2022-08-18T15:21:38.718Z,8.87
2022-08-18T15:25:02.983Z,8.13
2022-08-18T15:28:19.072Z,9.30
2022-08-18T15:35:02.223Z,12.90
2022-08-18T15:38:24.603Z,12.00
2022-08-18T15:41:44.171Z,13.50
2022-08-18T15:44:56.770Z,13.97
2022-08-18T15:48:09.592Z,15.10
2022-08-18T15:51:24.616Z,14.63
2022-08-18T15:54:35.999Z,14.37
2022-08-18T15:57:46.680Z,17.20
2022-08-18T16:00:58.946Z,17.03
2022-08-18T16:07:25.233Z,16.20
2022-08-18T16:10:52.219Z,17.00
2022-08-18T16:14:02.690Z,15.67
2022-08-18T16:17:23.763Z,15.37
2022-08-18T16:20:34.297Z,15.80
2022-08-18T16:23:48.122Z,16.20
2022-08-18T16:26:58.497Z,15.73
2022-08-18T16:30:11.179Z,15.87
2022-08-18T16:33:21.888Z,16.37
2022-08-18T16:36:32.423Z,16.63
2022-08-18T16:39:44.391Z,17.03
2022-08-18T16:42:56.227Z,17.23
2022-08-18T16:46:11.396Z,18.43
2022-08-18T16:49:21.951Z,18.23
2022-08-18T16:52:35.058Z,17.93
2022-08-18T16:55:46.698Z,18.47
2022-08-18T16:59:07.956Z,18.57
2022-08-18T17:02:31.793Z,17.47
2022-08-18T17:05:42.157Z,16.27
2022-08-18T17:08:52.600Z,16.77
2022-08-18T17:12:05.079Z,15.33
2022-08-18T17:15:16.187Z,14.73
2022-08-18T17:18:27.222Z,15.63
2022-08-18T17:21:38.628Z,13.80
2022-08-18T17:24:49.700Z,15.27
2022-08-18T17:28:02.938Z,14.33
2022-08-18T17:31:17.703Z,13.77
2022-08-18T17:34:35.039Z,14.37
2022-08-18T17:37:53.658Z,15.33
2022-08-18T17:41:06.741Z,14.40
2022-08-18T17:44:18.524Z,15.97
2022-08-18T17:47:34.297Z,15.80
2022-08-18T17:51:00.763Z,16.07
2022-08-18T17:54:19.350Z,16.73
2022-08-18T17:57:33.062Z,16.27
2022-08-18T18:00:49.046Z,17.07
2022-08-18T18:04:00.543Z,17.07
2022-08-18T18:07:23.333Z,17.17
2022-08-18T18:10:51.145Z,16.93
2022-08-18T18:14:24.291Z,17.47
2022-08-18T18:17:39.931Z,18.33
2022-08-18T18:21:00.186Z,17.83
2022-08-18T18:24:16.335Z,17.27
2022-08-18T18:27:31.272Z,17.73
2022-08-18T18:30:41.683Z,16.93
2022-08-18T18:34:01.741Z,17.70
2022-08-18T18:37:26.485Z,17.40
2022-08-18T18:40:40.100Z,18.13
2022-08-18T18:43:52.721Z,17.63
2022-08-18T18:47:10.596Z,17.43
2022-08-18T18:50:30.102Z,17.70
2022-08-18T18:53:52.682Z,17.83
2022-08-18T18:57:10.886Z,18.20
2022-08-18T19:00:30.209Z,18.70
2022-08-18T19:04:07.972Z,18.10
2022-08-18T19:07:26.742Z,18.53
2022-08-18T19:10:41.367Z,18.10
2022-08-18T19:13:56.943Z,18.77
2022-08-18T19:17:13.586Z,18.50
2022-08-18T19:20:29.404Z,19.40
2022-08-18T19:23:47.808Z,19.07
2022-08-18T19:27:04.941Z,19.47
2022-08-18T19:30:18.379Z,20.40
2022-08-18T19:33:33.817Z,17.87
2022-08-18T19:36:52.607Z,18.93
2022-08-18T19:40:12.908Z,19.50
2022-08-18T19:43:30.106Z,19.50
2022-08-18T19:46:45.804Z,20.43
2022-08-18T19:50:05.849Z,19.77
2022-08-18T19:53:33.553Z,18.67
2022-08-18T19:56:59.025Z,18.20
2022-08-18T20:00:22.811Z,19.00
