createdAt,value
2022-08-23T00:01:24.878Z,100.00
2022-08-23T00:07:44.568Z,100.00
2022-08-23T00:10:17.908Z,100.00
2022-08-23T00:12:48.310Z,100.00
2022-08-23T00:15:20.818Z,100.00
2022-08-23T00:17:50.704Z,100.00
2022-08-23T00:20:21.558Z,100.00
2022-08-23T00:22:51.766Z,100.00
2022-08-23T00:25:23.377Z,100.00
2022-08-23T00:27:52.611Z,100.00
2022-08-23T00:30:22.073Z,100.00
2022-08-23T00:32:51.511Z,100.00
2022-08-23T00:35:27.503Z,100.00
2022-08-23T00:38:33.230Z,100.00
2022-08-23T00:44:02.639Z,100.00
2022-08-23T00:47:02.325Z,100.00
2022-08-23T00:49:35.127Z,100.00
2022-08-23T00:58:36.615Z,100.00
2022-08-23T01:01:07.632Z,100.00
2022-08-23T01:03:40.744Z,100.00
2022-08-23T01:06:30.209Z,100.00
2022-08-23T01:09:05.729Z,100.00
2022-08-23T01:11:42.315Z,100.00
2022-08-23T01:14:20.466Z,100.00
2022-08-23T01:16:58.241Z,100.00
2022-08-23T01:19:34.754Z,100.00
2022-08-23T01:25:42.704Z,100.00
2022-08-23T01:32:44.188Z,100.00
2022-08-23T01:35:57.438Z,100.00
2022-08-23T01:38:42.603Z,100.00
2022-08-23T01:44:10.035Z,100.00
2022-08-23T01:49:24.425Z,100.00
2022-08-23T01:51:53.533Z,100.00
2022-08-23T02:00:09.515Z,100.00
2022-08-23T02:02:43.463Z,100.00
2022-08-23T02:05:12.956Z,100.00
2022-08-23T02:07:48.671Z,100.00
2022-08-23T02:10:20.942Z,100.00
2022-08-23T02:12:57.355Z,100.00
2022-08-23T02:15:26.537Z,100.00
2022-08-23T02:20:48.972Z,100.00
2022-08-23T02:26:19.811Z,100.00
2022-08-23T02:31:56.917Z,100.00
2022-08-23T02:40:15.919Z,100.00
2022-08-23T02:45:47.331Z,100.00
2022-08-23T02:48:16.614Z,100.00
2022-08-23T02:54:02.722Z,100.00
2022-08-23T03:06:38.510Z,100.00
2022-08-23T03:32:28.623Z,100.00
2022-08-23T03:38:55.141Z,100.00
2022-08-23T03:53:14.985Z,100.00
2022-08-23T04:04:54.169Z,100.00
2022-08-23T04:17:56.865Z,100.00
2022-08-23T04:24:08.832Z,100.00
2022-08-23T04:26:42.335Z,100.00
2022-08-23T04:29:28.489Z,100.00
2022-08-23T04:32:05.607Z,100.00
2022-08-23T04:34:40.245Z,100.00
2022-08-23T04:37:10.265Z,100.00
2022-08-23T04:39:55.012Z,100.00
2022-08-23T04:42:24.074Z,100.00
2022-08-23T04:44:53.169Z,100.00
2022-08-23T04:47:22.159Z,100.00
2022-08-23T04:49:51.183Z,100.00
2022-08-23T04:52:21.305Z,100.00
2022-08-23T04:54:51.497Z,100.00
2022-08-23T04:57:21.782Z,100.00
2022-08-23T04:59:52.105Z,100.00
2022-08-23T05:02:21.130Z,100.00
2022-08-23T05:04:51.998Z,100.00
2022-08-23T05:07:21.720Z,100.00
2022-08-23T05:10:15.270Z,100.00
2022-08-23T05:12:44.674Z,100.00
2022-08-23T05:15:14.720Z,100.00
2022-08-23T05:17:43.809Z,100.00
2022-08-23T05:20:13.470Z,100.00
2022-08-23T05:22:45.937Z,100.00
2022-08-23T05:25:16.219Z,100.00
2022-08-23T05:27:45.519Z,100.00
2022-08-23T05:30:15.503Z,100.00
2022-08-23T05:32:46.334Z,100.00
2022-08-23T05:35:17.502Z,100.00
2022-08-23T05:37:46.541Z,100.00
2022-08-23T05:40:18.565Z,100.00
2022-08-23T05:42:47.079Z,100.00
2022-08-23T05:45:20.696Z,100.00
2022-08-23T05:47:52.481Z,100.00
2022-08-23T05:50:24.921Z,100.00
2022-08-23T05:52:53.850Z,100.00
2022-08-23T05:55:27.619Z,100.00
2022-08-23T05:58:04.385Z,100.00
2022-08-23T06:00:37.928Z,100.00
2022-08-23T06:03:09.491Z,100.00
2022-08-23T06:05:42.453Z,100.00
2022-08-23T06:08:11.488Z,100.00
2022-08-23T06:10:43.637Z,100.00
2022-08-23T06:13:20.797Z,100.00
2022-08-23T06:15:50.471Z,100.00
2022-08-23T06:18:21.037Z,100.00
2022-08-23T06:21:01.083Z,100.00
2022-08-23T06:23:30.700Z,100.00
2022-08-23T06:26:02.052Z,100.00
2022-08-23T06:28:32.525Z,100.00
2022-08-23T06:31:01.494Z,100.00
2022-08-23T06:33:31.666Z,100.00
2022-08-23T06:36:06.913Z,100.00
2022-08-23T06:38:36.490Z,100.00
2022-08-23T06:41:09.599Z,100.00
2022-08-23T06:43:43.346Z,100.00
2022-08-23T06:46:20.435Z,100.00
2022-08-23T06:48:57.646Z,100.00
2022-08-23T06:51:29.283Z,100.00
2022-08-23T06:54:03.303Z,100.00
2022-08-23T06:56:35.410Z,100.00
2022-08-23T06:59:17.830Z,100.00
2022-08-23T07:04:39.997Z,100.00
2022-08-23T07:07:11.857Z,100.00
2022-08-23T07:09:44.787Z,100.00
2022-08-23T07:12:15.822Z,100.00
2022-08-23T07:14:46.495Z,100.00
2022-08-23T07:17:15.621Z,100.00
2022-08-23T07:19:44.612Z,100.00
2022-08-23T07:22:15.553Z,100.00
2022-08-23T07:24:45.905Z,100.00
2022-08-23T07:27:16.250Z,100.00
2022-08-23T07:29:44.813Z,100.00
2022-08-23T07:32:13.743Z,100.00
2022-08-23T07:34:44.090Z,100.00
2022-08-23T07:37:15.747Z,100.00
2022-08-23T07:39:44.827Z,100.00
2022-08-23T07:42:23.718Z,100.00
2022-08-23T07:44:54.935Z,100.00
2022-08-23T07:47:26.485Z,100.00
2022-08-23T07:49:56.691Z,100.00
2022-08-23T07:52:33.229Z,100.00
2022-08-23T07:55:01.928Z,100.00
2022-08-23T07:57:32.051Z,100.00
2022-08-23T08:00:02.026Z,100.00
2022-08-23T08:02:30.553Z,100.00
2022-08-23T08:04:59.823Z,100.00
2022-08-23T08:07:35.441Z,100.00
2022-08-23T08:10:08.043Z,100.00
2022-08-23T08:12:41.038Z,100.00
2022-08-23T08:15:14.182Z,100.00
2022-08-23T08:17:42.611Z,100.00
2022-08-23T08:20:12.341Z,100.00
2022-08-23T08:22:48.009Z,100.00
2022-08-23T08:25:20.687Z,100.00
2022-08-23T08:27:49.851Z,100.00
2022-08-23T08:30:21.569Z,100.00
2022-08-23T08:33:04.753Z,100.00
2022-08-23T08:35:33.587Z,100.00
2022-08-23T08:38:06.675Z,100.00
2022-08-23T08:40:42.335Z,100.00
2022-08-23T08:43:32.120Z,100.00
2022-08-23T08:46:14.161Z,100.00
2022-08-23T08:49:00.202Z,100.00
2022-08-23T08:51:42.093Z,100.00
2022-08-23T08:54:20.229Z,100.00
2022-08-23T08:57:01.157Z,100.00
2022-08-23T08:59:36.825Z,100.00
2022-08-23T09:02:20.099Z,100.00
2022-08-23T09:04:59.983Z,100.00
2022-08-23T09:07:45.311Z,100.00
2022-08-23T09:10:49.762Z,100.00
2022-08-23T09:14:00.593Z,100.00
2022-08-23T09:16:46.496Z,100.00
2022-08-23T09:19:26.699Z,100.00
2022-08-23T09:22:07.671Z,100.00
2022-08-23T09:24:50.696Z,100.00
2022-08-23T09:30:13.986Z,100.00
2022-08-23T09:32:45.901Z,100.00
2022-08-23T09:35:23.935Z,100.00
2022-08-23T09:38:01.856Z,100.00
2022-08-23T09:40:51.381Z,100.00
2022-08-23T09:46:24.280Z,100.00
2022-08-23T09:48:58.368Z,100.00
2022-08-23T09:51:35.787Z,100.00
2022-08-23T09:54:34.407Z,100.00
2022-08-23T09:57:11.962Z,100.00
2022-08-23T10:02:50.046Z,100.00
2022-08-23T10:05:29.048Z,100.00
2022-08-23T10:09:04.565Z,100.00
2022-08-23T10:11:41.692Z,100.00
2022-08-23T10:14:17.990Z,100.00
2022-08-23T10:20:12.162Z,100.00
2022-08-23T10:22:47.479Z,100.00
2022-08-23T10:25:26.301Z,100.00
2022-08-23T10:28:27.651Z,100.00
2022-08-23T10:31:04.351Z,100.00
2022-08-23T10:33:47.780Z,100.00
2022-08-23T10:36:24.262Z,100.00
2022-08-23T10:38:58.272Z,100.00
2022-08-23T10:41:48.348Z,100.00
2022-08-23T10:44:35.647Z,100.00
2022-08-23T10:47:19.735Z,100.00
2022-08-23T10:49:55.793Z,100.00
2022-08-23T10:52:31.100Z,100.00
2022-08-23T10:55:18.791Z,100.00
2022-08-23T10:57:50.187Z,100.00
2022-08-23T11:00:26.505Z,100.00
2022-08-23T11:03:03.887Z,100.00
2022-08-23T11:08:36.721Z,100.00
2022-08-23T11:13:56.102Z,100.00
2022-08-23T11:25:56.894Z,100.00
2022-08-23T11:28:49.961Z,100.00
2022-08-23T11:31:33.338Z,100.00
2022-08-23T11:34:05.869Z,100.00
2022-08-23T11:36:40.958Z,98.64
2022-08-23T11:39:33.842Z,93.33
2022-08-23T11:42:07.370Z,88.64
2022-08-23T11:44:43.439Z,91.69
2022-08-23T11:47:14.990Z,92.89
2022-08-23T11:54:05.690Z,87.05
2022-08-23T11:57:12.430Z,88.17
2022-08-23T12:00:10.152Z,93.23
2022-08-23T12:03:05.556Z,97.84
2022-08-23T12:06:50.600Z,96.74
2022-08-23T12:09:55.241Z,95.60
2022-08-23T12:12:39.449Z,99.89
2022-08-23T12:18:17.409Z,100.00
2022-08-23T12:20:53.662Z,100.00
2022-08-23T12:23:24.516Z,100.00
2022-08-23T12:26:13.816Z,100.00
2022-08-23T12:28:51.684Z,100.00
2022-08-23T12:31:31.725Z,100.00
2022-08-23T12:34:28.260Z,100.00
2022-08-23T12:37:12.205Z,100.00
2022-08-23T12:39:55.252Z,100.00
2022-08-23T12:42:32.867Z,100.00
2022-08-23T12:45:08.272Z,100.00
2022-08-23T12:47:43.108Z,100.00
2022-08-23T12:50:22.017Z,100.00
2022-08-23T12:53:03.287Z,100.00
2022-08-23T12:55:38.913Z,100.00
2022-08-23T12:58:09.381Z,96.75
2022-08-23T13:00:43.653Z,88.25
2022-08-23T13:03:24.685Z,89.36
2022-08-23T13:06:02.245Z,94.26
2022-08-23T13:08:39.502Z,100.00
2022-08-23T13:11:16.994Z,100.00
2022-08-23T13:13:46.949Z,97.50
2022-08-23T13:16:32.594Z,100.00
2022-08-23T13:19:22.428Z,90.97
2022-08-23T13:22:15.962Z,84.18
2022-08-23T13:25:27.550Z,85.25
2022-08-23T13:28:14.991Z,92.05
2022-08-23T13:31:03.856Z,84.38
2022-08-23T13:36:34.899Z,77.62
2022-08-23T13:39:08.419Z,77.01
2022-08-23T13:41:58.340Z,73.37
2022-08-23T13:44:31.858Z,74.16
2022-08-23T13:49:46.894Z,76.05
2022-08-23T13:55:05.048Z,71.71
2022-08-23T13:57:37.220Z,70.03
2022-08-23T14:00:10.792Z,74.04
2022-08-23T14:02:41.243Z,71.40
2022-08-23T14:05:20.228Z,67.31
2022-08-23T14:07:52.946Z,67.08
2022-08-23T14:10:24.334Z,65.08
2022-08-23T14:13:02.219Z,63.48
2022-08-23T14:18:21.308Z,68.04
2022-08-23T14:21:03.685Z,66.85
2022-08-23T14:23:37.277Z,67.44
2022-08-23T14:26:20.598Z,63.58
2022-08-23T14:28:55.314Z,64.47
2022-08-23T14:31:48.356Z,68.55
2022-08-23T14:34:18.290Z,70.98
2022-08-23T14:39:50.633Z,74.38
2022-08-23T14:42:32.626Z,75.96
2022-08-23T14:45:17.811Z,80.26
2022-08-23T14:47:54.044Z,79.28
2022-08-23T14:56:28.692Z,82.07
2022-08-23T14:59:14.000Z,87.26
2022-08-23T15:01:45.397Z,85.90
2022-08-23T15:05:03.132Z,92.80
2022-08-23T15:08:23.855Z,93.37
2022-08-23T15:19:55.118Z,100.00
2022-08-23T15:25:27.170Z,100.00
2022-08-23T15:27:57.784Z,100.00
2022-08-23T15:33:43.483Z,100.00
2022-08-23T15:36:24.520Z,100.00
2022-08-23T15:41:57.655Z,100.00
2022-08-23T15:44:34.774Z,100.00
2022-08-23T15:47:06.426Z,100.00
2022-08-23T15:49:38.622Z,100.00
2022-08-23T15:52:25.911Z,100.00
2022-08-23T15:54:57.915Z,100.00
2022-08-23T15:57:30.458Z,100.00
2022-08-23T16:03:23.493Z,100.00
2022-08-23T16:11:41.880Z,100.00
2022-08-23T16:14:14.157Z,100.00
2022-08-23T16:17:00.014Z,100.00
2022-08-23T16:19:33.173Z,100.00
2022-08-23T16:22:04.590Z,100.00
2022-08-23T16:24:32.943Z,100.00
2022-08-23T16:27:04.488Z,100.00
2022-08-23T16:29:50.062Z,100.00
2022-08-23T16:35:38.539Z,100.00
2022-08-23T16:38:11.530Z,100.00
2022-08-23T16:46:30.638Z,100.00
2022-08-23T16:49:03.370Z,100.00
2022-08-23T16:51:34.234Z,100.00
2022-08-23T17:00:06.905Z,100.00
2022-08-23T17:03:23.364Z,100.00
2022-08-23T17:09:17.436Z,100.00
2022-08-23T17:11:48.849Z,100.00
2022-08-23T17:22:53.678Z,100.00
2022-08-23T17:55:22.842Z,100.00
2022-08-23T17:57:55.098Z,100.00
2022-08-23T18:03:39.458Z,100.00
2022-08-23T18:09:16.077Z,100.00
2022-08-23T18:11:46.498Z,100.00
2022-08-23T18:14:15.273Z,100.00
2022-08-23T18:16:53.533Z,100.00
2022-08-23T18:19:23.332Z,100.00
2022-08-23T18:21:52.977Z,100.00
2022-08-23T18:24:31.283Z,100.00
2022-08-23T18:27:21.149Z,100.00
2022-08-23T18:29:54.507Z,100.00
2022-08-23T18:32:26.665Z,100.00
2022-08-23T18:34:57.641Z,100.00
2022-08-23T18:37:27.323Z,100.00
2022-08-23T18:43:02.944Z,100.00
2022-08-23T18:45:35.506Z,100.00
2022-08-23T18:48:05.231Z,100.00
2022-08-23T18:50:39.293Z,100.00
2022-08-23T18:53:09.035Z,100.00
2022-08-23T18:55:38.992Z,100.00
2022-08-23T18:58:09.208Z,100.00
2022-08-23T19:00:41.892Z,100.00
2022-08-23T19:08:57.720Z,100.00
2022-08-23T19:11:29.471Z,100.00
2022-08-23T19:17:22.416Z,100.00
2022-08-23T19:28:44.948Z,100.00
2022-08-23T19:34:11.533Z,100.00
2022-08-23T19:39:47.011Z,100.00
2022-08-23T19:58:47.495Z,100.00
2022-08-23T20:04:14.468Z,100.00
2022-08-23T20:09:43.896Z,100.00
2022-08-23T20:15:30.678Z,100.00
2022-08-23T20:17:59.830Z,100.00
2022-08-23T20:26:35.484Z,100.00
2022-08-23T20:32:08.555Z,100.00
2022-08-23T20:40:50.942Z,100.00
2022-08-23T20:43:25.326Z,100.00
2022-08-23T20:45:56.236Z,100.00
2022-08-23T20:48:27.329Z,100.00
2022-08-23T20:51:07.437Z,100.00
2022-08-23T20:56:43.502Z,100.00
2022-08-23T20:59:15.519Z,100.00
2022-08-23T21:04:31.424Z,100.00
2022-08-23T21:07:01.441Z,100.00
2022-08-23T21:09:34.642Z,100.00
2022-08-23T21:15:32.314Z,100.00
2022-08-23T21:18:01.308Z,100.00
2022-08-23T21:26:29.510Z,100.00
2022-08-23T21:28:58.408Z,100.00
2022-08-23T21:31:29.312Z,100.00
2022-08-23T21:33:59.915Z,100.00
2022-08-23T21:36:29.337Z,100.00
2022-08-23T21:38:58.240Z,100.00
2022-08-23T21:41:37.917Z,100.00
2022-08-23T21:44:11.274Z,100.00
2022-08-23T21:46:43.331Z,100.00
2022-08-23T21:49:13.942Z,100.00
2022-08-23T21:51:51.177Z,100.00
2022-08-23T21:54:30.583Z,100.00
2022-08-23T21:56:59.383Z,100.00
2022-08-23T21:59:30.809Z,100.00
2022-08-23T22:02:01.849Z,100.00
2022-08-23T22:04:31.134Z,100.00
2022-08-23T22:07:00.133Z,100.00
2022-08-23T22:12:28.000Z,100.00
2022-08-23T22:14:56.665Z,100.00
2022-08-23T22:17:27.176Z,100.00
2022-08-23T22:19:56.309Z,100.00
2022-08-23T22:25:23.136Z,100.00
2022-08-23T22:28:00.386Z,100.00
2022-08-23T22:30:30.567Z,100.00
2022-08-23T22:33:01.688Z,100.00
2022-08-23T22:35:33.655Z,100.00
2022-08-23T22:38:14.418Z,100.00
2022-08-23T22:40:52.938Z,100.00
2022-08-23T22:43:22.559Z,100.00
2022-08-23T22:45:54.155Z,100.00
2022-08-23T22:48:26.572Z,100.00
2022-08-23T22:51:10.506Z,100.00
2022-08-23T22:53:51.376Z,100.00
2022-08-23T22:59:27.491Z,100.00
2022-08-23T23:02:03.361Z,100.00
2022-08-23T23:04:36.194Z,100.00
2022-08-23T23:07:06.064Z,100.00
2022-08-23T23:09:35.521Z,100.00
2022-08-23T23:12:05.342Z,100.00
2022-08-23T23:14:34.637Z,100.00
2022-08-23T23:20:04.647Z,100.00
2022-08-23T23:22:34.865Z,100.00
2022-08-23T23:25:04.024Z,100.00
2022-08-23T23:27:35.209Z,100.00
2022-08-23T23:30:07.931Z,100.00
2022-08-23T23:32:36.584Z,100.00
2022-08-23T23:35:09.456Z,100.00
2022-08-23T23:37:38.723Z,100.00
2022-08-23T23:40:10.024Z,100.00
2022-08-23T23:42:39.942Z,100.00
2022-08-23T23:45:11.281Z,100.00
2022-08-23T23:47:41.577Z,100.00
2022-08-23T23:50:16.953Z,100.00
2022-08-23T23:52:48.990Z,100.00
2022-08-23T23:55:22.709Z,100.00
2022-08-23T23:57:55.748Z,100.00
