createdAt,value
2017-06-30T00:00:31.294Z,993.01
2017-06-30T00:01:32.617Z,992.98
2017-06-30T00:02:33.879Z,993
2017-06-30T00:03:35.139Z,992.98
2017-06-30T00:04:36.428Z,992.99
2017-06-30T00:05:37.725Z,993.01
2017-06-30T00:06:39.009Z,993.01
2017-06-30T00:07:40.317Z,992.99
2017-06-30T00:08:41.590Z,992.98
2017-06-30T00:09:42.913Z,993
2017-06-30T00:10:44.198Z,992.99
2017-06-30T00:11:45.419Z,993.04
2017-06-30T00:12:46.783Z,993.02
2017-06-30T00:13:48.033Z,993.04
2017-06-30T00:14:49.280Z,993.05
2017-06-30T00:15:50.556Z,993.07
2017-06-30T00:16:51.818Z,993.06
2017-06-30T00:17:53.182Z,993.04
2017-06-30T00:18:54.436Z,993.07
2017-06-30T00:19:55.675Z,993.06
2017-06-30T00:20:56.946Z,993.07
2017-06-30T00:21:58.193Z,993.1
2017-06-30T00:22:59.437Z,993.1
2017-06-30T00:24:00.696Z,993.08
2017-06-30T00:25:01.972Z,993.14
2017-06-30T00:26:03.217Z,993.15
2017-06-30T00:27:04.516Z,993.19
2017-06-30T00:28:05.734Z,993.19
2017-06-30T00:29:07.037Z,993.17
2017-06-30T00:30:08.280Z,993.24
2017-06-30T00:31:09.547Z,993.26
2017-06-30T00:32:10.858Z,993.24
2017-06-30T00:33:12.099Z,993.24
2017-06-30T00:34:13.367Z,993.24
2017-06-30T00:35:14.633Z,993.2
2017-06-30T00:36:15.896Z,993.18
2017-06-30T00:37:17.212Z,993.23
2017-06-30T00:38:18.472Z,993.21
2017-06-30T00:39:19.760Z,993.22
2017-06-30T00:40:21.023Z,993.24
2017-06-30T00:41:22.314Z,993.23
2017-06-30T00:42:23.598Z,993.26
2017-06-30T00:43:24.929Z,993.23
2017-06-30T00:44:26.232Z,993.21
2017-06-30T00:45:27.487Z,993.23
2017-06-30T00:46:28.732Z,993.23
2017-06-30T00:47:29.995Z,993.23
2017-06-30T00:48:31.256Z,993.25
2017-06-30T00:49:32.495Z,993.28
2017-06-30T00:50:33.784Z,993.26
2017-06-30T00:51:35.045Z,993.28
2017-06-30T00:52:36.302Z,993.24
2017-06-30T00:53:37.543Z,993.25
2017-06-30T00:54:38.869Z,993.27
2017-06-30T00:55:40.210Z,993.24
2017-06-30T00:56:41.459Z,993.26
2017-06-30T00:57:42.702Z,993.25
2017-06-30T00:58:43.938Z,993.23
2017-06-30T00:59:45.275Z,993.21
2017-06-30T01:00:46.575Z,993.24
2017-06-30T01:01:47.958Z,993.27
2017-06-30T01:02:49.213Z,993.25
2017-06-30T01:03:50.477Z,993.28
2017-06-30T01:04:51.733Z,993.29
2017-06-30T01:05:52.978Z,993.27
2017-06-30T01:06:54.269Z,993.28
2017-06-30T01:07:55.560Z,993.27
2017-06-30T01:08:56.841Z,993.26
2017-06-30T01:09:58.094Z,993.31
2017-06-30T01:10:59.391Z,993.28
2017-06-30T01:12:00.687Z,993.26
2017-06-30T01:13:01.966Z,993.22
2017-06-30T01:14:03.262Z,993.21
2017-06-30T01:15:04.529Z,993.2
2017-06-30T01:16:05.873Z,993.15
2017-06-30T01:17:07.137Z,993.16
2017-06-30T01:18:08.608Z,993.15
2017-06-30T01:19:09.885Z,993.11
2017-06-30T01:20:11.159Z,993.12
2017-06-30T01:21:12.409Z,993.14
2017-06-30T01:22:13.689Z,993.16
2017-06-30T01:23:14.913Z,993.17
2017-06-30T01:24:16.253Z,993.2
2017-06-30T01:25:17.521Z,993.18
2017-06-30T01:26:18.794Z,993.18
2017-06-30T01:27:20.029Z,993.16
2017-06-30T01:28:21.324Z,993.19
2017-06-30T01:29:22.585Z,993.21
2017-06-30T01:30:23.855Z,993.18
2017-06-30T01:31:25.107Z,993.18
2017-06-30T01:32:26.466Z,993.16
2017-06-30T01:33:27.776Z,993.16
2017-06-30T01:34:29.016Z,993.18
2017-06-30T01:35:30.363Z,993.18
2017-06-30T01:36:31.668Z,993.18
2017-06-30T01:37:32.941Z,993.2
2017-06-30T01:38:34.239Z,993.22
2017-06-30T01:39:35.493Z,993.2
2017-06-30T01:40:36.757Z,993.2
2017-06-30T01:41:38.008Z,993.22
2017-06-30T01:42:39.269Z,993.2
2017-06-30T01:43:40.522Z,993.23
2017-06-30T01:44:41.799Z,993.17
2017-06-30T01:45:43.080Z,993.18
2017-06-30T01:46:44.359Z,993.2
2017-06-30T01:47:45.618Z,993.19
2017-06-30T01:48:47.064Z,993.2
2017-06-30T01:49:48.307Z,993.23
2017-06-30T01:50:49.557Z,993.17
2017-06-30T01:51:50.808Z,993.21
2017-06-30T01:52:52.079Z,993.22
2017-06-30T01:53:53.350Z,993.21
2017-06-30T01:54:54.645Z,993.26
2017-06-30T01:55:55.924Z,993.24
2017-06-30T01:56:57.219Z,993.26
2017-06-30T01:57:58.460Z,993.25
2017-06-30T01:58:59.809Z,993.24
2017-06-30T02:00:01.066Z,993.22
2017-06-30T02:01:02.339Z,993.2
2017-06-30T02:02:03.620Z,993.21
2017-06-30T02:03:04.847Z,993.22
2017-06-30T02:04:06.120Z,993.19
2017-06-30T02:05:07.449Z,993.26
2017-06-30T02:06:08.802Z,993.25
2017-06-30T02:07:10.069Z,993.29
2017-06-30T02:08:11.340Z,993.29
2017-06-30T02:09:12.614Z,993.28
2017-06-30T02:10:13.883Z,993.3
2017-06-30T02:11:15.229Z,993.35
2017-06-30T02:12:16.524Z,993.36
2017-06-30T02:13:17.747Z,993.34
2017-06-30T02:14:19.006Z,993.38
2017-06-30T02:15:20.305Z,993.39
2017-06-30T02:16:21.566Z,993.34
2017-06-30T02:17:22.854Z,993.37
2017-06-30T02:18:24.144Z,993.34
2017-06-30T02:19:25.398Z,993.32
2017-06-30T02:20:26.668Z,993.36
2017-06-30T02:21:27.956Z,993.34
2017-06-30T02:22:29.217Z,993.34
2017-06-30T02:23:30.589Z,993.35
2017-06-30T02:24:31.859Z,993.41
2017-06-30T02:25:33.168Z,993.39
2017-06-30T02:26:34.406Z,993.41
2017-06-30T02:27:35.654Z,993.38
2017-06-30T02:28:36.985Z,993.42
2017-06-30T02:29:38.468Z,993.47
2017-06-30T02:30:39.745Z,993.41
2017-06-30T02:31:41.016Z,993.43
2017-06-30T02:32:42.253Z,993.42
2017-06-30T02:33:43.522Z,993.45
2017-06-30T02:34:44.787Z,993.41
2017-06-30T02:35:46.029Z,993.42
2017-06-30T02:36:47.327Z,993.47
2017-06-30T02:37:48.556Z,993.46
2017-06-30T02:38:49.827Z,993.47
2017-06-30T02:39:51.087Z,993.46
2017-06-30T02:40:52.369Z,993.43
2017-06-30T02:41:53.592Z,993.44
2017-06-30T02:42:54.885Z,993.46
2017-06-30T02:43:56.162Z,993.46
2017-06-30T02:44:57.451Z,993.49
2017-06-30T02:45:58.766Z,993.48
2017-06-30T02:46:59.993Z,993.48
2017-06-30T02:48:01.228Z,993.48
2017-06-30T02:49:02.503Z,993.52
2017-06-30T02:50:03.845Z,993.55
2017-06-30T02:51:05.085Z,993.53
2017-06-30T02:52:06.378Z,993.54
2017-06-30T02:53:07.629Z,993.53
2017-06-30T02:54:08.976Z,993.59
2017-06-30T02:55:10.229Z,993.57
2017-06-30T02:56:11.508Z,993.59
2017-06-30T02:57:12.791Z,993.57
2017-06-30T02:58:14.127Z,993.59
2017-06-30T02:59:15.387Z,993.64
2017-06-30T03:00:16.661Z,993.61
2017-06-30T03:01:17.997Z,993.65
2017-06-30T03:02:19.248Z,993.62
2017-06-30T03:03:20.543Z,993.66
2017-06-30T03:04:21.781Z,993.64
2017-06-30T03:05:23.097Z,993.65
2017-06-30T03:06:24.401Z,993.66
2017-06-30T03:07:25.648Z,993.68
2017-06-30T03:08:26.971Z,993.69
2017-06-30T03:09:28.234Z,993.69
2017-06-30T03:10:29.477Z,993.69
2017-06-30T03:11:30.734Z,993.71
2017-06-30T03:12:31.999Z,993.66
2017-06-30T03:13:33.256Z,993.67
2017-06-30T03:14:34.517Z,993.66
2017-06-30T03:15:35.781Z,993.67
2017-06-30T03:16:37.041Z,993.7
2017-06-30T03:17:38.380Z,993.7
2017-06-30T03:18:39.625Z,993.69
2017-06-30T03:19:40.900Z,993.73
2017-06-30T03:20:42.137Z,993.73
2017-06-30T03:21:43.434Z,993.71
2017-06-30T03:22:44.689Z,993.74
2017-06-30T03:23:46.050Z,993.76
2017-06-30T03:24:47.251Z,993.73
2017-06-30T03:25:48.632Z,993.74
2017-06-30T03:26:49.877Z,993.78
2017-06-30T03:27:51.182Z,993.76
2017-06-30T03:28:52.527Z,993.76
2017-06-30T03:29:53.838Z,993.75
2017-06-30T03:30:55.091Z,993.71
2017-06-30T03:31:56.358Z,993.74
2017-06-30T03:32:57.644Z,993.72
2017-06-30T03:33:58.878Z,993.75
2017-06-30T03:35:00.198Z,993.74
2017-06-30T03:36:01.448Z,993.74
2017-06-30T03:37:02.678Z,993.75
2017-06-30T03:38:03.951Z,993.75
2017-06-30T03:39:05.191Z,993.76
2017-06-30T03:40:06.451Z,993.77
2017-06-30T03:41:07.708Z,993.74
2017-06-30T03:42:08.987Z,993.76
2017-06-30T03:43:10.254Z,993.76
2017-06-30T03:44:11.475Z,993.78
2017-06-30T03:45:12.732Z,993.77
2017-06-30T03:46:14.019Z,993.75
2017-06-30T03:47:15.250Z,993.78
2017-06-30T03:48:16.519Z,993.81
2017-06-30T03:49:17.814Z,993.78
2017-06-30T03:50:19.061Z,993.78
2017-06-30T03:51:20.330Z,993.85
2017-06-30T03:52:21.633Z,993.82
2017-06-30T03:53:22.910Z,993.85
2017-06-30T03:54:24.178Z,993.85
2017-06-30T03:55:25.455Z,993.91
2017-06-30T03:56:26.719Z,993.87
2017-06-30T03:57:28.000Z,993.85
2017-06-30T03:58:29.252Z,993.84
2017-06-30T03:59:30.538Z,993.86
2017-06-30T04:00:31.826Z,993.9
2017-06-30T04:01:33.106Z,993.88
2017-06-30T04:02:34.347Z,993.92
2017-06-30T04:03:35.608Z,993.92
2017-06-30T04:04:36.847Z,993.9
2017-06-30T04:05:38.089Z,993.95
2017-06-30T04:06:39.384Z,993.99
2017-06-30T04:07:40.628Z,993.96
2017-06-30T04:08:41.889Z,993.97
2017-06-30T04:09:43.163Z,993.97
2017-06-30T04:10:44.397Z,993.96
2017-06-30T04:11:45.684Z,994.01
2017-06-30T04:12:47.081Z,994.01
2017-06-30T04:13:48.346Z,993.99
2017-06-30T04:14:49.627Z,994.01
2017-06-30T04:15:50.879Z,994.01
2017-06-30T04:16:52.145Z,993.98
2017-06-30T04:17:53.438Z,993.98
2017-06-30T04:18:54.763Z,993.96
2017-06-30T04:19:56.073Z,993.96
2017-06-30T04:20:57.332Z,993.99
2017-06-30T04:21:58.606Z,994.03
2017-06-30T04:22:59.865Z,994.02
2017-06-30T04:24:01.116Z,994.03
2017-06-30T04:25:02.430Z,994.06
2017-06-30T04:26:03.669Z,994.06
2017-06-30T04:27:04.936Z,994.04
2017-06-30T04:28:06.207Z,994.06
2017-06-30T04:29:07.460Z,994.09
2017-06-30T04:30:08.785Z,994.04
2017-06-30T04:31:10.088Z,994.01
2017-06-30T04:32:11.370Z,994.02
2017-06-30T04:33:12.618Z,994.03
2017-06-30T04:34:13.865Z,994.04
2017-06-30T04:35:15.165Z,994.04
2017-06-30T04:36:16.494Z,994.05
2017-06-30T04:37:17.751Z,994.08
2017-06-30T04:38:19.053Z,994.08
2017-06-30T04:39:20.352Z,994.07
2017-06-30T04:40:21.574Z,994.11
2017-06-30T04:41:22.854Z,994.12
2017-06-30T04:42:24.101Z,994.14
2017-06-30T04:43:25.408Z,994.14
2017-06-30T04:44:26.652Z,994.14
2017-06-30T04:45:27.936Z,994.16
2017-06-30T04:46:29.209Z,994.16
2017-06-30T04:47:30.484Z,994.17
2017-06-30T04:48:31.865Z,994.19
2017-06-30T04:49:33.206Z,994.22
2017-06-30T04:50:34.478Z,994.27
2017-06-30T04:51:35.694Z,994.28
2017-06-30T04:52:36.941Z,994.29
2017-06-30T04:53:38.201Z,994.37
2017-06-30T04:54:39.459Z,994.29
2017-06-30T04:55:40.698Z,994.29
2017-06-30T04:56:42.001Z,994.3
2017-06-30T04:57:43.280Z,994.28
2017-06-30T04:58:44.568Z,994.29
2017-06-30T04:59:45.788Z,994.28
2017-06-30T05:00:47.040Z,994.29
2017-06-30T05:01:48.308Z,994.34
2017-06-30T05:02:49.614Z,994.34
2017-06-30T05:03:50.841Z,994.38
2017-06-30T05:04:52.086Z,994.4
2017-06-30T05:05:53.388Z,994.4
2017-06-30T05:06:54.671Z,994.38
2017-06-30T05:07:56.012Z,994.37
2017-06-30T05:08:57.281Z,994.39
2017-06-30T05:09:58.563Z,994.4
2017-06-30T05:10:59.836Z,994.42
2017-06-30T05:12:01.184Z,994.45
2017-06-30T05:13:02.476Z,994.46
2017-06-30T05:14:03.883Z,994.46
2017-06-30T05:15:05.146Z,994.46
2017-06-30T05:16:06.493Z,994.46
2017-06-30T05:17:07.802Z,994.42
2017-06-30T05:18:09.052Z,994.44
2017-06-30T05:19:10.331Z,994.42
2017-06-30T05:20:11.631Z,994.43
2017-06-30T05:21:12.917Z,994.39
2017-06-30T05:22:14.146Z,994.37
2017-06-30T05:23:15.451Z,994.41
2017-06-30T05:24:16.875Z,994.45
2017-06-30T05:25:18.202Z,994.45
2017-06-30T05:26:19.485Z,994.46
2017-06-30T05:27:20.754Z,994.44
2017-06-30T05:28:22.062Z,994.49
2017-06-30T05:29:23.302Z,994.48
2017-06-30T05:30:24.665Z,994.5
2017-06-30T05:31:25.968Z,994.5
2017-06-30T05:32:27.272Z,994.48
2017-06-30T05:33:28.562Z,994.54
2017-06-30T05:34:29.821Z,994.53
2017-06-30T05:35:31.180Z,994.55
2017-06-30T05:36:32.447Z,994.59
2017-06-30T05:37:33.723Z,994.55
2017-06-30T05:38:34.961Z,994.61
2017-06-30T05:39:36.240Z,994.63
2017-06-30T05:40:37.525Z,994.69
2017-06-30T05:41:38.818Z,994.68
2017-06-30T05:42:40.113Z,994.68
2017-06-30T05:43:41.380Z,994.65
2017-06-30T05:44:42.693Z,994.68
2017-06-30T05:45:43.942Z,994.65
2017-06-30T05:46:45.237Z,994.64
2017-06-30T05:47:46.544Z,994.68
2017-06-30T05:48:47.799Z,994.73
2017-06-30T05:49:49.074Z,994.74
2017-06-30T05:50:50.375Z,994.78
2017-06-30T05:51:51.704Z,994.79
2017-06-30T05:52:53.041Z,994.78
2017-06-30T05:53:54.406Z,994.83
2017-06-30T05:54:55.692Z,994.78
2017-06-30T05:55:56.999Z,994.84
2017-06-30T05:56:58.307Z,994.84
2017-06-30T05:57:59.513Z,994.86
2017-06-30T05:59:00.884Z,994.89
2017-06-30T06:00:02.205Z,994.87
2017-06-30T06:01:03.496Z,994.9
2017-06-30T06:02:04.777Z,994.93
2017-06-30T06:03:06.086Z,994.99
2017-06-30T06:04:07.356Z,995.03
2017-06-30T06:05:08.642Z,995.04
2017-06-30T06:06:09.949Z,995.01
2017-06-30T06:07:11.208Z,994.98
2017-06-30T06:08:12.483Z,994.98
2017-06-30T06:09:13.800Z,995.02
2017-06-30T06:10:15.127Z,995.01
2017-06-30T06:11:16.422Z,995.09
2017-06-30T06:12:17.687Z,995.13
2017-06-30T06:13:18.950Z,995.11
2017-06-30T06:14:20.221Z,995.15
2017-06-30T06:15:21.532Z,995.15
2017-06-30T06:16:22.937Z,995.13
2017-06-30T06:17:24.193Z,995.15
2017-06-30T06:18:25.453Z,995.19
2017-06-30T06:19:26.774Z,995.16
2017-06-30T06:20:28.075Z,995.15
2017-06-30T06:21:29.324Z,995.13
2017-06-30T06:22:30.628Z,995.07
2017-06-30T06:23:31.934Z,995.09
2017-06-30T06:24:33.271Z,995.06
2017-06-30T06:25:34.658Z,995.03
2017-06-30T06:26:35.909Z,995.09
2017-06-30T06:27:37.298Z,995.09
2017-06-30T06:28:38.562Z,995.09
2017-06-30T06:29:39.814Z,995.11
2017-06-30T06:30:41.076Z,995.07
2017-06-30T06:31:42.389Z,995.13
2017-06-30T06:32:43.648Z,995.11
2017-06-30T06:33:44.982Z,995.03
2017-06-30T06:34:46.250Z,995.15
2017-06-30T06:35:47.531Z,995.1
2017-06-30T06:36:48.858Z,995.16
2017-06-30T06:37:50.252Z,995.14
2017-06-30T06:38:51.475Z,995.18
2017-06-30T06:39:52.751Z,995.21
2017-06-30T06:40:54.008Z,995.21
2017-06-30T06:41:55.295Z,995.29
2017-06-30T06:42:56.573Z,995.24
2017-06-30T06:43:57.833Z,995.22
2017-06-30T06:44:59.224Z,995.21
2017-06-30T06:46:00.605Z,995.22
2017-06-30T06:47:01.876Z,995.22
2017-06-30T06:48:03.201Z,995.29
2017-06-30T06:49:04.716Z,995.26
2017-06-30T06:50:05.959Z,995.29
2017-06-30T06:51:07.245Z,995.32
2017-06-30T06:52:08.527Z,995.33
2017-06-30T06:53:09.856Z,995.27
2017-06-30T06:54:11.163Z,995.21
2017-06-30T06:55:12.434Z,995.29
2017-06-30T06:56:13.693Z,995.3
2017-06-30T06:57:14.955Z,995.26
2017-06-30T06:58:16.226Z,995.34
2017-06-30T06:59:17.512Z,995.33
2017-06-30T07:00:18.850Z,995.31
2017-06-30T07:01:20.232Z,995.3
2017-06-30T07:02:21.477Z,995.33
2017-06-30T07:03:22.744Z,995.35
2017-06-30T07:04:24.039Z,995.39
2017-06-30T07:05:25.318Z,995.4
2017-06-30T07:06:26.599Z,995.39
2017-06-30T07:07:27.866Z,995.38
2017-06-30T07:08:29.171Z,995.41
2017-06-30T07:09:30.477Z,995.38
2017-06-30T07:10:31.754Z,995.42
2017-06-30T07:11:33.049Z,995.38
2017-06-30T07:12:34.361Z,995.41
2017-06-30T07:13:35.620Z,995.4
2017-06-30T07:14:36.900Z,995.42
2017-06-30T07:15:38.161Z,995.33
2017-06-30T07:16:39.483Z,995.37
2017-06-30T07:17:40.811Z,995.39
2017-06-30T07:18:42.120Z,995.44
2017-06-30T07:19:43.414Z,995.39
2017-06-30T07:20:44.690Z,995.5
2017-06-30T07:21:45.949Z,995.51
2017-06-30T07:22:47.447Z,995.45
2017-06-30T07:23:48.809Z,995.47
2017-06-30T07:24:50.106Z,995.44
2017-06-30T07:25:51.516Z,995.41
2017-06-30T07:26:52.865Z,995.43
2017-06-30T07:27:54.235Z,995.43
2017-06-30T07:28:55.533Z,995.4
2017-06-30T07:29:56.846Z,995.5
2017-06-30T07:30:58.132Z,995.41
2017-06-30T07:31:59.557Z,995.43
2017-06-30T07:33:00.817Z,995.43
2017-06-30T07:34:02.085Z,995.42
2017-06-30T07:35:03.366Z,995.44
2017-06-30T07:36:04.605Z,995.51
2017-06-30T07:37:05.925Z,995.49
2017-06-30T07:38:07.245Z,995.48
2017-06-30T07:39:08.499Z,995.51
2017-06-30T07:40:09.777Z,995.52
2017-06-30T07:41:11.012Z,995.47
2017-06-30T07:42:12.282Z,995.49
2017-06-30T07:43:13.649Z,995.48
2017-06-30T07:44:15.153Z,995.44
2017-06-30T07:45:16.541Z,995.48
2017-06-30T07:46:17.787Z,995.48
2017-06-30T07:47:19.078Z,995.49
2017-06-30T07:48:20.367Z,995.46
2017-06-30T07:49:21.599Z,995.42
2017-06-30T07:50:23.011Z,995.44
2017-06-30T07:51:24.350Z,995.44
2017-06-30T07:52:25.583Z,995.45
2017-06-30T07:53:26.840Z,995.46
2017-06-30T07:54:28.121Z,995.48
2017-06-30T07:55:29.382Z,995.45
2017-06-30T07:56:30.659Z,995.45
2017-06-30T07:57:31.934Z,995.5
2017-06-30T07:58:33.197Z,995.49
2017-06-30T07:59:34.446Z,995.47
2017-06-30T08:00:35.769Z,995.46
2017-06-30T08:01:37.171Z,995.52
2017-06-30T08:02:38.422Z,995.53
2017-06-30T08:03:39.706Z,995.56
2017-06-30T08:04:40.962Z,995.51
2017-06-30T08:05:42.229Z,995.54
2017-06-30T08:06:43.554Z,995.59
2017-06-30T08:07:44.788Z,995.58
2017-06-30T08:08:46.062Z,995.6
2017-06-30T08:09:47.355Z,995.55
2017-06-30T08:10:48.682Z,995.59
2017-06-30T08:11:49.893Z,995.63
2017-06-30T08:12:51.140Z,995.66
2017-06-30T08:13:52.421Z,995.65
2017-06-30T08:14:53.703Z,995.62
2017-06-30T08:15:54.947Z,995.67
2017-06-30T08:16:56.236Z,995.62
2017-06-30T08:17:57.513Z,995.63
2017-06-30T08:18:58.766Z,995.69
2017-06-30T08:20:00.078Z,995.63
2017-06-30T08:21:01.346Z,995.59
2017-06-30T08:22:02.613Z,995.61
2017-06-30T08:23:03.875Z,995.64
2017-06-30T08:24:05.168Z,995.6
2017-06-30T08:25:06.432Z,995.59
2017-06-30T08:26:07.744Z,995.61
2017-06-30T08:27:09.046Z,995.65
2017-06-30T08:28:10.281Z,995.68
2017-06-30T08:29:11.554Z,995.71
2017-06-30T08:30:12.816Z,995.71
2017-06-30T08:31:14.082Z,995.74
2017-06-30T08:32:15.354Z,995.74
2017-06-30T08:33:16.645Z,995.71
2017-06-30T08:34:17.877Z,995.75
2017-06-30T08:35:19.134Z,995.73
2017-06-30T08:36:20.407Z,995.79
2017-06-30T08:37:21.773Z,995.68
2017-06-30T08:38:23.016Z,995.67
2017-06-30T08:39:24.326Z,995.76
2017-06-30T08:40:25.614Z,995.86
2017-06-30T08:41:26.930Z,995.81
2017-06-30T08:42:28.144Z,995.77
2017-06-30T08:43:29.519Z,995.87
2017-06-30T08:44:30.793Z,995.94
2017-06-30T08:45:32.052Z,995.84
2017-06-30T08:46:33.364Z,995.83
2017-06-30T08:47:34.645Z,995.78
2017-06-30T08:48:35.907Z,995.75
2017-06-30T08:49:37.287Z,995.67
2017-06-30T08:50:38.695Z,995.78
2017-06-30T08:51:40.055Z,995.63
2017-06-30T08:52:41.306Z,995.71
2017-06-30T08:53:42.607Z,995.76
2017-06-30T08:54:43.924Z,995.88
2017-06-30T08:55:45.190Z,995.82
2017-06-30T08:56:46.485Z,995.85
2017-06-30T08:57:47.820Z,995.92
2017-06-30T08:58:49.132Z,996.17
2017-06-30T08:59:50.509Z,996.92
2017-06-30T09:00:51.781Z,996.06
2017-06-30T09:01:53.079Z,996.8
2017-06-30T09:02:54.336Z,996.53
2017-06-30T09:03:55.634Z,995.95
2017-06-30T09:04:56.978Z,995.94
2017-06-30T09:05:58.445Z,996.3
2017-06-30T09:06:59.792Z,995.96
2017-06-30T09:08:01.063Z,995.99
2017-06-30T09:09:02.291Z,996.24
2017-06-30T09:10:03.560Z,995.76
2017-06-30T09:11:04.909Z,996.26
2017-06-30T09:12:06.203Z,995.76
2017-06-30T09:13:07.498Z,995.83
2017-06-30T09:14:08.782Z,995.82
2017-06-30T09:15:10.066Z,995.83
2017-06-30T09:16:11.356Z,995.87
2017-06-30T09:17:12.614Z,996.13
2017-06-30T09:18:13.867Z,995.83
2017-06-30T09:19:15.128Z,995.92
2017-06-30T09:20:16.415Z,995.7
2017-06-30T09:21:17.728Z,995.67
2017-06-30T09:22:18.983Z,995.65
2017-06-30T09:23:20.280Z,995.71
2017-06-30T09:24:21.548Z,995.78
2017-06-30T09:25:22.867Z,995.74
2017-06-30T09:26:24.131Z,996.23
2017-06-30T09:27:25.387Z,996.45
2017-06-30T09:28:26.696Z,996.18
2017-06-30T09:29:27.973Z,995.8
2017-06-30T09:30:29.257Z,996.43
2017-06-30T09:31:30.505Z,996.48
2017-06-30T09:32:31.902Z,996.52
2017-06-30T09:33:33.215Z,995.81
2017-06-30T09:34:34.500Z,995.81
2017-06-30T09:35:35.749Z,996.07
2017-06-30T09:36:37.048Z,996.01
2017-06-30T09:37:38.307Z,995.82
2017-06-30T09:38:39.592Z,995.98
2017-06-30T09:39:40.884Z,995.81
2017-06-30T09:40:42.166Z,996.09
2017-06-30T09:41:43.417Z,995.97
2017-06-30T09:42:44.670Z,995.81
2017-06-30T09:43:45.982Z,995.83
2017-06-30T09:44:47.221Z,995.88
2017-06-30T09:45:48.574Z,996.01
2017-06-30T09:46:49.864Z,996.15
2017-06-30T09:47:51.115Z,995.93
2017-06-30T09:48:52.400Z,995.97
2017-06-30T09:49:53.668Z,996.07
2017-06-30T09:50:54.992Z,995.79
2017-06-30T09:51:56.281Z,995.84
2017-06-30T09:52:57.549Z,995.94
2017-06-30T09:53:58.867Z,996.01
2017-06-30T09:55:00.154Z,996.07
2017-06-30T09:56:01.419Z,996.02
2017-06-30T09:57:02.702Z,996.01
2017-06-30T09:58:04.055Z,995.89
2017-06-30T09:59:05.318Z,996.13
2017-06-30T10:00:06.577Z,996.05
2017-06-30T10:01:07.854Z,996.15
2017-06-30T10:02:09.185Z,996.15
2017-06-30T10:03:10.460Z,995.94
2017-06-30T10:04:11.767Z,995.84
2017-06-30T10:05:13.081Z,995.77
2017-06-30T10:06:14.334Z,995.86
2017-06-30T10:07:15.632Z,995.84
2017-06-30T10:08:16.957Z,996.15
2017-06-30T10:09:18.271Z,996.12
2017-06-30T10:10:19.537Z,996.18
2017-06-30T10:11:20.865Z,996.17
2017-06-30T10:12:22.187Z,996.24
2017-06-30T10:13:23.381Z,996.16
2017-06-30T10:14:24.709Z,996.13
2017-06-30T10:15:26.081Z,996.2
2017-06-30T10:16:27.373Z,996.21
2017-06-30T10:17:28.711Z,996.2
2017-06-30T10:18:29.972Z,996.15
2017-06-30T10:19:31.349Z,996.15
2017-06-30T10:20:32.629Z,996.16
2017-06-30T10:21:33.897Z,996.13
2017-06-30T10:22:35.218Z,996.17
2017-06-30T10:23:36.497Z,996.01
2017-06-30T10:24:37.898Z,996.01
2017-06-30T10:25:39.204Z,996.09
2017-06-30T10:26:40.540Z,996.05
2017-06-30T10:27:41.833Z,996.17
2017-06-30T10:28:43.098Z,996.23
2017-06-30T10:29:44.409Z,996.15
2017-06-30T10:30:45.692Z,996.16
2017-06-30T10:31:46.959Z,996.18
2017-06-30T10:32:48.305Z,996.22
2017-06-30T10:33:49.577Z,996.26
2017-06-30T10:34:50.922Z,996.12
2017-06-30T10:35:52.218Z,996.13
2017-06-30T10:36:53.554Z,996.16
2017-06-30T10:37:54.858Z,996.14
2017-06-30T10:38:56.114Z,996.2
2017-06-30T10:39:57.395Z,996.14
2017-06-30T10:40:58.650Z,996.11
2017-06-30T10:41:59.914Z,996.16
2017-06-30T10:43:01.308Z,996.17
2017-06-30T10:44:02.557Z,996.22
2017-06-30T10:45:03.839Z,996.19
2017-06-30T10:46:05.193Z,996.21
2017-06-30T10:47:06.590Z,996.2
2017-06-30T10:48:07.785Z,996.2
2017-06-30T10:49:09.051Z,996.16
2017-06-30T10:50:10.347Z,996.06
2017-06-30T10:51:11.629Z,995.96
2017-06-30T10:52:12.932Z,995.97
2017-06-30T10:53:14.192Z,996.01
2017-06-30T10:54:15.468Z,996.03
2017-06-30T10:55:16.860Z,995.93
2017-06-30T10:56:18.095Z,995.97
2017-06-30T10:57:19.456Z,996.03
2017-06-30T10:58:20.730Z,996.06
2017-06-30T10:59:21.981Z,996.04
2017-06-30T11:00:23.284Z,996.07
2017-06-30T11:01:24.605Z,996.08
2017-06-30T11:02:25.818Z,996.08
2017-06-30T11:03:27.134Z,996.11
2017-06-30T11:04:28.424Z,996.09
2017-06-30T11:05:29.683Z,996.11
2017-06-30T11:06:31.030Z,996.02
2017-06-30T11:07:32.323Z,996.1
2017-06-30T11:08:33.630Z,996.04
2017-06-30T11:09:35.053Z,996.04
2017-06-30T11:10:36.354Z,996.04
2017-06-30T11:11:37.583Z,996
2017-06-30T11:12:38.834Z,996.03
2017-06-30T11:13:40.101Z,996.01
2017-06-30T11:14:41.496Z,996.03
2017-06-30T11:15:42.869Z,996.1
2017-06-30T11:16:44.188Z,995.99
2017-06-30T11:17:45.460Z,996.08
2017-06-30T11:18:46.716Z,996.07
2017-06-30T11:19:47.987Z,996.09
2017-06-30T11:20:49.258Z,996.02
2017-06-30T11:21:50.631Z,996.13
2017-06-30T11:22:51.927Z,996.13
2017-06-30T11:23:53.189Z,996.12
2017-06-30T11:24:54.452Z,996.25
2017-06-30T11:25:55.727Z,996.13
2017-06-30T11:26:57.009Z,996.13
2017-06-30T11:27:58.288Z,996.15
2017-06-30T11:28:59.556Z,996.12
2017-06-30T11:30:00.844Z,996.21
2017-06-30T11:31:02.156Z,996.18
2017-06-30T11:32:03.420Z,996.18
2017-06-30T11:33:04.719Z,996.12
2017-06-30T11:34:06.095Z,996.12
2017-06-30T11:35:07.334Z,996.12
2017-06-30T11:36:08.587Z,996.11
2017-06-30T11:37:09.873Z,996.08
2017-06-30T11:38:11.118Z,996.07
2017-06-30T11:39:12.464Z,996.11
2017-06-30T11:40:13.735Z,996.09
2017-06-30T11:41:15.003Z,996.03
2017-06-30T11:42:16.320Z,996.08
2017-06-30T11:43:17.611Z,996.07
2017-06-30T11:44:18.915Z,996.07
2017-06-30T11:45:20.394Z,996.07
2017-06-30T11:46:21.718Z,996.06
2017-06-30T11:47:22.996Z,996.02
2017-06-30T11:48:24.296Z,996.04
2017-06-30T11:49:25.547Z,996.06
2017-06-30T11:50:26.896Z,996.06
2017-06-30T11:51:28.181Z,996.03
2017-06-30T11:52:29.478Z,996.01
2017-06-30T11:53:30.741Z,995.97
2017-06-30T11:54:32.038Z,996.02
2017-06-30T11:55:33.341Z,995.95
2017-06-30T11:56:34.663Z,996.09
2017-06-30T11:57:35.917Z,995.98
2017-06-30T11:58:37.196Z,996.05
2017-06-30T11:59:38.467Z,995.99
2017-06-30T12:00:39.830Z,996.02
2017-06-30T12:01:41.118Z,996.01
2017-06-30T12:02:42.543Z,995.97
2017-06-30T12:03:43.858Z,996.01
2017-06-30T12:04:45.098Z,996.04
2017-06-30T12:05:46.367Z,995.97
2017-06-30T12:06:47.750Z,995.99
2017-06-30T12:07:49.029Z,996.02
2017-06-30T12:08:50.311Z,995.94
2017-06-30T12:09:51.608Z,996.02
2017-06-30T12:10:52.981Z,995.96
2017-06-30T12:11:54.211Z,995.91
2017-06-30T12:12:55.568Z,996
2017-06-30T12:13:56.829Z,996.02
2017-06-30T12:14:58.140Z,996.01
2017-06-30T12:15:59.454Z,996.01
2017-06-30T12:17:00.782Z,996.06
2017-06-30T12:18:02.130Z,996.01
2017-06-30T12:19:03.383Z,996.03
2017-06-30T12:20:04.666Z,996.02
2017-06-30T12:21:05.942Z,995.98
2017-06-30T12:22:07.187Z,995.96
2017-06-30T12:23:08.576Z,995.98
2017-06-30T12:24:09.810Z,995.94
2017-06-30T12:25:11.138Z,996.01
2017-06-30T12:26:12.438Z,995.95
2017-06-30T12:27:13.883Z,995.97
2017-06-30T12:28:15.284Z,995.94
2017-06-30T12:29:16.570Z,995.97
2017-06-30T12:30:17.816Z,995.99
2017-06-30T12:31:19.106Z,995.94
2017-06-30T12:32:20.372Z,995.95
2017-06-30T12:33:21.670Z,995.88
2017-06-30T12:34:23.080Z,995.92
2017-06-30T12:35:24.398Z,995.89
2017-06-30T12:36:25.690Z,995.87
2017-06-30T12:37:26.985Z,995.93
2017-06-30T12:38:28.280Z,995.96
2017-06-30T12:39:29.547Z,995.97
2017-06-30T12:40:30.922Z,995.97
2017-06-30T12:41:32.233Z,996.01
2017-06-30T12:42:33.474Z,996.05
2017-06-30T12:43:34.771Z,996.06
2017-06-30T12:44:36.079Z,996.01
2017-06-30T12:45:37.383Z,996.04
2017-06-30T12:46:38.646Z,996.04