createdAt,value
2022-10-14T04:02:35.363Z,13.30
2022-10-14T04:05:07.392Z,13.30
2022-10-14T04:07:39.038Z,13.30
2022-10-14T04:10:10.671Z,13.30
2022-10-14T04:12:42.370Z,13.30
2022-10-14T04:15:14.076Z,13.30
2022-10-14T04:17:47.069Z,13.30
2022-10-14T04:20:18.867Z,13.30
2022-10-14T04:22:50.527Z,13.30
2022-10-14T04:25:22.157Z,13.30
2022-10-14T04:27:53.793Z,13.30
2022-10-14T04:30:25.412Z,13.30
2022-10-14T04:32:58.400Z,13.30
2022-10-14T04:35:30.017Z,13.30
2022-10-14T04:38:01.648Z,13.30
2022-10-14T04:40:33.272Z,13.30
2022-10-14T04:43:04.912Z,13.30
2022-10-14T04:45:36.532Z,13.30
2022-10-14T04:48:09.552Z,13.30
2022-10-14T04:50:41.275Z,13.30
2022-10-14T04:53:14.010Z,13.30
2022-10-14T04:55:46.574Z,13.30
2022-10-14T04:58:18.229Z,13.30
2022-10-14T05:00:49.903Z,13.30
2022-10-14T05:03:22.869Z,13.40
2022-10-14T05:05:54.559Z,13.30
2022-10-14T05:08:26.262Z,13.40
2022-10-14T05:10:57.896Z,13.40
2022-10-14T05:13:29.550Z,13.40
2022-10-14T05:16:01.213Z,13.40
2022-10-14T05:18:34.184Z,13.40
2022-10-14T05:21:06.195Z,13.40
2022-10-14T05:23:37.844Z,13.40
2022-10-14T05:26:09.503Z,13.40
2022-10-14T05:28:41.193Z,13.40
2022-10-14T05:31:12.876Z,13.40
2022-10-14T05:33:45.827Z,13.40
2022-10-14T05:36:17.460Z,13.30
2022-10-14T05:38:49.086Z,13.30
2022-10-14T05:41:20.732Z,13.30
2022-10-14T05:43:52.378Z,13.30
2022-10-14T05:46:24.064Z,13.30
2022-10-14T05:48:57.457Z,13.40
2022-10-14T05:51:29.099Z,13.40
2022-10-14T05:54:00.918Z,13.40
2022-10-14T05:56:32.567Z,13.40
2022-10-14T05:59:04.193Z,13.40
2022-10-14T06:01:35.833Z,13.40
2022-10-14T06:04:08.862Z,13.40
2022-10-14T06:06:40.503Z,13.50
2022-10-14T06:09:12.324Z,13.50
2022-10-14T06:11:43.955Z,13.50
2022-10-14T06:14:15.584Z,13.50
2022-10-14T06:16:49.593Z,13.90
2022-10-14T06:19:22.578Z,13.50
2022-10-14T06:21:54.237Z,13.50
2022-10-14T06:24:25.848Z,13.50
2022-10-14T06:26:57.503Z,13.50
2022-10-14T06:29:29.114Z,13.60
2022-10-14T06:32:00.757Z,13.60
2022-10-14T06:34:34.313Z,13.60
2022-10-14T06:37:05.944Z,13.60
2022-10-14T06:39:37.581Z,13.50
2022-10-14T06:42:12.919Z,13.60
2022-10-14T06:44:44.913Z,13.60
2022-10-14T06:47:16.543Z,13.60
2022-10-14T06:49:49.496Z,13.60
2022-10-14T06:52:21.553Z,13.60
2022-10-14T06:54:53.356Z,13.60
2022-10-14T06:57:25.059Z,13.60
2022-10-14T06:59:56.678Z,13.70
2022-10-14T07:02:28.315Z,13.70
2022-10-14T07:05:01.296Z,13.70
2022-10-14T07:07:32.965Z,13.70
2022-10-14T07:10:05.164Z,13.70
2022-10-14T07:12:36.818Z,13.70
2022-10-14T07:15:09.713Z,13.70
2022-10-14T07:17:41.344Z,13.70
2022-10-14T07:20:14.533Z,13.70
2022-10-14T07:22:46.164Z,13.70
2022-10-14T07:25:17.919Z,13.70
2022-10-14T07:27:50.679Z,13.70
2022-10-14T07:30:22.363Z,13.70
2022-10-14T07:32:54.323Z,13.70
2022-10-14T07:35:27.415Z,13.70
2022-10-14T07:37:59.437Z,13.80
2022-10-14T07:40:31.066Z,13.80
2022-10-14T07:43:02.745Z,13.90
2022-10-14T07:45:34.361Z,13.90
2022-10-14T07:48:06.199Z,13.90
2022-10-14T07:50:39.175Z,14.00
2022-10-14T07:53:10.827Z,14.00
2022-10-14T07:55:43.952Z,14.00
2022-10-14T07:58:15.572Z,14.00
2022-10-14T08:00:47.787Z,14.10
2022-10-14T08:03:19.674Z,14.10
2022-10-14T08:05:58.337Z,14.10
2022-10-14T08:08:29.991Z,14.20
2022-10-14T08:11:02.783Z,14.30
2022-10-14T08:13:34.451Z,14.30
2022-10-14T08:16:12.988Z,14.40
2022-10-14T08:18:44.765Z,14.50
2022-10-14T08:21:18.311Z,14.60
2022-10-14T08:23:49.926Z,14.60
2022-10-14T08:26:22.328Z,14.60
2022-10-14T08:28:54.047Z,14.70
2022-10-14T08:31:25.722Z,14.70
2022-10-14T08:33:57.425Z,14.70
2022-10-14T08:36:30.505Z,14.80
2022-10-14T08:39:02.184Z,14.90
2022-10-14T08:41:54.256Z,14.90
2022-10-14T08:44:26.876Z,15.00
2022-10-14T08:46:59.252Z,15.00
2022-10-14T08:49:33.473Z,15.00
2022-10-14T08:52:08.803Z,15.00
2022-10-14T08:54:41.216Z,15.00
2022-10-14T08:57:14.555Z,15.10
2022-10-14T08:59:46.230Z,15.10
2022-10-14T09:02:24.182Z,15.10
2022-10-14T09:04:56.505Z,15.20
2022-10-14T09:07:29.497Z,15.20
2022-10-14T09:35:35.062Z,16.00
2022-10-14T09:38:08.188Z,16.10
2022-10-14T09:40:41.388Z,16.20
2022-10-14T09:45:52.230Z,16.20
2022-10-14T09:48:33.131Z,16.20
2022-10-14T09:51:06.875Z,16.30
2022-10-14T09:53:40.615Z,16.30
2022-10-14T09:56:12.433Z,16.30
2022-10-14T09:58:45.472Z,16.00
2022-10-14T10:01:18.176Z,16.50
2022-10-14T10:03:50.566Z,16.60
2022-10-14T10:06:23.580Z,16.70
2022-10-14T10:08:57.486Z,16.70
2022-10-14T10:11:29.877Z,16.70
2022-10-14T10:14:15.577Z,16.70
2022-10-14T10:16:47.374Z,16.80
2022-10-14T10:19:27.077Z,16.80
2022-10-14T10:22:16.785Z,16.70
2022-10-14T10:24:50.343Z,16.70
2022-10-14T10:27:24.687Z,16.70
2022-10-14T10:29:56.580Z,16.70
2022-10-14T10:32:29.364Z,16.70
2022-10-14T10:35:10.471Z,16.80
2022-10-14T10:37:46.927Z,16.70
2022-10-14T10:40:36.153Z,16.70
2022-10-14T10:43:31.122Z,16.80
2022-10-14T10:46:09.798Z,16.70
2022-10-14T10:48:43.120Z,16.70
2022-10-14T10:51:16.824Z,16.70
2022-10-14T10:53:58.130Z,16.70
2022-10-14T10:56:35.438Z,16.60
2022-10-14T10:59:26.231Z,16.60
2022-10-14T11:02:06.839Z,16.60
2022-10-14T11:04:55.500Z,16.60
2022-10-14T11:07:30.124Z,16.70
2022-10-14T11:10:06.135Z,16.70
2022-10-14T11:12:42.184Z,16.80
2022-10-14T11:15:23.124Z,16.70
2022-10-14T11:17:58.702Z,16.90
2022-10-14T11:20:38.170Z,16.90
2022-10-14T11:23:36.103Z,16.90
2022-10-14T11:26:14.155Z,16.90
2022-10-14T11:28:53.515Z,16.90
2022-10-14T11:31:29.486Z,16.70
2022-10-14T11:34:13.936Z,16.80
2022-10-14T11:36:49.697Z,16.70
2022-10-14T11:39:28.676Z,16.60
2022-10-14T11:42:07.342Z,16.60
2022-10-14T11:44:41.209Z,16.60
2022-10-14T11:47:14.297Z,16.70
2022-10-14T11:49:47.600Z,16.70
2022-10-14T11:52:21.404Z,16.80
2022-10-14T11:54:54.149Z,16.90
2022-10-14T11:57:28.569Z,16.80
2022-10-14T12:00:02.476Z,16.90
2022-10-14T12:02:37.176Z,16.80
2022-10-14T12:05:14.265Z,16.80
2022-10-14T12:07:49.964Z,16.80
2022-10-14T12:10:23.699Z,16.80
2022-10-14T12:12:55.321Z,16.80
2022-10-14T12:15:28.376Z,16.80
2022-10-14T12:18:00.180Z,16.80
2022-10-14T12:20:35.823Z,16.80
2022-10-14T12:23:08.487Z,16.70
2022-10-14T12:25:45.536Z,16.70
2022-10-14T12:28:18.276Z,16.50
2022-10-14T12:30:51.350Z,16.70
2022-10-14T12:33:23.264Z,16.50
2022-10-14T12:35:55.194Z,16.80
2022-10-14T12:38:27.459Z,16.40
2022-10-14T12:41:32.851Z,16.50
2022-10-14T12:44:04.549Z,16.50
2022-10-14T12:46:43.232Z,16.50
2022-10-14T12:49:18.596Z,16.40
2022-10-14T12:51:53.685Z,16.40
2022-10-14T12:54:25.325Z,16.50
2022-10-14T12:56:57.674Z,16.50
2022-10-14T12:59:30.435Z,16.50
2022-10-14T13:02:04.563Z,16.50
2022-10-14T13:04:36.323Z,16.50
2022-10-14T13:07:42.291Z,16.60
2022-10-14T13:10:47.350Z,16.60
2022-10-14T13:13:47.565Z,16.70
2022-10-14T13:16:54.167Z,16.80
2022-10-14T13:19:40.139Z,17.00
2022-10-14T13:22:37.356Z,17.10
2022-10-14T13:25:17.218Z,17.30
2022-10-14T13:28:00.600Z,17.30
2022-10-14T13:30:37.639Z,17.40
2022-10-14T13:33:15.486Z,17.40
2022-10-14T13:35:52.689Z,17.30
2022-10-14T13:38:24.517Z,17.30
2022-10-14T13:40:56.699Z,17.20
2022-10-14T13:43:29.991Z,17.10
2022-10-14T13:46:04.006Z,17.00
2022-10-14T13:48:37.230Z,17.00
2022-10-14T13:51:43.470Z,16.90
2022-10-14T13:54:17.111Z,16.90
2022-10-14T14:00:38.501Z,16.80
2022-10-14T14:02:49.002Z,16.70
2022-10-14T14:05:23.422Z,16.60
2022-10-14T14:11:14.910Z,16.60
2022-10-14T14:13:57.311Z,16.50
2022-10-14T14:16:32.882Z,16.60
2022-10-14T14:19:08.786Z,16.60
2022-10-14T14:21:41.096Z,16.60
2022-10-14T14:24:18.802Z,16.80
2022-10-14T14:26:52.496Z,16.70
2022-10-14T14:29:26.025Z,16.70
2022-10-14T14:32:07.013Z,16.80
2022-10-14T14:34:39.561Z,16.70
2022-10-14T14:40:14.223Z,16.80
2022-10-14T14:42:46.827Z,16.80
2022-10-14T14:45:19.675Z,16.80
2022-10-14T14:47:52.232Z,16.80
2022-10-14T14:50:30.366Z,16.80
2022-10-14T14:53:03.561Z,16.70
2022-10-14T14:55:44.745Z,16.80
2022-10-14T14:58:26.908Z,16.90
2022-10-14T15:00:58.553Z,16.80
2022-10-14T15:03:31.705Z,16.80
2022-10-14T15:06:04.364Z,16.90
2022-10-14T15:08:36.300Z,16.80
2022-10-14T15:11:09.326Z,16.80
2022-10-14T15:13:45.359Z,16.70
2022-10-14T15:16:33.575Z,16.80
2022-10-14T15:19:28.262Z,16.70
2022-10-14T15:22:28.626Z,16.70
2022-10-14T15:25:09.408Z,16.80
2022-10-14T15:27:49.425Z,16.80
2022-10-14T15:30:29.355Z,16.70
2022-10-14T15:33:15.575Z,16.70
2022-10-14T15:35:56.024Z,16.70
2022-10-14T15:38:27.787Z,16.70
2022-10-14T15:40:59.505Z,16.70
2022-10-14T15:43:32.481Z,16.60
2022-10-14T15:46:04.323Z,16.60
2022-10-14T15:48:35.989Z,16.60
2022-10-14T15:51:07.634Z,16.60
2022-10-14T15:53:39.271Z,16.40
2022-10-14T15:56:10.915Z,16.40
2022-10-14T15:58:43.876Z,16.40
2022-10-14T16:01:16.373Z,16.30
2022-10-14T16:03:48.049Z,16.30
2022-10-14T16:06:19.679Z,16.30
2022-10-14T16:08:51.307Z,16.20
2022-10-14T16:11:23.965Z,16.20
2022-10-14T16:13:56.918Z,16.20
2022-10-14T16:16:30.932Z,16.20
2022-10-14T16:19:02.573Z,16.10
2022-10-14T16:21:34.253Z,16.10
2022-10-14T16:24:07.079Z,16.10
2022-10-14T16:26:38.811Z,16.10
2022-10-14T16:29:11.820Z,16.00
2022-10-14T16:31:43.478Z,15.70
2022-10-14T16:34:15.212Z,16.00
2022-10-14T16:36:46.982Z,15.90
2022-10-14T16:39:19.147Z,15.90
2022-10-14T16:41:50.832Z,16.00
2022-10-14T16:44:23.851Z,15.90
2022-10-14T16:46:56.008Z,15.80
2022-10-14T16:49:27.905Z,15.80
2022-10-14T16:51:59.569Z,15.80
2022-10-14T16:54:31.238Z,15.80
2022-10-14T16:57:02.879Z,15.80
2022-10-14T16:59:35.893Z,15.70
2022-10-14T17:02:07.640Z,15.70
2022-10-14T17:04:39.380Z,15.60
2022-10-14T17:07:11.097Z,15.50
2022-10-14T17:09:42.732Z,15.60
2022-10-14T17:12:14.508Z,15.50
2022-10-14T17:14:47.596Z,15.50
2022-10-14T17:17:19.252Z,15.40
2022-10-14T17:19:51.074Z,15.50
2022-10-14T17:22:23.048Z,15.40
2022-10-14T17:24:54.875Z,15.40
2022-10-14T17:27:26.519Z,15.40
2022-10-14T17:29:59.517Z,15.40
2022-10-14T17:32:31.347Z,15.40
2022-10-14T17:35:03.305Z,15.30
2022-10-14T17:37:34.950Z,15.40
2022-10-14T17:40:07.637Z,15.40
2022-10-14T17:42:39.282Z,15.30
2022-10-14T17:45:12.525Z,15.40
2022-10-14T17:47:44.175Z,15.40
2022-10-14T17:50:15.921Z,15.40
2022-10-14T17:52:47.596Z,15.40
2022-10-14T17:55:19.262Z,15.40
2022-10-14T17:57:50.914Z,15.40
2022-10-14T18:00:23.903Z,15.30
2022-10-14T18:02:55.540Z,15.30
2022-10-14T18:05:27.196Z,15.40
2022-10-14T18:07:58.871Z,15.40
2022-10-14T18:10:30.633Z,15.40
2022-10-14T18:13:02.271Z,15.40
2022-10-14T18:15:35.303Z,15.40
2022-10-14T18:18:06.969Z,15.40
2022-10-14T18:20:38.634Z,15.40
2022-10-14T18:23:10.295Z,15.40
2022-10-14T18:25:41.949Z,15.40
2022-10-14T18:28:13.568Z,15.40
2022-10-14T18:30:46.563Z,15.40
2022-10-14T18:33:18.197Z,15.40
2022-10-14T18:35:49.855Z,15.50
2022-10-14T18:38:21.496Z,15.40
2022-10-14T18:40:57.718Z,15.40
2022-10-14T18:43:29.443Z,15.50
2022-10-14T18:46:06.761Z,15.50
2022-10-14T18:48:38.593Z,15.40
2022-10-14T18:51:10.879Z,15.50
2022-10-14T18:53:43.471Z,15.50
2022-10-14T18:56:16.054Z,15.50
2022-10-14T18:58:48.353Z,15.50
2022-10-14T19:01:21.439Z,15.50
2022-10-14T19:03:53.458Z,15.60
2022-10-14T19:06:25.123Z,15.50
2022-10-14T19:08:56.763Z,15.50
2022-10-14T19:11:28.615Z,15.50
2022-10-14T19:14:00.767Z,15.40
2022-10-14T19:16:34.707Z,15.40
2022-10-14T19:19:08.067Z,15.40
2022-10-14T19:21:39.712Z,15.40
2022-10-14T19:24:11.611Z,15.40
2022-10-14T19:26:44.556Z,15.40
2022-10-14T19:29:16.219Z,15.30
2022-10-14T19:31:49.621Z,15.30
2022-10-14T19:34:22.212Z,15.30
2022-10-14T19:36:56.364Z,15.30
2022-10-14T19:39:28.095Z,15.30
2022-10-14T19:41:59.723Z,15.30
2022-10-14T19:47:05.327Z,15.30
2022-10-14T19:49:36.976Z,15.30
2022-10-14T19:52:08.598Z,15.30
2022-10-14T19:54:40.252Z,15.30
2022-10-14T19:57:11.899Z,15.30
2022-10-14T19:59:43.550Z,15.20
2022-10-14T20:02:16.534Z,15.20
2022-10-14T20:04:48.182Z,15.20
2022-10-14T20:07:19.989Z,15.20
2022-10-14T20:09:51.745Z,15.20
2022-10-14T20:12:23.701Z,15.20
2022-10-14T20:14:55.524Z,15.20
2022-10-14T20:17:28.519Z,15.20
2022-10-14T20:20:00.166Z,15.20
2022-10-14T20:22:31.996Z,15.20
2022-10-14T20:25:04.041Z,15.20
2022-10-14T20:27:35.723Z,15.30
2022-10-14T20:30:08.666Z,15.20
2022-10-14T20:32:41.672Z,15.20
2022-10-14T20:35:15.150Z,15.20
2022-10-14T20:37:46.950Z,15.20
2022-10-14T20:40:18.590Z,15.20
2022-10-14T20:42:50.213Z,15.20
2022-10-14T20:45:21.873Z,15.50
2022-10-14T20:47:54.858Z,15.20
2022-10-14T20:50:26.560Z,15.20
2022-10-14T20:52:58.209Z,15.20
2022-10-14T20:55:29.870Z,15.20
2022-10-14T20:58:01.483Z,15.20
2022-10-14T21:00:33.115Z,15.20
2022-10-14T21:03:06.093Z,15.20
2022-10-14T21:05:37.733Z,15.20
2022-10-14T21:08:09.380Z,14.50
2022-10-14T21:10:41.018Z,15.20
2022-10-14T21:13:12.701Z,15.20
2022-10-14T21:15:44.321Z,15.20
2022-10-14T21:18:17.333Z,15.20
2022-10-14T21:20:49.028Z,15.20
2022-10-14T21:23:20.680Z,15.20
2022-10-14T21:25:55.245Z,15.10
2022-10-14T21:28:26.973Z,15.20
2022-10-14T21:30:58.611Z,15.20
2022-10-14T21:33:31.624Z,15.20
2022-10-14T21:36:04.746Z,15.10
2022-10-14T21:38:36.407Z,15.10
2022-10-14T21:41:08.169Z,15.10
2022-10-14T21:43:40.081Z,15.20
2022-10-14T21:46:12.688Z,15.10
2022-10-14T21:48:45.667Z,15.10
2022-10-14T21:51:17.800Z,15.10
2022-10-14T21:53:49.449Z,15.00
2022-10-14T21:56:21.393Z,15.00
2022-10-14T21:58:53.073Z,15.00
