createdAt,value
2023-03-25T00:00:03.515Z,1005.43
2023-03-25T00:05:04.193Z,1005.43
2023-03-25T00:10:03.536Z,1005.44
2023-03-25T00:15:03.345Z,1005.51
2023-03-25T00:20:03.151Z,1005.46
2023-03-25T00:25:02.976Z,1005.45
2023-03-25T00:30:03.767Z,1005.39
2023-03-25T00:35:04.030Z,1005.3
2023-03-25T00:40:03.668Z,1005.24
2023-03-25T00:45:03.099Z,1005.17
2023-03-25T00:50:03.796Z,1005.14
2023-03-25T00:55:03.788Z,1005.08
2023-03-25T01:00:03.327Z,1004.99
2023-03-25T01:05:02.966Z,1004.98
2023-03-25T01:10:03.737Z,1004.97
2023-03-25T01:15:03.477Z,1005
2023-03-25T01:20:03.508Z,1004.97
2023-03-25T01:25:03.195Z,1004.97
2023-03-25T01:30:02.963Z,1004.75
2023-03-25T01:35:02.832Z,1004.75
2023-03-25T01:40:03.529Z,1004.72
2023-03-25T01:45:03.333Z,1004.82
2023-03-25T01:50:02.964Z,1004.73
2023-03-25T01:55:04.111Z,1004.64
2023-03-25T02:00:03.552Z,1004.63
2023-03-25T02:05:03.390Z,1004.44
2023-03-25T02:10:03.423Z,1004.49
2023-03-25T02:15:03.640Z,1004.33
2023-03-25T02:20:03.116Z,1004.36
2023-03-25T02:25:02.824Z,1004.3
2023-03-25T02:30:03.628Z,1004.15
2023-03-25T02:35:03.511Z,1004.27
2023-03-25T02:40:03.112Z,1004.31
2023-03-25T02:45:03.796Z,1004.18
2023-03-25T02:50:03.539Z,1004.19
2023-03-25T02:55:04.259Z,1004.09
2023-03-25T03:00:03.735Z,1004.18
2023-03-25T03:05:03.384Z,1004.01
2023-03-25T03:10:03.583Z,1004.04
2023-03-25T03:15:03.625Z,1004.08
2023-03-25T03:20:03.362Z,1003.94
2023-03-25T03:25:03.420Z,1004.01
2023-03-25T03:30:03.488Z,1004.08
2023-03-25T03:35:03.752Z,1004.03
2023-03-25T03:40:03.566Z,1004.2
2023-03-25T03:45:03.288Z,1004.18
2023-03-25T03:50:03.174Z,1004.21
2023-03-25T03:55:03.369Z,1004.26
2023-03-25T04:00:03.651Z,1004.34
2023-03-25T04:05:03.814Z,1004.46
2023-03-25T04:10:03.633Z,1004.5
2023-03-25T04:15:03.286Z,1004.46
2023-03-25T04:20:03.014Z,1004.49
2023-03-25T04:25:03.882Z,1004.5
2023-03-25T04:30:03.490Z,1004.47
2023-03-25T04:35:03.127Z,1004.5
2023-03-25T04:40:02.837Z,1004.58
2023-03-25T04:45:03.736Z,1004.6
2023-03-25T04:50:03.550Z,1004.48
2023-03-25T04:55:03.076Z,1004.51
2023-03-25T05:00:02.965Z,1004.54
2023-03-25T05:05:03.620Z,1004.51
2023-03-25T05:10:03.502Z,1004.56
2023-03-25T05:15:03.285Z,1004.52
2023-03-25T05:20:03.035Z,1004.49
2023-03-25T05:25:02.961Z,1004.57
2023-03-25T05:30:03.552Z,1004.53
2023-03-25T05:35:03.261Z,1004.49
2023-03-25T05:40:15.694Z,1004.47
2023-03-25T05:45:03.608Z,1004.48
2023-03-25T05:50:03.273Z,1004.48
2023-03-25T05:55:02.927Z,1004.44
2023-03-25T06:00:03.964Z,1004.55
2023-03-25T06:05:03.774Z,1004.67
2023-03-25T06:10:03.602Z,1004.64
2023-03-25T06:15:03.632Z,1004.6
2023-03-25T06:20:03.635Z,1004.68
2023-03-25T06:25:04.667Z,1004.74
2023-03-25T06:30:03.055Z,1004.78
2023-03-25T06:35:03.736Z,1004.88
2023-03-25T06:40:03.711Z,1004.82
2023-03-25T06:45:03.506Z,1004.92
2023-03-25T06:50:03.796Z,1004.9
2023-03-25T06:55:03.523Z,1005.05
2023-03-25T07:00:03.479Z,1005.05
2023-03-25T07:05:03.407Z,1005.02
2023-03-25T07:10:03.333Z,1004.85
2023-03-25T07:15:03.072Z,1004.97
2023-03-25T07:20:02.953Z,1004.98
2023-03-25T07:25:03.733Z,1004.98
2023-03-25T07:30:03.497Z,1005.03
2023-03-25T07:35:03.261Z,1004.98
2023-03-25T07:40:03.095Z,1004.93
2023-03-25T07:45:03.763Z,1004.98
2023-03-25T07:50:02.779Z,1004.98
2023-03-25T07:55:03.923Z,1005.09
2023-03-25T08:00:03.320Z,1005.12
2023-03-25T08:05:05.828Z,1005.12
2023-03-25T08:10:03.458Z,1005.27
2023-03-25T08:15:03.208Z,1005.28
2023-03-25T08:20:03.102Z,1005.19
2023-03-25T08:25:02.975Z,1005.26
2023-03-25T08:30:02.939Z,1005.34
2023-03-25T08:35:03.146Z,1005.41
2023-03-25T08:40:02.795Z,1005.47
2023-03-25T08:45:03.699Z,1005.45
2023-03-25T08:50:03.468Z,1005.43
2023-03-25T08:55:03.271Z,1005.54
2023-03-25T09:00:02.921Z,1005.6
2023-03-25T09:05:03.074Z,1005.42
2023-03-25T09:10:02.808Z,1005.67
2023-03-25T09:15:02.816Z,1005.39
2023-03-25T09:20:03.680Z,1005.4
2023-03-25T09:25:03.535Z,1005.55
2023-03-25T09:30:03.713Z,1005.46
2023-03-25T09:35:03.410Z,1005.66
2023-03-25T09:40:03.505Z,1005.65
2023-03-25T09:45:13.082Z,1005.44
2023-03-25T09:50:02.903Z,1005.55
2023-03-25T09:55:04.275Z,1005.67
2023-03-25T10:00:03.309Z,1005.63
2023-03-25T10:05:03.084Z,1005.61
2023-03-25T10:10:02.825Z,1005.58
2023-03-25T10:15:03.524Z,1005.48
2023-03-25T10:20:03.361Z,1005.46
2023-03-25T10:25:03.080Z,1005.46
2023-03-25T10:30:02.956Z,1005.48
2023-03-25T10:35:02.773Z,1005.32
2023-03-25T10:40:03.513Z,1005.35
2023-03-25T10:45:03.719Z,1005.33
2023-03-25T10:50:03.428Z,1005.19
2023-03-25T10:55:03.916Z,1005.13
2023-03-25T11:00:02.973Z,1005.12
2023-03-25T11:05:03.187Z,1005.03
2023-03-25T11:10:03.171Z,1004.91
2023-03-25T11:15:03.744Z,1004.95
2023-03-25T11:20:03.451Z,1005.05
2023-03-25T11:25:03.175Z,1004.89
2023-03-25T11:30:02.895Z,1004.83
2023-03-25T11:35:03.700Z,1004.79
2023-03-25T11:40:03.520Z,1004.68
2023-03-25T11:45:03.265Z,1004.65
2023-03-25T11:50:03.127Z,1004.57
2023-03-25T11:55:03.154Z,1004.67
2023-03-25T12:00:03.739Z,1004.4
2023-03-25T12:05:03.510Z,1004.53
2023-03-25T12:10:03.810Z,1004.54
2023-03-25T12:15:03.420Z,1004.41
2023-03-25T12:20:03.355Z,1004.43
2023-03-25T12:25:03.230Z,1004.39
2023-03-25T12:30:03.068Z,1004.42
2023-03-25T12:35:03.721Z,1004.32
2023-03-25T12:40:04.986Z,1004.28
2023-03-25T12:45:03.284Z,1004.24
2023-03-25T12:50:03.078Z,1004.18
2023-03-25T12:55:04.635Z,1004.04
2023-03-25T13:00:03.358Z,1003.98
2023-03-25T13:05:03.059Z,1003.89
2023-03-25T13:10:02.830Z,1003.97
2023-03-25T13:15:02.938Z,1003.92
2023-03-25T13:20:03.649Z,1003.75
2023-03-25T13:25:03.320Z,1003.83
2023-03-25T13:30:03.167Z,1003.8
2023-03-25T13:35:02.939Z,1003.7
2023-03-25T13:40:03.780Z,1003.95
2023-03-25T13:45:03.452Z,1004.44
2023-03-25T13:50:03.276Z,1004.57
2023-03-25T13:55:03.070Z,1004.57
2023-03-25T14:00:03.015Z,1004.42
2023-03-25T14:05:03.909Z,1004.28
2023-03-25T14:10:03.526Z,1004.25
2023-03-25T14:15:03.260Z,1004.17
2023-03-25T14:20:03.303Z,1004.3
2023-03-25T14:25:03.047Z,1004.2
2023-03-25T14:30:03.876Z,1004.31
2023-03-25T14:35:03.459Z,1004.31
2023-03-25T14:40:03.599Z,1004.24
2023-03-25T14:45:03.487Z,1004.29
2023-03-25T14:50:03.192Z,1004.32
2023-03-25T14:55:03.172Z,1004.1
2023-03-25T15:00:03.715Z,1004.28
2023-03-25T15:05:03.578Z,1004.3
2023-03-25T15:10:03.337Z,1004.26
2023-03-25T15:15:03.399Z,1004.25
2023-03-25T15:20:03.072Z,1004.13
2023-03-25T15:25:02.845Z,1004.13
2023-03-25T15:30:03.466Z,1004.29
2023-03-25T15:35:03.158Z,1004.28
2023-03-25T15:40:03.110Z,1004.31
2023-03-25T15:45:03.597Z,1004.23
2023-03-25T15:50:03.295Z,1004.23
2023-03-25T15:55:03.312Z,1004.27
2023-03-25T16:00:03.412Z,1004.34
2023-03-25T16:05:03.168Z,1004.34
2023-03-25T16:10:03.129Z,1004.37
2023-03-25T16:15:03.657Z,1004.44
2023-03-25T16:20:03.542Z,1004.3
2023-03-25T16:25:03.238Z,1004.36
2023-03-25T16:30:02.973Z,1004.35
2023-03-25T16:35:03.608Z,1004.36
2023-03-25T16:40:03.531Z,1004.36
2023-03-25T16:45:03.185Z,1004.24
2023-03-25T16:50:03.337Z,1004.32
2023-03-25T16:55:03.800Z,1004.2
2023-03-25T17:00:03.789Z,1004.14
2023-03-25T17:05:03.453Z,1004.14
2023-03-25T17:10:07.123Z,1004.06
2023-03-25T17:15:03.329Z,1004.05
2023-03-25T17:20:03.763Z,1004.3
2023-03-25T17:25:02.836Z,1004.54
2023-03-25T17:30:02.323Z,1004.43
2023-03-25T17:35:03.784Z,1004.55
2023-03-25T17:40:03.652Z,1004.48
2023-03-25T17:45:03.338Z,1004.46
2023-03-25T17:50:03.284Z,1004.57
2023-03-25T17:55:03.807Z,1004.49
2023-03-25T18:00:03.161Z,1004.65
2023-03-25T18:05:02.812Z,1004.51
2023-03-25T18:10:02.875Z,1004.54
2023-03-25T18:15:03.796Z,1004.55
2023-03-25T18:20:02.783Z,1004.52
2023-03-25T18:25:03.707Z,1004.53
2023-03-25T18:30:03.249Z,1004.4
2023-03-25T18:35:03.334Z,1004.44
2023-03-25T18:40:02.999Z,1004.44
2023-03-25T18:45:03.773Z,1004.4
2023-03-25T18:50:02.789Z,1004.68
2023-03-25T18:55:04.054Z,1004.71
2023-03-25T19:00:03.480Z,1004.71
2023-03-25T19:05:03.162Z,1004.63
2023-03-25T19:10:02.934Z,1004.57
2023-03-25T19:15:04.044Z,1004.5
2023-03-25T19:20:03.741Z,1004.48
2023-03-25T19:25:03.990Z,1004.41
2023-03-25T19:30:03.419Z,1004.49
2023-03-25T19:35:03.704Z,1004.39
2023-03-25T19:40:03.590Z,1004.45
2023-03-25T19:45:03.364Z,1004.49
2023-03-25T19:50:03.137Z,1004.66
2023-03-25T19:55:03.887Z,1004.61
2023-03-25T20:00:03.607Z,1004.6
2023-03-25T20:05:02.779Z,1004.63
2023-03-25T20:10:21.248Z,1004.63
2023-03-25T20:15:03.248Z,1004.55
2023-03-25T20:20:02.973Z,1004.58
2023-03-25T20:25:03.012Z,1004.5
2023-03-25T20:30:02.931Z,1004.59
2023-03-25T20:35:03.631Z,1004.54
2023-03-25T20:40:03.354Z,1004.48
2023-03-25T20:45:03.458Z,1004.5
2023-03-25T20:50:03.199Z,1004.47
2023-03-25T20:55:03.703Z,1004.45
2023-03-25T21:00:02.959Z,1004.52
2023-03-25T21:05:04.436Z,1004.51
2023-03-25T21:10:03.467Z,1004.51
2023-03-25T21:15:03.208Z,1004.51
2023-03-25T21:20:03.295Z,1004.55
2023-03-25T21:25:03.034Z,1004.6
2023-03-25T21:30:03.701Z,1004.74
2023-03-25T21:35:03.368Z,1004.73
2023-03-25T21:40:03.119Z,1004.69
2023-03-25T21:45:02.856Z,1004.49
2023-03-25T21:50:02.879Z,1004.57
2023-03-25T21:55:03.730Z,1004.62
2023-03-25T22:00:03.639Z,1004.56
2023-03-25T22:05:03.302Z,1004.54
2023-03-25T22:10:02.943Z,1004.65
2023-03-25T22:15:02.830Z,1004.51
2023-03-25T22:20:03.612Z,1004.54
2023-03-25T22:25:03.374Z,1004.57
2023-03-25T22:30:03.139Z,1004.43
2023-03-25T22:35:03.744Z,1004.51
2023-03-25T22:40:03.538Z,1004.56
2023-03-25T22:45:03.205Z,1004.52
2023-03-25T22:50:02.995Z,1004.46
2023-03-25T22:55:04.064Z,1004.55
2023-03-25T23:00:03.412Z,1004.54
2023-03-25T23:05:03.417Z,1004.6
2023-03-25T23:10:03.321Z,1004.59
2023-03-25T23:15:03.378Z,1004.69
2023-03-25T23:20:03.594Z,1004.71
2023-03-25T23:25:03.271Z,1004.78
2023-03-25T23:30:03.880Z,1004.79
2023-03-25T23:35:03.682Z,1004.75
2023-03-25T23:40:03.621Z,1004.92
2023-03-25T23:45:03.176Z,1004.98
2023-03-25T23:50:03.781Z,1005.04
2023-03-25T23:55:03.756Z,1005.11
