createdAt,value
2023-03-04T00:00:34.127Z,27.20
2023-03-04T00:01:34.103Z,27.20
2023-03-04T00:02:33.990Z,24.10
2023-03-04T00:03:34.242Z,27.30
2023-03-04T00:04:34.057Z,26.00
2023-03-04T00:05:33.871Z,26.40
2023-03-04T00:06:34.059Z,24.50
2023-03-04T00:07:34.092Z,25.40
2023-03-04T00:08:34.118Z,28.20
2023-03-04T00:09:34.146Z,27.40
2023-03-04T00:10:34.084Z,26.20
2023-03-04T00:11:33.944Z,24.60
2023-03-04T00:12:33.969Z,25.20
2023-03-04T00:13:33.977Z,24.30
2023-03-04T00:14:33.990Z,26.30
2023-03-04T00:15:34.001Z,27.40
2023-03-04T00:16:33.972Z,26.40
2023-03-04T00:17:33.944Z,26.70
2023-03-04T00:18:33.963Z,24.00
2023-03-04T00:19:33.994Z,27.60
2023-03-04T00:20:33.776Z,27.70
2023-03-04T00:21:33.775Z,27.50
2023-03-04T00:22:33.705Z,29.60
2023-03-04T00:23:33.872Z,28.80
2023-03-04T00:24:33.957Z,28.30
2023-03-04T00:25:33.691Z,28.00
2023-03-04T00:26:33.841Z,27.10
2023-03-04T00:27:33.911Z,28.20
2023-03-04T00:28:33.808Z,28.90
2023-03-04T00:29:33.792Z,26.20
2023-03-04T00:30:33.641Z,29.70
2023-03-04T00:31:33.847Z,28.70
2023-03-04T00:32:33.884Z,26.40
2023-03-04T00:33:33.715Z,28.00
2023-03-04T00:34:33.780Z,31.80
2023-03-04T00:35:33.869Z,30.50
2023-03-04T00:36:33.552Z,25.30
2023-03-04T00:37:33.826Z,29.70
2023-03-04T00:38:33.624Z,28.50
2023-03-04T00:39:33.667Z,29.00
2023-03-04T00:40:33.722Z,32.60
2023-03-04T00:41:33.625Z,26.20
2023-03-04T00:42:33.807Z,27.40
2023-03-04T00:43:33.675Z,27.10
2023-03-04T00:44:33.648Z,30.10
2023-03-04T00:45:33.476Z,24.70
2023-03-04T00:46:33.623Z,25.00
2023-03-04T00:47:33.727Z,25.60
2023-03-04T00:48:33.687Z,25.50
2023-03-04T00:49:33.658Z,25.70
2023-03-04T00:50:33.632Z,25.40
2023-03-04T00:51:33.586Z,27.20
2023-03-04T00:52:33.485Z,28.30
2023-03-04T00:53:33.562Z,26.50
2023-03-04T00:54:33.605Z,28.80
2023-03-04T00:55:33.569Z,29.00
2023-03-04T00:56:33.545Z,27.80
2023-03-04T00:57:33.529Z,27.30
2023-03-04T00:58:33.577Z,24.40
2023-03-04T00:59:33.361Z,25.70
2023-03-04T01:00:33.544Z,27.50
2023-03-04T01:01:33.602Z,27.60
2023-03-04T01:02:33.469Z,27.40
2023-03-04T01:03:33.440Z,24.70
2023-03-04T01:04:33.465Z,27.60
2023-03-04T01:05:33.487Z,27.60
2023-03-04T01:06:33.479Z,28.50
2023-03-04T01:07:34.057Z,25.60
2023-03-04T01:08:33.434Z,26.50
2023-03-04T01:09:33.420Z,24.20
2023-03-04T01:10:33.416Z,27.40
2023-03-04T01:11:33.387Z,29.40
2023-03-04T01:12:33.368Z,25.90
2023-03-04T01:13:33.364Z,26.30
2023-03-04T01:14:33.351Z,25.80
2023-03-04T01:15:33.346Z,23.90
2023-03-04T01:16:33.357Z,23.90
2023-03-04T01:17:33.348Z,23.30
2023-03-04T01:18:33.295Z,25.10
2023-03-04T01:19:33.257Z,23.30
2023-03-04T01:20:33.147Z,24.00
2023-03-04T01:21:33.326Z,24.40
2023-03-04T01:22:33.287Z,21.50
2023-03-04T01:23:33.329Z,20.40
2023-03-04T01:24:33.288Z,22.40
2023-03-04T01:25:33.347Z,20.20
2023-03-04T01:26:33.071Z,17.20
2023-03-04T01:27:33.314Z,21.70
2023-03-04T01:28:33.227Z,21.90
2023-03-04T01:29:33.236Z,19.30
2023-03-04T01:30:33.239Z,17.80
2023-03-04T01:31:33.111Z,18.90
2023-03-04T01:32:33.215Z,20.80
2023-03-04T01:33:33.161Z,17.60
2023-03-04T01:34:33.161Z,17.30
2023-03-04T01:35:33.196Z,17.00
2023-03-04T01:36:33.177Z,16.90
2023-03-04T01:37:33.007Z,21.70
2023-03-04T01:38:33.225Z,21.30
2023-03-04T01:39:33.130Z,17.00
2023-03-04T01:40:33.091Z,17.30
2023-03-04T01:41:33.070Z,18.90
2023-03-04T01:42:33.134Z,14.60
2023-03-04T01:43:33.196Z,18.60
2023-03-04T01:44:33.110Z,20.90
2023-03-04T01:45:33.086Z,16.30
2023-03-04T01:46:33.182Z,14.90
2023-03-04T01:47:33.027Z,18.80
2023-03-04T01:48:33.118Z,15.50
2023-03-04T01:49:33.035Z,15.00
2023-03-04T01:50:33.001Z,17.60
2023-03-04T01:51:32.976Z,17.50
2023-03-04T01:52:33.004Z,14.70
2023-03-04T01:53:33.051Z,16.30
2023-03-04T01:54:33.010Z,20.50
2023-03-04T01:55:32.992Z,20.80
2023-03-04T01:56:32.940Z,18.10
2023-03-04T01:57:32.983Z,17.70
2023-03-04T01:58:32.948Z,15.30
2023-03-04T01:59:32.993Z,17.00
2023-03-04T02:00:32.741Z,16.40
2023-03-04T02:01:33.003Z,15.10
2023-03-04T02:02:32.913Z,16.90
2023-03-04T02:03:32.716Z,16.70
2023-03-04T02:04:32.971Z,17.10
2023-03-04T02:05:32.970Z,16.70
2023-03-04T02:06:32.923Z,19.10
2023-03-04T02:07:32.960Z,15.50
2023-03-04T02:08:32.850Z,15.90
2023-03-04T02:09:32.831Z,17.20
2023-03-04T02:10:32.802Z,14.20
2023-03-04T02:11:32.785Z,18.10
2023-03-04T02:12:32.738Z,18.10
2023-03-04T02:13:32.716Z,16.70
2023-03-04T02:14:32.773Z,16.80
2023-03-04T02:15:32.741Z,15.10
2023-03-04T02:16:32.716Z,16.10
2023-03-04T02:17:32.681Z,17.30
2023-03-04T02:18:32.569Z,17.90
2023-03-04T02:19:32.717Z,15.10
2023-03-04T02:20:32.529Z,19.80
2023-03-04T02:21:32.725Z,17.30
2023-03-04T02:22:32.690Z,16.50
2023-03-04T02:23:32.650Z,18.90
2023-03-04T02:24:32.714Z,17.50
2023-03-04T02:25:32.659Z,14.50
2023-03-04T02:26:32.648Z,15.60
2023-03-04T02:27:32.612Z,17.20
2023-03-04T02:28:32.465Z,15.20
2023-03-04T02:29:32.557Z,15.30
2023-03-04T02:30:32.537Z,17.00
2023-03-04T02:31:32.767Z,15.30
2023-03-04T02:32:32.621Z,16.50
2023-03-04T02:33:32.637Z,17.40
2023-03-04T02:34:32.691Z,19.30
2023-03-04T02:35:32.643Z,14.90
2023-03-04T02:36:32.568Z,17.80
2023-03-04T02:37:32.627Z,17.80
2023-03-04T02:38:32.505Z,15.00
2023-03-04T02:39:32.569Z,19.00
2023-03-04T02:40:32.565Z,20.00
2023-03-04T02:41:32.496Z,16.10
2023-03-04T02:42:32.488Z,16.70
2023-03-04T02:43:32.579Z,14.40
2023-03-04T02:44:32.509Z,15.40
2023-03-04T02:45:32.499Z,14.70
2023-03-04T02:46:32.394Z,19.80
2023-03-04T02:47:32.357Z,16.00
2023-03-04T02:48:32.504Z,15.30
2023-03-04T02:49:32.476Z,14.80
2023-03-04T02:50:32.438Z,15.50
2023-03-04T02:51:32.402Z,16.00
2023-03-04T02:52:32.366Z,13.80
2023-03-04T02:53:32.293Z,15.30
2023-03-04T02:54:32.457Z,14.80
2023-03-04T02:55:32.359Z,17.50
2023-03-04T02:56:32.402Z,16.90
2023-03-04T02:57:32.369Z,16.30
2023-03-04T02:58:32.415Z,16.50
2023-03-04T02:59:32.304Z,17.80
2023-03-04T03:00:32.298Z,13.30
2023-03-04T03:01:32.345Z,16.20
2023-03-04T03:02:32.391Z,14.40
2023-03-04T03:03:32.340Z,16.50
2023-03-04T03:04:32.363Z,16.30
2023-03-04T03:05:32.309Z,19.60
2023-03-04T03:06:32.310Z,15.10
2023-03-04T03:07:32.234Z,11.10
2023-03-04T03:08:32.212Z,15.60
2023-03-04T03:09:32.296Z,16.20
2023-03-04T03:10:32.200Z,17.00
2023-03-04T03:11:32.253Z,15.00
2023-03-04T03:12:32.241Z,15.90
2023-03-04T03:13:32.215Z,15.60
2023-03-04T03:14:32.060Z,18.30
2023-03-04T03:15:32.259Z,16.10
2023-03-04T03:16:32.255Z,14.60
2023-03-04T03:17:32.134Z,13.00
2023-03-04T03:18:32.124Z,16.00
2023-03-04T03:19:32.112Z,15.20
2023-03-04T03:20:32.169Z,18.80
2023-03-04T03:21:32.082Z,16.70
2023-03-04T03:22:32.133Z,16.00
2023-03-04T03:23:32.100Z,15.80
2023-03-04T03:24:31.900Z,13.60
2023-03-04T03:25:32.150Z,14.20
2023-03-04T03:26:32.046Z,15.10
2023-03-04T03:27:31.838Z,14.70
2023-03-04T03:28:32.068Z,14.50
2023-03-04T03:29:32.048Z,14.90
2023-03-04T03:30:32.101Z,13.20
2023-03-04T03:31:32.078Z,13.80
2023-03-04T03:32:32.109Z,14.50
2023-03-04T03:33:31.893Z,17.10
2023-03-04T03:34:32.020Z,14.80
2023-03-04T03:35:31.893Z,15.70
2023-03-04T03:36:32.061Z,14.30
2023-03-04T03:37:31.963Z,12.10
2023-03-04T03:38:31.962Z,14.90
2023-03-04T03:39:31.954Z,15.70
2023-03-04T03:40:32.030Z,14.30
2023-03-04T03:41:32.010Z,15.60
2023-03-04T03:42:31.901Z,15.90
2023-03-04T03:43:31.717Z,14.10
2023-03-04T03:44:31.905Z,13.30
2023-03-04T03:45:31.936Z,14.80
2023-03-04T03:46:31.730Z,11.60
2023-03-04T03:47:31.656Z,13.10
2023-03-04T03:48:31.852Z,13.50
2023-03-04T03:49:31.862Z,13.40
2023-03-04T03:50:31.784Z,15.40
2023-03-04T03:51:31.792Z,13.90
2023-03-04T03:52:31.876Z,14.10
2023-03-04T03:53:31.801Z,12.90
2023-03-04T03:54:31.808Z,12.50
2023-03-04T03:55:31.790Z,10.40
2023-03-04T03:56:31.770Z,15.10
2023-03-04T03:57:31.740Z,13.10
2023-03-04T03:58:31.781Z,12.80
2023-03-04T03:59:31.825Z,13.80
2023-03-04T04:00:31.729Z,14.30
2023-03-04T04:01:31.717Z,12.80
2023-03-04T04:02:31.764Z,13.20
2023-03-04T04:03:31.765Z,14.30
2023-03-04T04:04:31.674Z,16.30
2023-03-04T04:05:31.655Z,14.90
2023-03-04T04:06:31.630Z,13.40
2023-03-04T04:07:31.615Z,14.90
2023-03-04T04:08:31.755Z,16.30
2023-03-04T04:09:31.662Z,13.90
2023-03-04T04:10:31.394Z,14.10
2023-03-04T04:11:31.633Z,14.40
2023-03-04T04:12:31.698Z,15.40
2023-03-04T04:13:31.407Z,13.70
2023-03-04T04:14:31.670Z,15.20
2023-03-04T04:15:31.581Z,17.80
2023-03-04T04:16:31.548Z,14.80
2023-03-04T04:17:31.560Z,14.70
2023-03-04T04:18:31.586Z,16.00
2023-03-04T04:19:31.646Z,12.50
2023-03-04T04:20:31.540Z,14.60
2023-03-04T04:21:31.548Z,15.60
2023-03-04T04:22:31.467Z,13.70
2023-03-04T04:23:31.452Z,15.30
2023-03-04T04:24:31.583Z,15.10
2023-03-04T04:25:31.485Z,14.00
2023-03-04T04:26:31.235Z,15.00
2023-03-04T04:27:31.429Z,13.80
2023-03-04T04:28:31.239Z,14.20
2023-03-04T04:29:31.506Z,13.70
2023-03-04T04:30:31.508Z,12.60
2023-03-04T04:31:31.450Z,14.70
2023-03-04T04:32:31.438Z,15.20
2023-03-04T04:33:31.225Z,14.90
2023-03-04T04:34:31.356Z,11.40
2023-03-04T04:35:31.420Z,12.70
2023-03-04T04:36:31.401Z,14.30
2023-03-04T04:37:31.395Z,11.80
2023-03-04T04:38:31.309Z,11.80
2023-03-04T04:39:31.311Z,17.30
2023-03-04T04:40:31.285Z,12.30
2023-03-04T04:41:31.347Z,9.40
2023-03-04T04:42:31.332Z,13.20
2023-03-04T04:43:31.124Z,13.90
2023-03-04T04:44:31.296Z,13.10
2023-03-04T04:45:31.338Z,12.60
2023-03-04T04:46:31.043Z,9.90
2023-03-04T04:47:31.187Z,12.30
2023-03-04T04:48:31.247Z,11.40
2023-03-04T04:49:31.244Z,12.60
2023-03-04T04:50:32.965Z,12.70
2023-03-04T04:51:31.179Z,11.90
2023-03-04T04:52:31.245Z,10.70
2023-03-04T04:53:31.171Z,14.20
2023-03-04T04:54:31.159Z,12.90
2023-03-04T04:55:31.152Z,10.40
2023-03-04T04:56:31.149Z,13.50
2023-03-04T04:57:31.231Z,13.20
2023-03-04T04:58:31.129Z,13.70
2023-03-04T04:59:31.098Z,8.90
2023-03-04T05:00:31.120Z,12.50
2023-03-04T05:01:31.255Z,11.80
2023-03-04T05:02:31.072Z,11.00
2023-03-04T05:03:31.110Z,11.80
2023-03-04T05:04:31.058Z,11.20
2023-03-04T05:05:31.104Z,10.70
2023-03-04T05:06:30.993Z,13.20
2023-03-04T05:07:31.046Z,14.30
2023-03-04T05:08:30.967Z,12.80
2023-03-04T05:09:30.955Z,13.20
2023-03-04T05:10:30.960Z,10.80
2023-03-04T05:11:31.040Z,10.50
2023-03-04T05:12:30.961Z,11.40
2023-03-04T05:13:31.031Z,8.60
2023-03-04T05:14:30.859Z,12.50
2023-03-04T05:15:31.000Z,10.20
2023-03-04T05:16:30.923Z,11.20
2023-03-04T05:17:30.923Z,8.20
2023-03-04T05:18:30.967Z,15.00
2023-03-04T05:19:30.782Z,12.50
2023-03-04T05:20:30.768Z,12.30
2023-03-04T05:21:30.852Z,13.60
2023-03-04T05:22:30.890Z,9.70
2023-03-04T05:23:30.943Z,12.40
2023-03-04T05:24:30.904Z,10.80
2023-03-04T05:25:30.811Z,14.10
2023-03-04T05:26:30.798Z,10.50
2023-03-04T05:27:30.786Z,9.20
2023-03-04T05:28:30.838Z,10.20
2023-03-04T05:29:30.831Z,13.20
2023-03-04T05:30:30.797Z,10.30
2023-03-04T05:31:30.853Z,10.90
2023-03-04T05:32:30.879Z,12.30
2023-03-04T05:33:30.784Z,13.70
2023-03-04T05:34:30.558Z,10.90
2023-03-04T05:35:30.788Z,12.20
2023-03-04T05:36:30.679Z,14.00
2023-03-04T05:37:30.526Z,7.80
2023-03-04T05:38:30.731Z,12.10
2023-03-04T05:39:30.556Z,14.00
2023-03-04T05:40:30.475Z,13.30
2023-03-04T05:41:30.678Z,11.20
2023-03-04T05:42:30.509Z,13.20
2023-03-04T05:43:30.496Z,12.60
2023-03-04T05:44:30.662Z,12.50
2023-03-04T05:45:30.645Z,10.90
2023-03-04T05:46:33.409Z,13.80
2023-03-04T05:47:30.682Z,13.20
2023-03-04T05:48:30.427Z,12.20
2023-03-04T05:49:30.670Z,10.70
2023-03-04T05:50:30.576Z,11.10
2023-03-04T05:51:30.530Z,12.30
2023-03-04T05:52:30.582Z,13.00
2023-03-04T05:53:30.347Z,8.80
2023-03-04T05:54:30.435Z,13.20
2023-03-04T05:55:30.311Z,12.20
2023-03-04T05:56:30.507Z,10.70
2023-03-04T05:57:32.382Z,10.80
2023-03-04T05:58:30.298Z,9.40
2023-03-04T05:59:30.312Z,12.80
2023-03-04T06:00:30.434Z,11.30
2023-03-04T06:01:30.442Z,12.30
2023-03-04T06:02:30.405Z,10.20
2023-03-04T06:03:30.859Z,11.50
2023-03-04T06:04:30.452Z,9.40
2023-03-04T06:05:30.395Z,14.40
2023-03-04T06:06:30.350Z,11.00
2023-03-04T06:07:30.300Z,12.60
2023-03-04T06:08:30.233Z,11.20
2023-03-04T06:09:30.350Z,10.50
2023-03-04T06:10:30.390Z,11.40
2023-03-04T06:11:30.327Z,12.60
2023-03-04T06:12:30.424Z,12.30
2023-03-04T06:13:30.331Z,13.40
2023-03-04T06:14:30.334Z,13.10
2023-03-04T06:15:30.291Z,14.10
2023-03-04T06:16:30.369Z,11.50
2023-03-04T06:17:30.343Z,12.70
2023-03-04T06:18:30.096Z,13.90
2023-03-04T06:19:30.265Z,13.00
2023-03-04T06:20:30.355Z,12.40
2023-03-04T06:21:30.260Z,13.80
2023-03-04T06:22:30.234Z,14.60
2023-03-04T06:23:30.219Z,10.80
2023-03-04T06:24:30.297Z,11.80
2023-03-04T06:25:30.228Z,12.60
2023-03-04T06:26:30.246Z,10.10
2023-03-04T06:27:30.226Z,9.20
2023-03-04T06:28:30.231Z,9.90
2023-03-04T06:29:30.282Z,11.30
2023-03-04T06:30:30.106Z,11.60
2023-03-04T06:31:30.113Z,10.10
2023-03-04T06:32:30.271Z,10.60
2023-03-04T06:33:30.079Z,11.40
2023-03-04T06:34:30.094Z,12.10
2023-03-04T06:35:29.920Z,11.20
2023-03-04T06:36:30.067Z,12.00
2023-03-04T06:37:29.960Z,9.90
2023-03-04T06:38:30.035Z,12.20
2023-03-04T06:39:30.050Z,8.10
2023-03-04T06:40:29.864Z,12.10
2023-03-04T06:41:30.049Z,12.60
2023-03-04T06:42:29.900Z,9.80
2023-03-04T06:43:29.898Z,9.70
2023-03-04T06:44:29.789Z,9.90
2023-03-04T06:45:29.843Z,9.40
2023-03-04T06:46:30.680Z,9.00
2023-03-04T06:47:29.818Z,11.40
2023-03-04T06:48:29.960Z,10.30
2023-03-04T06:49:29.797Z,11.00
2023-03-04T06:50:29.842Z,13.90
2023-03-04T06:51:29.915Z,7.50
2023-03-04T06:52:29.734Z,11.00
2023-03-04T06:53:29.995Z,12.20
2023-03-04T06:54:29.924Z,11.50
2023-03-04T06:55:29.932Z,9.10
2023-03-04T06:56:29.868Z,10.10
2023-03-04T06:57:29.800Z,9.10
2023-03-04T06:58:29.983Z,8.80
2023-03-04T06:59:29.739Z,9.10
2023-03-04T07:00:29.858Z,11.60
2023-03-04T07:01:29.777Z,13.30
2023-03-04T07:02:29.644Z,10.50
2023-03-04T07:03:29.694Z,10.10
2023-03-04T07:04:29.612Z,8.60
2023-03-04T07:05:29.716Z,9.80
2023-03-04T07:06:29.652Z,9.40
2023-03-04T07:07:29.615Z,9.20
2023-03-04T07:08:29.630Z,6.90
2023-03-04T07:09:29.622Z,8.00
2023-03-04T07:10:29.655Z,9.40
2023-03-04T07:11:29.556Z,8.80
2023-03-04T07:12:29.553Z,8.30
2023-03-04T07:13:29.563Z,8.50
2023-03-04T07:14:29.573Z,9.60
2023-03-04T07:15:29.505Z,8.00
2023-03-04T07:16:29.614Z,7.10
2023-03-04T07:17:29.535Z,8.80
2023-03-04T07:18:29.559Z,8.60
2023-03-04T07:19:29.988Z,8.30
2023-03-04T07:20:31.743Z,10.20
2023-03-04T07:21:29.496Z,11.10
2023-03-04T07:22:29.491Z,9.90
2023-03-04T07:23:29.456Z,10.40
2023-03-04T07:24:29.471Z,9.30
2023-03-04T07:25:29.445Z,10.60
2023-03-04T07:26:29.574Z,10.50
2023-03-04T07:27:29.565Z,9.50
2023-03-04T07:28:29.559Z,8.50
2023-03-04T07:29:29.544Z,9.80
2023-03-04T07:30:29.662Z,9.00
2023-03-04T07:31:29.593Z,7.40
2023-03-04T07:32:29.604Z,10.40
2023-03-04T07:33:29.351Z,11.40
2023-03-04T07:34:29.324Z,11.60
2023-03-04T07:35:29.546Z,11.00
2023-03-04T07:36:29.540Z,13.70
2023-03-04T07:37:29.313Z,12.30
2023-03-04T07:38:29.311Z,10.60
2023-03-04T07:39:29.422Z,11.90
2023-03-04T07:40:29.328Z,12.80
2023-03-04T07:41:29.468Z,10.50
2023-03-04T07:42:29.371Z,11.80
2023-03-04T07:43:29.305Z,13.40
2023-03-04T07:44:29.219Z,11.30
2023-03-04T07:45:29.218Z,11.80
2023-03-04T07:46:29.397Z,9.30
2023-03-04T07:47:29.310Z,11.80
2023-03-04T07:48:29.215Z,11.60
2023-03-04T07:49:29.376Z,12.60
2023-03-04T07:50:29.452Z,11.30
2023-03-04T07:51:29.344Z,10.50
2023-03-04T07:52:29.397Z,11.40
2023-03-04T07:53:29.221Z,11.90
2023-03-04T07:54:29.287Z,9.40
2023-03-04T07:55:29.187Z,10.80
2023-03-04T07:56:29.162Z,11.30
2023-03-04T07:57:29.131Z,12.10
2023-03-04T07:58:29.088Z,10.80
2023-03-04T07:59:29.081Z,13.20
2023-03-04T08:00:29.146Z,11.80
2023-03-04T08:01:29.046Z,10.60
2023-03-04T08:02:29.135Z,10.70
2023-03-04T08:03:29.070Z,9.40
2023-03-04T08:04:29.190Z,10.20
2023-03-04T08:05:29.120Z,10.80
2023-03-04T08:06:29.123Z,11.10
2023-03-04T08:07:29.101Z,10.40
2023-03-04T08:08:29.089Z,9.50
2023-03-04T08:09:29.155Z,11.40
2023-03-04T08:10:28.967Z,10.00
2023-03-04T08:11:29.020Z,7.20
2023-03-04T08:12:29.159Z,10.20
2023-03-04T08:13:29.066Z,9.40
2023-03-04T08:14:29.238Z,11.00
2023-03-04T08:15:28.954Z,8.60
2023-03-04T08:16:29.030Z,7.20
2023-03-04T08:17:29.021Z,10.80
2023-03-04T08:18:29.008Z,10.00
2023-03-04T08:19:29.177Z,9.20
2023-03-04T08:20:28.900Z,11.10
2023-03-04T08:21:28.938Z,11.20
2023-03-04T08:22:28.978Z,9.20
2023-03-04T08:23:28.948Z,8.80
2023-03-04T08:24:29.010Z,10.00
2023-03-04T08:25:28.991Z,9.60
2023-03-04T08:26:28.843Z,9.20
2023-03-04T08:27:28.859Z,8.10
2023-03-04T08:28:28.772Z,10.10
2023-03-04T08:29:28.797Z,9.40
2023-03-04T08:30:28.837Z,9.40
2023-03-04T08:31:28.884Z,9.40
2023-03-04T08:32:28.917Z,10.20
2023-03-04T08:33:28.747Z,9.00
2023-03-04T08:34:28.777Z,9.00
2023-03-04T08:35:28.784Z,9.60
2023-03-04T08:36:28.697Z,8.20
2023-03-04T08:37:28.719Z,8.30
2023-03-04T08:38:28.732Z,11.00
2023-03-04T08:39:28.785Z,10.00
2023-03-04T08:40:28.690Z,11.70
2023-03-04T08:41:28.677Z,9.50
2023-03-04T08:42:28.651Z,8.60
2023-03-04T08:43:28.850Z,11.10
2023-03-04T08:44:28.808Z,8.80
2023-03-04T08:45:28.926Z,12.90
2023-03-04T08:46:28.870Z,11.80
2023-03-04T08:47:28.659Z,10.50
2023-03-04T08:48:28.787Z,8.20
2023-03-04T08:49:28.611Z,8.50
2023-03-04T08:50:28.864Z,10.10
2023-03-04T08:51:28.684Z,12.90
2023-03-04T08:52:28.613Z,9.60
2023-03-04T08:53:28.628Z,8.50
2023-03-04T08:54:28.616Z,10.10
2023-03-04T08:55:28.708Z,13.00
2023-03-04T08:56:28.690Z,8.90
2023-03-04T08:57:28.675Z,9.40
2023-03-04T08:58:28.666Z,11.20
2023-03-04T08:59:28.755Z,10.30
2023-03-04T09:00:28.733Z,11.10
2023-03-04T09:01:28.754Z,10.10
2023-03-04T09:02:28.644Z,9.20
2023-03-04T09:03:28.763Z,9.10
2023-03-04T09:04:28.662Z,9.60
2023-03-04T09:05:28.741Z,10.20
2023-03-04T09:06:28.651Z,7.80
2023-03-04T09:07:28.596Z,10.00
2023-03-04T09:08:28.547Z,8.10
2023-03-04T09:09:28.476Z,9.90
2023-03-04T09:10:28.591Z,9.40
2023-03-04T09:11:28.512Z,8.30
2023-03-04T09:12:28.501Z,10.40
2023-03-04T09:13:28.491Z,8.40
2023-03-04T09:14:28.526Z,8.90
2023-03-04T09:15:28.588Z,10.60
2023-03-04T09:16:28.587Z,7.90
2023-03-04T09:17:28.320Z,11.20
2023-03-04T09:18:28.303Z,8.40
2023-03-04T09:19:28.275Z,8.10
2023-03-04T09:20:28.354Z,10.10
2023-03-04T09:21:28.357Z,8.90
2023-03-04T09:22:28.247Z,9.00
2023-03-04T09:23:28.377Z,8.30
2023-03-04T09:24:28.255Z,8.30
2023-03-04T09:25:28.206Z,10.90
2023-03-04T09:26:28.244Z,9.30
2023-03-04T09:27:28.327Z,8.70
2023-03-04T09:28:28.390Z,7.60
2023-03-04T09:29:28.355Z,7.60
2023-03-04T09:30:29.129Z,7.60
2023-03-04T09:31:28.278Z,8.60
2023-03-04T09:32:28.286Z,9.00
2023-03-04T09:33:28.190Z,9.20
2023-03-04T09:34:28.227Z,8.80
2023-03-04T09:35:28.176Z,7.20
2023-03-04T09:36:28.171Z,8.70
2023-03-04T09:37:28.104Z,6.70
2023-03-04T09:38:28.190Z,8.60
2023-03-04T09:39:28.167Z,9.80
2023-03-04T09:40:28.193Z,10.10
2023-03-04T09:41:28.081Z,8.40
2023-03-04T09:42:28.062Z,7.90
2023-03-04T09:43:28.050Z,7.60
2023-03-04T09:44:28.087Z,8.80
2023-03-04T09:45:28.033Z,7.40
2023-03-04T09:46:28.035Z,8.70
2023-03-04T09:47:28.010Z,9.50
2023-03-04T09:48:28.046Z,8.10
2023-03-04T09:49:28.068Z,7.90
2023-03-04T09:50:27.993Z,6.70
2023-03-04T09:51:27.993Z,9.20
2023-03-04T09:52:27.972Z,8.40
2023-03-04T09:53:27.941Z,7.60
2023-03-04T09:54:27.975Z,6.90
2023-03-04T09:55:27.965Z,7.30
2023-03-04T09:56:27.929Z,5.60
2023-03-04T09:57:27.892Z,9.00
2023-03-04T09:58:27.892Z,8.90
2023-03-04T09:59:27.899Z,8.60
2023-03-04T10:00:28.028Z,7.60
2023-03-04T10:01:27.851Z,8.30
2023-03-04T10:02:28.050Z,6.80
2023-03-04T10:03:28.026Z,8.20
2023-03-04T10:04:27.981Z,7.40
2023-03-04T10:05:27.945Z,10.50
2023-03-04T10:06:27.889Z,7.20
2023-03-04T10:07:28.048Z,6.30
2023-03-04T10:08:27.850Z,8.40
2023-03-04T10:09:27.874Z,7.90
2023-03-04T10:10:27.906Z,6.70
2023-03-04T10:11:28.009Z,8.50
2023-03-04T10:12:27.978Z,6.60
2023-03-04T10:13:27.967Z,7.80
2023-03-04T10:14:27.963Z,5.60
2023-03-04T10:15:27.945Z,7.50
2023-03-04T10:16:27.955Z,6.90
2023-03-04T10:17:27.912Z,6.40
2023-03-04T10:18:27.908Z,8.70
2023-03-04T10:19:27.915Z,7.60
2023-03-04T10:20:27.906Z,8.90
2023-03-04T10:21:27.895Z,7.90
2023-03-04T10:22:27.890Z,7.80
2023-03-04T10:23:27.850Z,7.30
2023-03-04T10:24:27.818Z,6.50
2023-03-04T10:25:27.819Z,5.50
2023-03-04T10:26:27.772Z,6.70
2023-03-04T10:27:27.737Z,6.10
2023-03-04T10:28:27.882Z,5.80
2023-03-04T10:29:27.693Z,6.70
2023-03-04T10:30:27.829Z,5.70
2023-03-04T10:31:27.693Z,5.30
2023-03-04T10:32:27.784Z,5.70
2023-03-04T10:33:27.829Z,6.60
2023-03-04T10:34:27.653Z,7.00
2023-03-04T10:35:27.749Z,7.20
2023-03-04T10:36:27.663Z,7.80
2023-03-04T10:37:27.737Z,3.60
2023-03-04T10:38:27.810Z,6.90
2023-03-04T10:39:27.726Z,5.30
2023-03-04T10:40:27.536Z,5.40
2023-03-04T10:41:27.704Z,6.10
2023-03-04T10:42:27.594Z,4.70
2023-03-04T10:43:27.449Z,5.60
2023-03-04T10:44:27.506Z,6.50
2023-03-04T10:45:27.406Z,5.00
2023-03-04T10:46:27.397Z,4.40
2023-03-04T10:47:27.413Z,5.10
2023-03-04T10:48:27.408Z,4.40
2023-03-04T10:49:27.381Z,3.40
2023-03-04T10:50:27.358Z,4.80
2023-03-04T10:51:27.397Z,5.60
2023-03-04T10:52:27.350Z,4.40
2023-03-04T10:53:27.342Z,3.80
2023-03-04T10:54:27.344Z,6.30
2023-03-04T10:55:27.352Z,2.50
2023-03-04T10:56:27.348Z,4.30
2023-03-04T10:57:27.264Z,4.90
2023-03-04T10:58:27.290Z,4.40
2023-03-04T10:59:27.297Z,4.20
2023-03-04T11:00:27.421Z,2.70
2023-03-04T11:01:27.328Z,2.40
2023-03-04T11:02:27.263Z,3.40
2023-03-04T11:03:29.705Z,4.00
2023-03-04T11:04:27.420Z,3.70
2023-03-04T11:05:27.470Z,3.60
2023-03-04T11:06:27.215Z,4.50
2023-03-04T11:07:27.397Z,2.40
2023-03-04T11:08:27.224Z,1.70
2023-03-04T11:09:27.264Z,1.00
2023-03-04T11:10:27.428Z,3.10
2023-03-04T11:11:27.274Z,3.00
2023-03-04T11:12:27.276Z,2.70
2023-03-04T11:13:27.141Z,2.20
2023-03-04T11:14:27.132Z,3.40
2023-03-04T11:15:27.120Z,2.20
2023-03-04T11:16:27.162Z,4.70
2023-03-04T11:17:27.125Z,3.60
2023-03-04T11:18:27.218Z,2.10
2023-03-04T11:19:27.066Z,3.70
2023-03-04T11:20:27.064Z,3.30
2023-03-04T11:21:27.191Z,3.30
2023-03-04T11:22:27.001Z,2.20
2023-03-04T11:23:27.183Z,3.20
2023-03-04T11:24:29.147Z,3.50
2023-03-04T11:25:27.156Z,2.50
2023-03-04T11:26:27.132Z,3.00
2023-03-04T11:27:27.291Z,4.50
2023-03-04T11:28:27.123Z,3.60
2023-03-04T11:29:27.127Z,5.50
2023-03-04T11:30:27.131Z,3.50
2023-03-04T11:31:27.073Z,3.50
2023-03-04T11:32:26.994Z,4.00
2023-03-04T11:33:26.964Z,3.00
2023-03-04T11:34:26.893Z,4.50
2023-03-04T11:35:27.089Z,4.90
2023-03-04T11:36:26.925Z,5.50
2023-03-04T11:37:27.057Z,4.90
2023-03-04T11:38:26.927Z,3.00
2023-03-04T11:39:26.919Z,6.80
2023-03-04T11:40:26.870Z,4.90
2023-03-04T11:41:26.861Z,4.90
2023-03-04T11:42:26.822Z,5.80
2023-03-04T11:43:26.884Z,5.20
2023-03-04T11:44:26.891Z,7.80
2023-03-04T11:45:29.697Z,6.10
2023-03-04T11:46:26.899Z,5.50
2023-03-04T11:47:26.848Z,5.10
2023-03-04T11:48:26.840Z,6.00
2023-03-04T11:49:26.837Z,5.90
2023-03-04T11:50:26.755Z,5.50
2023-03-04T11:51:26.785Z,6.20
2023-03-04T11:52:26.868Z,7.30
2023-03-04T11:53:26.780Z,6.20
2023-03-04T11:54:26.772Z,8.50
2023-03-04T11:55:26.840Z,7.70
2023-03-04T11:56:26.844Z,6.70
2023-03-04T11:57:26.751Z,8.70
2023-03-04T11:58:26.909Z,6.70
2023-03-04T11:59:26.931Z,5.90
2023-03-04T12:00:26.753Z,8.60
2023-03-04T12:01:27.150Z,7.40
2023-03-04T12:02:26.728Z,9.10
2023-03-04T12:03:26.732Z,7.90
2023-03-04T12:04:26.826Z,9.20
2023-03-04T12:05:26.658Z,9.50
2023-03-04T12:06:26.633Z,7.30
2023-03-04T12:07:26.626Z,9.00
2023-03-04T12:08:26.702Z,8.30
2023-03-04T12:09:26.657Z,8.60
2023-03-04T12:10:26.834Z,9.90
2023-03-04T12:11:26.645Z,7.20
2023-03-04T12:12:26.629Z,10.20
2023-03-04T12:13:26.577Z,7.90
2023-03-04T12:14:26.595Z,7.20
2023-03-04T12:15:26.535Z,8.40
2023-03-04T12:16:26.528Z,7.60
2023-03-04T12:17:26.528Z,8.30
2023-03-04T12:18:26.532Z,9.20
2023-03-04T12:19:26.531Z,6.80
2023-03-04T12:20:26.576Z,9.60
2023-03-04T12:21:26.495Z,8.60
2023-03-04T12:22:26.492Z,10.00
2023-03-04T12:23:26.453Z,8.90
2023-03-04T12:24:26.454Z,9.60
2023-03-04T12:25:26.527Z,8.30
2023-03-04T12:26:26.474Z,7.60
2023-03-04T12:27:26.542Z,10.30
2023-03-04T12:28:26.434Z,8.40
2023-03-04T12:29:26.400Z,10.90
2023-03-04T12:30:26.378Z,10.40
2023-03-04T12:31:26.580Z,10.60
2023-03-04T12:32:26.646Z,9.90
2023-03-04T12:33:26.560Z,9.90
2023-03-04T12:34:26.522Z,11.40
2023-03-04T12:35:26.553Z,10.40
2023-03-04T12:36:26.442Z,9.70
2023-03-04T12:37:26.378Z,9.80
2023-03-04T12:38:26.379Z,11.40
2023-03-04T12:39:26.309Z,11.50
2023-03-04T12:40:26.289Z,10.40
2023-03-04T12:41:26.250Z,10.20
2023-03-04T12:42:26.300Z,9.00
2023-03-04T12:43:26.241Z,8.90
2023-03-04T12:44:26.220Z,10.40
2023-03-04T12:45:26.242Z,9.40
2023-03-04T12:46:26.256Z,10.30
2023-03-04T12:47:26.274Z,12.00
2023-03-04T12:48:26.196Z,10.80
2023-03-04T12:49:26.239Z,9.20
2023-03-04T12:50:26.209Z,9.70
2023-03-04T12:51:26.220Z,9.00
2023-03-04T12:52:26.404Z,9.60
2023-03-04T12:53:26.145Z,9.20
2023-03-04T12:54:26.240Z,9.00
2023-03-04T12:55:26.130Z,8.10
2023-03-04T12:56:26.089Z,10.50
2023-03-04T12:57:26.114Z,7.70
2023-03-04T12:58:26.129Z,8.10
2023-03-04T12:59:26.152Z,7.90
2023-03-04T13:00:26.101Z,10.40
2023-03-04T13:01:26.046Z,10.10
2023-03-04T13:02:26.187Z,8.40