createdAt,value
2022-11-04T00:00:51.500Z,4.17
2022-11-04T00:03:21.609Z,3.98
2022-11-04T00:08:26.491Z,4.28
2022-11-04T00:11:16.150Z,4.47
2022-11-04T00:13:44.532Z,4.25
2022-11-04T00:18:48.871Z,5.12
2022-11-04T00:21:35.372Z,5.00
2022-11-04T00:24:22.046Z,4.22
2022-11-04T00:29:28.257Z,4.42
2022-11-04T00:34:30.549Z,4.03
2022-11-04T00:39:34.519Z,4.45
2022-11-04T00:44:38.422Z,4.37
2022-11-04T00:49:42.422Z,4.62
2022-11-04T00:52:10.771Z,4.05
2022-11-04T00:57:14.727Z,4.20
2022-11-04T00:59:43.084Z,3.80
2022-11-04T01:04:48.135Z,4.50
2022-11-04T01:07:16.517Z,4.10
2022-11-04T01:12:20.437Z,4.87
2022-11-04T01:14:49.080Z,4.30
2022-11-04T01:17:17.667Z,4.20
2022-11-04T01:22:21.586Z,5.10
2022-11-04T01:24:49.950Z,4.83
2022-11-04T01:29:53.938Z,4.80
2022-11-04T01:34:57.871Z,5.70
2022-11-04T01:40:01.860Z,5.42
2022-11-04T01:45:06.974Z,5.42
2022-11-04T01:50:12.129Z,4.33
2022-11-04T01:55:16.585Z,4.55
2022-11-04T02:00:20.929Z,4.58
2022-11-04T02:05:26.720Z,4.67
2022-11-04T02:10:30.833Z,4.35
2022-11-04T02:12:59.185Z,4.37
2022-11-04T02:18:22.547Z,5.00
2022-11-04T02:23:42.234Z,5.20
2022-11-04T02:26:24.553Z,5.30
2022-11-04T02:31:41.365Z,5.00
2022-11-04T02:34:10.001Z,5.03
2022-11-04T02:36:38.542Z,4.72
2022-11-04T02:41:42.877Z,5.10
2022-11-04T02:44:12.988Z,4.53
2022-11-04T02:49:17.099Z,4.53
2022-11-04T02:54:22.075Z,4.50
2022-11-04T02:56:50.528Z,4.30
2022-11-04T03:01:54.686Z,4.10
2022-11-04T03:04:22.987Z,3.77
2022-11-04T03:09:26.958Z,4.10
2022-11-04T03:14:33.595Z,3.52
2022-11-04T03:16:59.533Z,3.10
2022-11-04T03:22:03.710Z,2.90
2022-11-04T03:27:09.370Z,3.10
2022-11-04T03:32:14.263Z,2.62
2022-11-04T03:37:15.613Z,2.10
2022-11-04T03:42:24.612Z,2.00
2022-11-04T03:47:26.180Z,2.02
2022-11-04T03:52:33.053Z,1.80
2022-11-04T03:57:36.630Z,2.17
2022-11-04T04:02:59.497Z,2.10
2022-11-04T04:05:28.292Z,2.20
2022-11-04T04:10:39.574Z,2.42
2022-11-04T04:13:09.350Z,2.20
2022-11-04T04:15:37.736Z,2.40
2022-11-04T04:20:41.716Z,3.30
2022-11-04T04:26:03.514Z,4.00
2022-11-04T04:31:07.489Z,4.30
2022-11-04T04:33:35.923Z,4.58
2022-11-04T04:36:04.722Z,4.03
2022-11-04T04:41:27.056Z,4.78
2022-11-04T04:44:13.247Z,4.50
2022-11-04T04:46:41.620Z,4.78
2022-11-04T04:51:47.861Z,5.00
2022-11-04T04:56:52.045Z,5.90
2022-11-04T05:01:53.727Z,5.75
2022-11-04T05:04:21.968Z,5.03
2022-11-04T05:06:50.325Z,5.50
2022-11-04T05:11:54.275Z,5.62
2022-11-04T05:16:58.164Z,5.72
2022-11-04T05:22:02.068Z,5.55
2022-11-04T05:24:30.444Z,4.92
2022-11-04T05:29:34.371Z,6.12
2022-11-04T05:34:38.274Z,5.75
2022-11-04T05:39:42.216Z,6.08
2022-11-04T05:44:46.168Z,6.50
2022-11-04T05:52:25.660Z,6.60
2022-11-04T05:54:54.035Z,6.33
2022-11-04T05:59:58.530Z,5.83
2022-11-04T06:05:02.570Z,7.50
2022-11-04T06:07:30.924Z,6.42
2022-11-04T06:12:34.846Z,7.40
2022-11-04T06:17:38.738Z,7.58
2022-11-04T06:22:43.289Z,6.20
2022-11-04T06:27:47.216Z,7.00
2022-11-04T06:32:51.225Z,6.55
2022-11-04T06:40:31.920Z,6.20
2022-11-04T06:43:00.857Z,6.75
2022-11-04T06:45:29.189Z,5.75
2022-11-04T06:50:33.186Z,6.50
2022-11-04T06:53:03.897Z,6.10
2022-11-04T06:55:29.950Z,6.50
2022-11-04T06:57:58.329Z,5.58
2022-11-04T07:00:27.028Z,6.20
2022-11-04T07:05:31.517Z,6.25
2022-11-04T07:10:35.469Z,6.55
2022-11-04T07:15:39.816Z,6.62
2022-11-04T07:18:08.497Z,5.58
2022-11-04T07:20:37.525Z,6.15
2022-11-04T07:25:41.437Z,6.62
2022-11-04T07:28:10.075Z,6.37
2022-11-04T07:30:38.143Z,6.58
2022-11-04T07:35:42.586Z,5.97
2022-11-04T07:38:11.255Z,5.83
2022-11-04T07:40:41.785Z,6.58
2022-11-04T07:45:43.305Z,7.20
2022-11-04T07:48:12.036Z,6.15
2022-11-04T07:50:43.148Z,6.72
2022-11-04T07:53:09.112Z,6.10
2022-11-04T07:55:43.174Z,6.37
2022-11-04T08:00:42.730Z,7.03
2022-11-04T08:03:11.515Z,7.00
2022-11-04T08:08:17.490Z,6.90
2022-11-04T08:10:43.376Z,6.17
2022-11-04T08:15:49.944Z,6.72
2022-11-04T08:18:15.693Z,6.37
2022-11-04T08:20:48.434Z,5.83
2022-11-04T08:23:16.982Z,5.70
2022-11-04T08:25:45.314Z,5.25
2022-11-04T08:30:55.497Z,6.60
2022-11-04T08:35:50.816Z,5.60
2022-11-04T08:38:19.208Z,6.15
2022-11-04T08:40:47.557Z,5.55
2022-11-04T08:45:51.477Z,5.95
2022-11-04T08:48:19.833Z,5.72
2022-11-04T08:50:49.875Z,5.95
2022-11-04T08:55:53.844Z,5.62
2022-11-04T08:58:22.170Z,5.55
2022-11-04T09:00:50.771Z,5.05
2022-11-04T09:05:54.685Z,5.78
2022-11-04T09:08:23.013Z,4.78
2022-11-04T09:10:51.372Z,4.83
2022-11-04T09:15:55.338Z,5.10
2022-11-04T09:18:23.703Z,4.78
2022-11-04T09:20:52.087Z,4.92
2022-11-04T09:25:56.296Z,5.10
2022-11-04T09:28:24.669Z,6.58
2022-11-04T09:30:55.494Z,4.53
2022-11-04T09:35:57.075Z,5.42
2022-11-04T09:38:25.419Z,4.78
2022-11-04T09:40:53.775Z,4.55
2022-11-04T09:46:01.429Z,4.58
2022-11-04T09:48:29.978Z,4.60
2022-11-04T09:50:58.505Z,5.28
2022-11-04T09:56:05.642Z,4.90
2022-11-04T09:58:32.090Z,5.15
2022-11-04T10:01:02.312Z,4.08
2022-11-04T10:03:45.530Z,4.72
2022-11-04T10:08:56.343Z,5.17
2022-11-04T10:11:25.081Z,4.85
2022-11-04T10:16:33.873Z,4.10
2022-11-04T10:19:07.331Z,3.95
2022-11-04T10:24:19.076Z,4.53
2022-11-04T10:26:47.458Z,4.83
2022-11-04T10:29:19.030Z,4.25
2022-11-04T10:34:24.068Z,3.83
2022-11-04T10:36:52.395Z,3.70
2022-11-04T10:39:22.053Z,3.52
2022-11-04T10:44:26.380Z,4.00
2022-11-04T10:46:56.011Z,4.47
2022-11-04T10:49:38.299Z,3.80
2022-11-04T10:54:42.499Z,3.67
2022-11-04T10:57:11.322Z,3.30
2022-11-04T10:59:40.436Z,3.15
2022-11-04T11:04:44.873Z,3.20
2022-11-04T11:07:13.310Z,3.45
2022-11-04T11:09:44.393Z,3.15
2022-11-04T11:14:54.688Z,3.20
2022-11-04T11:17:23.771Z,3.10
2022-11-04T11:19:55.010Z,3.20
2022-11-04T11:22:30.925Z,3.10
2022-11-04T11:25:13.224Z,3.45
2022-11-04T11:30:22.135Z,3.33
2022-11-04T11:32:53.254Z,3.37
2022-11-04T11:35:21.813Z,4.25
2022-11-04T11:40:26.743Z,6.72
2022-11-04T11:42:55.061Z,3.77
2022-11-04T11:45:23.881Z,3.30
2022-11-04T11:47:53.681Z,3.65
2022-11-04T11:50:23.695Z,3.95
2022-11-04T11:52:52.196Z,3.35
2022-11-04T12:00:44.316Z,3.20
2022-11-04T12:10:50.338Z,2.87
2022-11-04T12:15:44.483Z,3.00
2022-11-04T12:18:16.093Z,3.00
2022-11-04T12:20:46.552Z,2.42
2022-11-04T12:25:53.560Z,2.90
2022-11-04T12:28:24.153Z,2.45
2022-11-04T12:30:53.736Z,2.47
2022-11-04T12:35:59.166Z,2.95
2022-11-04T12:38:33.501Z,2.72
2022-11-04T12:41:34.189Z,3.60
2022-11-04T12:43:30.605Z,2.80
2022-11-04T12:46:04.726Z,3.15
2022-11-04T12:48:45.143Z,3.10
2022-11-04T12:53:50.360Z,3.33
2022-11-04T12:56:18.700Z,3.00
2022-11-04T13:01:31.852Z,3.77
2022-11-04T13:06:33.221Z,2.98
2022-11-04T13:09:02.022Z,3.33
2022-11-04T13:11:30.543Z,3.20
2022-11-04T13:14:02.160Z,3.22
2022-11-04T13:16:28.012Z,2.77
2022-11-04T13:21:32.352Z,3.50
2022-11-04T13:24:00.693Z,2.90
2022-11-04T13:26:34.743Z,3.10
2022-11-04T13:31:40.897Z,2.90
2022-11-04T13:36:46.283Z,2.87
2022-11-04T13:39:15.116Z,3.10
2022-11-04T13:41:51.061Z,3.22
2022-11-04T13:44:19.398Z,3.60
2022-11-04T13:46:48.794Z,3.25
2022-11-04T13:52:01.733Z,2.75
2022-11-04T13:54:30.044Z,2.50
2022-11-04T13:57:07.593Z,2.90
2022-11-04T13:59:35.987Z,2.65
2022-11-04T14:02:24.275Z,2.55
2022-11-04T14:07:46.976Z,2.90
2022-11-04T14:10:34.507Z,3.02
2022-11-04T14:13:21.723Z,3.20
2022-11-04T14:16:02.366Z,3.10
2022-11-04T14:21:07.357Z,3.50
2022-11-04T14:23:35.696Z,3.00
2022-11-04T14:26:04.068Z,3.50
2022-11-04T14:28:32.437Z,3.40
2022-11-04T14:31:00.993Z,3.27
2022-11-04T14:36:16.302Z,3.70
2022-11-04T14:38:44.670Z,3.42
2022-11-04T14:41:14.180Z,3.40
2022-11-04T14:43:43.140Z,3.52
2022-11-04T14:46:11.617Z,3.70
2022-11-04T14:48:42.187Z,3.47
2022-11-04T14:51:10.929Z,3.30
2022-11-04T14:56:21.986Z,3.67
2022-11-04T14:58:54.770Z,3.70
2022-11-04T15:01:23.703Z,3.33
2022-11-04T15:04:11.328Z,3.72
2022-11-04T15:09:00.186Z,3.98
2022-11-04T15:11:46.406Z,4.25
2022-11-04T15:16:50.834Z,3.70
2022-11-04T15:19:19.977Z,3.75
2022-11-04T15:24:23.908Z,3.72
2022-11-04T15:26:52.212Z,3.92
2022-11-04T15:29:20.554Z,3.60
2022-11-04T15:31:55.203Z,3.40
2022-11-04T15:36:50.609Z,4.10
2022-11-04T15:42:13.000Z,3.83
2022-11-04T15:44:41.353Z,4.17
2022-11-04T15:47:21.835Z,3.72
2022-11-04T15:49:50.204Z,4.22
2022-11-04T15:52:18.535Z,3.80
2022-11-04T15:54:47.089Z,4.10
2022-11-04T15:59:54.116Z,4.60
2022-11-04T16:02:21.847Z,7.97
2022-11-04T16:05:02.693Z,6.80
2022-11-04T16:07:31.642Z,4.40
2022-11-04T16:10:02.884Z,4.85
2022-11-04T16:12:31.383Z,4.12
2022-11-04T16:14:57.163Z,4.42
2022-11-04T16:17:25.505Z,4.72
2022-11-04T16:19:53.863Z,5.37
2022-11-04T16:22:22.800Z,5.15
2022-11-04T16:24:51.173Z,5.00
2022-11-04T16:27:19.530Z,4.40
2022-11-04T16:29:52.636Z,6.90
2022-11-04T16:32:21.001Z,8.50
2022-11-04T16:34:49.546Z,6.33
2022-11-04T16:37:18.402Z,5.60
2022-11-04T16:39:46.721Z,6.40
2022-11-04T16:42:15.230Z,7.40
2022-11-04T16:44:47.104Z,7.00
2022-11-04T16:47:15.519Z,6.30
2022-11-04T16:49:43.882Z,5.45
2022-11-04T16:52:12.947Z,7.25
2022-11-04T16:57:16.900Z,8.20
2022-11-04T16:59:45.278Z,7.55
2022-11-04T17:02:18.117Z,9.60
2022-11-04T17:04:46.310Z,6.35
2022-11-04T17:07:14.704Z,6.85
2022-11-04T17:09:43.098Z,6.33
2022-11-04T17:12:11.488Z,7.12
2022-11-04T17:14:39.919Z,6.33
2022-11-04T17:17:08.263Z,6.12
2022-11-04T17:19:36.619Z,6.37
2022-11-04T17:22:09.248Z,5.45
2022-11-04T17:24:36.052Z,5.35
2022-11-04T17:27:04.473Z,5.47
2022-11-04T17:29:32.879Z,5.75
2022-11-04T17:32:01.252Z,5.85
2022-11-04T17:34:29.632Z,5.60
2022-11-04T17:36:58.034Z,6.65
2022-11-04T17:39:28.688Z,7.92
2022-11-04T17:42:22.777Z,7.97
2022-11-04T17:44:53.614Z,10.53
2022-11-04T17:47:19.525Z,7.37
2022-11-04T17:49:47.896Z,7.90
2022-11-04T17:52:16.319Z,9.05
2022-11-04T17:57:20.287Z,8.13
2022-11-04T17:59:48.662Z,8.18
2022-11-04T18:02:17.164Z,7.10
2022-11-04T18:04:46.382Z,6.28
2022-11-04T18:07:14.749Z,6.60
2022-11-04T18:09:43.130Z,7.10
2022-11-04T18:12:42.848Z,7.03
2022-11-04T18:15:11.570Z,7.37
2022-11-04T18:17:39.973Z,6.72
2022-11-04T18:20:13.356Z,7.33
2022-11-04T18:22:37.809Z,6.95
2022-11-04T18:25:07.310Z,6.65
2022-11-04T18:27:35.585Z,6.95
2022-11-04T18:30:05.718Z,7.70
2022-11-04T18:32:32.519Z,6.33
2022-11-04T18:35:00.901Z,6.62
2022-11-04T18:37:29.390Z,6.90
2022-11-04T18:39:57.792Z,7.67
2022-11-04T18:42:27.824Z,7.37
2022-11-04T18:44:54.591Z,6.72
2022-11-04T18:47:24.054Z,7.37
2022-11-04T18:49:51.365Z,6.85
2022-11-04T18:52:19.790Z,6.58
2022-11-04T18:57:23.738Z,8.13
2022-11-04T18:59:52.108Z,7.60
2022-11-04T19:02:23.569Z,7.67
2022-11-04T19:04:49.377Z,7.08
2022-11-04T19:07:17.812Z,7.33
2022-11-04T19:09:47.757Z,7.35
2022-11-04T19:12:34.955Z,8.00
2022-11-04T19:15:01.166Z,7.42
2022-11-04T19:17:29.968Z,7.17
2022-11-04T19:19:58.611Z,7.70
2022-11-04T19:25:04.273Z,7.90
2022-11-04T19:30:07.609Z,8.55
2022-11-04T19:32:35.993Z,7.03
2022-11-04T19:35:04.493Z,7.20
2022-11-04T19:37:32.884Z,7.20
2022-11-04T19:40:03.732Z,7.08
2022-11-04T19:42:47.516Z,7.92
2022-11-04T19:45:16.200Z,8.00
2022-11-04T19:47:44.704Z,8.65
2022-11-04T19:52:48.831Z,9.00
2022-11-04T19:57:56.493Z,7.58
2022-11-04T20:00:24.974Z,8.30
2022-11-04T20:02:54.975Z,7.65
2022-11-04T20:08:05.822Z,9.58
2022-11-04T20:10:29.498Z,7.25
2022-11-04T20:13:15.946Z,7.95
2022-11-04T20:15:44.350Z,8.20
2022-11-04T20:20:48.517Z,7.92
2022-11-04T20:23:16.847Z,7.78
2022-11-04T20:25:46.946Z,7.42
2022-11-04T20:28:13.858Z,8.10
2022-11-04T20:30:42.089Z,8.48
2022-11-04T20:33:10.566Z,6.83
2022-11-04T20:35:38.923Z,6.97
2022-11-04T20:38:07.914Z,6.80
2022-11-04T20:40:37.871Z,6.92
2022-11-04T20:43:06.332Z,6.60
2022-11-04T20:45:33.087Z,6.87
2022-11-04T20:50:37.311Z,7.15
2022-11-04T20:53:06.057Z,7.37
2022-11-04T20:58:10.384Z,10.48
2022-11-04T21:00:38.583Z,9.95
2022-11-04T21:03:07.070Z,9.13
2022-11-04T21:05:35.808Z,9.73
2022-11-04T21:08:04.262Z,10.18
2022-11-04T21:10:32.641Z,10.43
2022-11-04T21:13:01.037Z,11.05
2022-11-04T21:15:41.621Z,11.00
2022-11-04T21:18:10.371Z,10.88
2022-11-04T21:20:39.473Z,11.22
2022-11-04T21:23:10.409Z,11.38
2022-11-04T21:25:40.131Z,10.93
2022-11-04T21:28:08.868Z,11.30
2022-11-04T21:30:39.592Z,12.00
2022-11-04T21:33:07.961Z,10.70
2022-11-04T21:35:36.375Z,11.43
2022-11-04T21:38:04.822Z,10.65
2022-11-04T21:40:33.158Z,10.78
2022-11-04T21:43:01.579Z,11.12
2022-11-04T21:45:29.976Z,10.72
2022-11-04T21:47:58.326Z,10.78
2022-11-04T21:50:28.406Z,11.78
2022-11-04T21:52:55.408Z,10.85
2022-11-04T21:58:01.894Z,11.60
2022-11-04T22:00:28.680Z,11.73
2022-11-04T22:02:57.113Z,10.80
2022-11-04T22:05:25.418Z,10.35
2022-11-04T22:08:11.803Z,10.32
2022-11-04T22:10:42.548Z,9.63
2022-11-04T22:13:09.430Z,9.55
2022-11-04T22:15:55.777Z,10.13
2022-11-04T22:18:24.145Z,9.68
2022-11-04T22:20:52.731Z,9.25
2022-11-04T22:23:21.109Z,9.08
2022-11-04T22:25:50.426Z,9.85
2022-11-04T22:28:17.863Z,12.53
2022-11-04T22:30:46.325Z,10.58
2022-11-04T22:33:14.712Z,9.50
2022-11-04T22:35:46.266Z,9.45
2022-11-04T22:38:14.704Z,8.88
2022-11-04T22:40:43.048Z,8.73
2022-11-04T22:43:11.704Z,8.90
2022-11-04T22:45:39.761Z,9.50
2022-11-04T22:48:08.120Z,9.08
2022-11-04T22:50:36.494Z,9.65
2022-11-04T22:53:04.863Z,9.18
2022-11-04T22:58:11.550Z,10.55
2022-11-04T23:00:37.529Z,9.30
2022-11-04T23:03:06.063Z,8.43
2022-11-04T23:08:09.951Z,10.20
2022-11-04T23:10:56.263Z,8.53
2022-11-04T23:13:43.805Z,8.48
2022-11-04T23:16:30.595Z,8.65
2022-11-04T23:19:00.812Z,8.90
2022-11-04T23:21:47.285Z,7.95
2022-11-04T23:24:33.717Z,8.53
2022-11-04T23:27:02.120Z,7.80
2022-11-04T23:29:48.352Z,7.95
2022-11-04T23:32:16.715Z,8.00
2022-11-04T23:35:03.178Z,8.95
2022-11-04T23:37:31.543Z,7.58
2022-11-04T23:39:59.904Z,8.33
2022-11-04T23:42:28.249Z,9.00
2022-11-04T23:45:14.471Z,8.50
2022-11-04T23:48:00.680Z,7.70
2022-11-04T23:50:46.944Z,9.28
2022-11-04T23:53:33.102Z,8.30
2022-11-04T23:58:54.851Z,10.00
