createdAt,value
2019-03-05T00:01:02.911Z,2.10
2019-03-05T00:03:31.729Z,2.17
2019-03-05T00:06:00.662Z,2.10
2019-03-05T00:08:29.464Z,2.33
2019-03-05T00:10:58.321Z,2.20
2019-03-05T00:13:27.230Z,2.30
2019-03-05T00:15:56.425Z,1.87
2019-03-05T00:18:25.284Z,1.67
2019-03-05T00:20:54.222Z,2.10
2019-03-05T00:23:46.864Z,1.75
2019-03-05T00:26:17.324Z,2.30
2019-03-05T00:29:07.279Z,1.60
2019-03-05T00:31:41.708Z,1.50
2019-03-05T00:34:22.874Z,1.70
2019-03-05T00:37:00.474Z,2.02
2019-03-05T00:39:56.607Z,2.42
2019-03-05T00:43:00.300Z,2.52
2019-03-05T00:45:44.455Z,2.00
2019-03-05T00:48:31.470Z,2.17
2019-03-05T00:51:24.975Z,1.98
2019-03-05T00:54:12.875Z,2.10
2019-03-05T00:57:01.331Z,2.15
2019-03-05T00:59:54.485Z,2.40
2019-03-05T01:03:01.274Z,1.90
2019-03-05T01:05:45.208Z,2.22
2019-03-05T01:08:14.199Z,2.35
2019-03-05T01:10:43.289Z,2.67
2019-03-05T01:13:12.799Z,2.50
2019-03-05T01:15:42.189Z,2.02
2019-03-05T01:18:11.094Z,2.30
2019-03-05T01:20:40.389Z,2.00
2019-03-05T01:23:09.490Z,2.08
2019-03-05T01:25:38.580Z,2.05
2019-03-05T01:28:07.855Z,2.40
2019-03-05T01:30:53.259Z,2.05
2019-03-05T01:33:45.926Z,1.87
2019-03-05T01:36:16.424Z,2.22
2019-03-05T01:39:05.394Z,2.10
2019-03-05T01:41:34.284Z,2.12
2019-03-05T01:44:03.393Z,1.65
2019-03-05T01:46:32.484Z,1.98
2019-03-05T01:49:01.364Z,1.92
2019-03-05T01:51:30.366Z,2.70
2019-03-05T01:53:59.462Z,1.90
2019-03-05T01:56:28.461Z,2.08
2019-03-05T01:58:57.544Z,2.20
2019-03-05T02:01:26.644Z,2.00
2019-03-05T02:03:55.634Z,2.33
2019-03-05T02:06:24.618Z,2.05
2019-03-05T02:08:53.741Z,2.10
2019-03-05T02:11:22.501Z,1.75
2019-03-05T02:13:51.609Z,1.77
2019-03-05T02:16:21.109Z,1.67
2019-03-05T02:18:50.104Z,1.98
2019-03-05T02:21:20.219Z,1.82
2019-03-05T02:24:18.814Z,1.98
2019-03-05T02:27:07.254Z,2.20
2019-03-05T02:29:45.764Z,1.72
2019-03-05T02:32:39.149Z,2.05
2019-03-05T02:35:11.317Z,1.72
2019-03-05T02:37:46.239Z,2.20
2019-03-05T02:40:42.354Z,2.25
2019-03-05T02:43:35.015Z,1.70
2019-03-05T02:46:28.175Z,1.80
2019-03-05T02:49:19.695Z,1.95
2019-03-05T02:51:54.240Z,1.87
2019-03-05T02:54:50.244Z,2.22
2019-03-05T02:57:18.523Z,1.60
2019-03-05T02:59:47.523Z,1.60
2019-03-05T03:02:24.003Z,1.70
2019-03-05T03:04:57.625Z,1.90
2019-03-05T03:07:26.788Z,2.35
2019-03-05T03:10:07.986Z,1.80
2019-03-05T03:12:36.986Z,2.12
2019-03-05T03:15:07.409Z,2.30
2019-03-05T03:17:36.513Z,2.02
2019-03-05T03:20:08.365Z,2.42
2019-03-05T03:22:37.544Z,2.10
2019-03-05T03:25:12.215Z,2.00
2019-03-05T03:27:41.284Z,2.85
2019-03-05T03:30:13.225Z,2.60
2019-03-05T03:32:42.415Z,2.17
2019-03-05T03:35:13.592Z,2.20
2019-03-05T03:37:42.664Z,2.87
2019-03-05T03:40:17.083Z,2.05
2019-03-05T03:42:46.183Z,2.15
2019-03-05T03:45:20.104Z,2.70
2019-03-05T03:47:49.147Z,2.10
2019-03-05T03:50:18.200Z,2.10
2019-03-05T03:52:47.187Z,2.33
2019-03-05T03:55:16.924Z,2.55
2019-03-05T03:57:46.082Z,2.42
2019-03-05T04:00:17.751Z,2.05
2019-03-05T04:02:46.992Z,2.58
2019-03-05T04:05:16.030Z,2.30
2019-03-05T04:07:45.099Z,2.20
2019-03-05T04:10:15.863Z,2.10
2019-03-05T04:12:44.839Z,2.20
2019-03-05T04:15:18.670Z,6.30
2019-03-05T04:17:47.964Z,6.00
2019-03-05T04:20:22.185Z,6.67
2019-03-05T04:22:51.285Z,6.05
2019-03-05T04:25:20.366Z,5.47
2019-03-05T04:27:49.463Z,5.80
2019-03-05T04:30:18.683Z,6.33
2019-03-05T04:32:47.644Z,6.10
2019-03-05T04:35:16.643Z,5.87
2019-03-05T04:37:45.832Z,5.65
2019-03-05T04:40:14.945Z,6.00
2019-03-05T04:42:44.044Z,6.37
2019-03-05T04:45:25.103Z,6.35
2019-03-05T04:47:54.203Z,7.05
2019-03-05T04:50:27.908Z,6.92
2019-03-05T04:52:57.211Z,7.42
2019-03-05T04:55:26.190Z,5.90
2019-03-05T04:57:55.487Z,6.62
2019-03-05T05:00:24.685Z,6.45
2019-03-05T05:02:53.783Z,6.17
2019-03-05T05:05:22.764Z,5.92
2019-03-05T05:07:51.983Z,6.55
2019-03-05T05:10:21.083Z,6.58
2019-03-05T05:12:50.162Z,5.60
2019-03-05T05:15:25.029Z,6.30
2019-03-05T05:17:54.105Z,4.50
2019-03-05T05:20:23.083Z,6.15
2019-03-05T05:23:11.387Z,5.28
2019-03-05T05:25:40.547Z,4.78
2019-03-05T05:28:09.517Z,5.85
2019-03-05T05:30:40.940Z,5.25
2019-03-05T05:33:10.302Z,4.40
2019-03-05T05:35:39.404Z,5.78
2019-03-05T05:38:08.594Z,6.12
2019-03-05T05:40:42.612Z,6.70
2019-03-05T05:43:14.550Z,6.90
2019-03-05T05:45:53.883Z,9.25
2019-03-05T05:48:23.083Z,8.55
2019-03-05T05:50:52.178Z,8.85
2019-03-05T05:53:21.363Z,7.80
2019-03-05T05:55:50.756Z,5.53
2019-03-05T05:58:19.852Z,5.58
2019-03-05T06:00:53.264Z,7.03
2019-03-05T06:03:22.463Z,6.45
2019-03-05T06:05:51.563Z,3.90
2019-03-05T06:08:41.660Z,3.37
2019-03-05T06:11:10.747Z,3.15
2019-03-05T06:13:39.943Z,3.90
2019-03-05T06:16:09.123Z,2.65
2019-03-05T06:18:38.238Z,2.92
2019-03-05T06:21:07.323Z,3.22
2019-03-05T06:23:36.524Z,3.65
2019-03-05T06:26:08.433Z,3.17
2019-03-05T06:28:36.262Z,2.33
2019-03-05T06:31:05.432Z,3.02
2019-03-05T06:33:35.449Z,3.75
2019-03-05T06:36:04.446Z,3.25
2019-03-05T06:38:33.762Z,3.17
2019-03-05T06:41:02.763Z,2.80
2019-03-05T06:43:31.860Z,5.58
2019-03-05T06:46:02.707Z,3.05
2019-03-05T06:48:31.901Z,4.12
2019-03-05T06:51:01.071Z,3.45
2019-03-05T06:53:30.718Z,2.92
2019-03-05T06:58:49.526Z,4.20
2019-03-05T07:01:18.663Z,3.75
2019-03-05T07:03:47.743Z,4.20
2019-03-05T07:06:39.366Z,3.80
2019-03-05T07:09:17.063Z,3.42
2019-03-05T07:12:06.743Z,3.75
2019-03-05T07:15:01.822Z,3.92
2019-03-05T07:18:00.956Z,3.37
2019-03-05T07:20:52.150Z,4.70
2019-03-05T07:23:24.024Z,4.60
2019-03-05T07:25:53.212Z,4.83
2019-03-05T07:28:22.327Z,4.20
2019-03-05T07:30:51.626Z,4.47
2019-03-05T07:33:20.499Z,4.97
2019-03-05T07:35:49.693Z,4.92
2019-03-05T07:38:18.800Z,4.17
2019-03-05T07:40:48.015Z,6.30
2019-03-05T07:43:16.987Z,6.47
2019-03-05T07:45:46.187Z,7.30
2019-03-05T07:48:15.162Z,5.20
2019-03-05T07:50:44.718Z,6.80
2019-03-05T07:53:13.788Z,4.85
2019-03-05T07:55:42.762Z,5.70
2019-03-05T07:58:12.005Z,4.95
2019-03-05T08:00:41.075Z,4.42
2019-03-05T08:03:10.164Z,4.42
2019-03-05T08:05:39.266Z,5.85
2019-03-05T08:08:44.526Z,4.78
2019-03-05T08:11:13.807Z,4.22
2019-03-05T08:13:57.640Z,4.70
2019-03-05T08:16:27.243Z,4.58
2019-03-05T08:18:56.450Z,4.40
2019-03-05T08:21:25.549Z,4.05
2019-03-05T08:23:54.621Z,4.80
2019-03-05T08:26:23.617Z,4.08
2019-03-05T08:28:52.620Z,4.97
2019-03-05T08:31:21.728Z,4.67
2019-03-05T08:33:50.807Z,4.35
2019-03-05T08:36:19.907Z,4.60
2019-03-05T08:38:49.124Z,4.90
2019-03-05T08:41:18.128Z,4.33
2019-03-05T08:43:47.203Z,5.97
2019-03-05T08:46:16.186Z,4.60
2019-03-05T08:48:45.072Z,4.75
2019-03-05T08:51:14.165Z,4.83
2019-03-05T08:53:49.475Z,4.50
2019-03-05T08:56:13.825Z,5.12
2019-03-05T08:58:43.955Z,4.05
2019-03-05T09:01:13.035Z,4.00
2019-03-05T09:03:42.107Z,4.10
2019-03-05T09:06:11.287Z,4.03
2019-03-05T09:08:40.308Z,3.80
2019-03-05T09:11:09.407Z,4.37
2019-03-05T09:13:38.796Z,4.20
2019-03-05T09:16:27.155Z,3.72
2019-03-05T09:18:56.247Z,3.77
2019-03-05T09:21:25.115Z,3.62
2019-03-05T09:24:14.973Z,3.80
2019-03-05T09:26:51.188Z,3.52
2019-03-05T09:29:14.728Z,3.20
2019-03-05T09:31:43.818Z,3.40
2019-03-05T09:34:12.822Z,3.00
2019-03-05T09:36:50.528Z,3.60
2019-03-05T09:39:12.851Z,3.27
2019-03-05T09:41:42.157Z,3.25
2019-03-05T09:44:11.145Z,3.45
2019-03-05T09:46:40.246Z,2.83
2019-03-05T09:49:09.346Z,2.72
2019-03-05T09:51:38.326Z,3.17
2019-03-05T09:54:07.534Z,2.62
2019-03-05T09:56:37.037Z,2.67
2019-03-05T09:59:06.447Z,3.12
2019-03-05T10:01:35.855Z,2.65
2019-03-05T10:04:05.147Z,3.25
2019-03-05T10:06:34.247Z,3.30
2019-03-05T10:09:05.286Z,3.00
2019-03-05T10:11:34.470Z,2.90
2019-03-05T10:14:03.497Z,3.27
2019-03-05T10:16:32.767Z,2.77
2019-03-05T10:19:02.063Z,3.30
2019-03-05T10:21:31.284Z,2.80
2019-03-05T10:24:09.921Z,3.10
2019-03-05T10:26:31.007Z,2.50
2019-03-05T10:29:00.199Z,2.47
2019-03-05T10:31:29.467Z,2.83
2019-03-05T10:33:59.611Z,2.65
2019-03-05T10:36:28.907Z,2.65
2019-03-05T10:38:58.207Z,3.00
2019-03-05T10:41:27.610Z,5.15
2019-03-05T10:43:56.727Z,4.45
2019-03-05T10:46:25.894Z,4.03
2019-03-05T10:48:54.925Z,3.20
2019-03-05T10:51:24.134Z,3.05
2019-03-05T10:53:53.675Z,2.75
2019-03-05T10:56:23.043Z,3.00
2019-03-05T10:58:52.324Z,2.80
2019-03-05T11:01:21.407Z,3.12
2019-03-05T11:03:50.377Z,2.58
2019-03-05T11:06:19.640Z,2.67
2019-03-05T11:08:49.997Z,2.85
2019-03-05T11:11:19.107Z,2.70
2019-03-05T11:13:48.230Z,2.58
2019-03-05T11:16:17.837Z,2.95
2019-03-05T11:18:46.945Z,2.70
2019-03-05T11:21:16.228Z,2.25
2019-03-05T11:23:45.427Z,2.75
2019-03-05T11:26:14.511Z,2.00
2019-03-05T11:28:43.707Z,2.30
2019-03-05T11:31:13.223Z,2.40
2019-03-05T11:33:42.407Z,2.20
2019-03-05T11:36:12.843Z,2.27
2019-03-05T11:38:42.463Z,2.20
2019-03-05T11:41:11.549Z,2.47
2019-03-05T11:43:40.694Z,2.00
2019-03-05T11:46:12.113Z,2.62
2019-03-05T11:48:41.287Z,2.90
2019-03-05T11:51:10.598Z,2.40
2019-03-05T11:53:39.768Z,2.40
2019-03-05T11:56:08.887Z,2.98
2019-03-05T11:58:37.966Z,3.05
2019-03-05T12:01:09.885Z,3.20
2019-03-05T12:03:38.938Z,2.52
2019-03-05T12:06:07.953Z,2.60
2019-03-05T12:08:37.111Z,1.72
2019-03-05T12:11:06.365Z,2.98
2019-03-05T12:13:35.424Z,2.40
2019-03-05T12:16:05.682Z,2.60
2019-03-05T12:18:34.661Z,2.10
2019-03-05T12:21:03.727Z,2.50
2019-03-05T12:23:32.927Z,2.50
2019-03-05T12:26:01.908Z,2.60
2019-03-05T12:28:31.026Z,2.12
2019-03-05T12:31:00.207Z,2.30
2019-03-05T12:33:29.390Z,2.05
2019-03-05T12:35:58.407Z,2.30
2019-03-05T12:38:28.544Z,2.25
2019-03-05T12:40:57.705Z,2.00
2019-03-05T12:43:26.704Z,1.90
2019-03-05T12:46:15.049Z,1.92
2019-03-05T12:48:43.935Z,2.12
2019-03-05T12:51:12.827Z,1.92
2019-03-05T12:53:41.921Z,2.27
2019-03-05T12:56:11.020Z,2.65
2019-03-05T12:58:40.026Z,1.80
2019-03-05T13:01:09.455Z,2.30
2019-03-05T13:03:38.527Z,2.27
2019-03-05T13:06:07.606Z,2.40
2019-03-05T13:08:36.696Z,2.05
2019-03-05T13:11:09.244Z,2.20
2019-03-05T13:13:37.417Z,2.12
2019-03-05T13:16:07.085Z,2.00
2019-03-05T13:18:36.053Z,1.55
2019-03-05T13:21:07.756Z,1.60
2019-03-05T13:23:35.962Z,1.90
2019-03-05T13:26:07.515Z,1.98
2019-03-05T13:28:36.844Z,2.08
2019-03-05T13:31:06.414Z,2.02
2019-03-05T13:33:37.997Z,1.50
2019-03-05T13:36:11.961Z,2.05
2019-03-05T13:38:41.709Z,1.80
2019-03-05T13:41:12.228Z,2.15
2019-03-05T13:43:40.330Z,2.02
2019-03-05T13:46:10.548Z,2.20
2019-03-05T13:48:57.963Z,1.77
2019-03-05T13:51:42.828Z,2.05
2019-03-05T13:54:32.725Z,2.00
2019-03-05T13:57:21.768Z,2.00
2019-03-05T13:59:50.987Z,1.65
2019-03-05T14:02:23.134Z,1.90
2019-03-05T14:05:06.987Z,1.65
2019-03-05T14:08:03.018Z,1.70
2019-03-05T14:10:32.208Z,1.60
2019-03-05T14:13:01.420Z,1.60
2019-03-05T14:15:30.897Z,1.40
2019-03-05T14:18:00.520Z,1.55
2019-03-05T14:20:31.801Z,1.55
2019-03-05T14:23:00.466Z,1.30
2019-03-05T14:25:29.771Z,1.30
2019-03-05T14:27:59.092Z,1.42
2019-03-05T14:30:28.510Z,1.77
2019-03-05T14:32:57.768Z,1.70
2019-03-05T14:35:27.462Z,1.65
2019-03-05T14:37:56.572Z,1.65
2019-03-05T14:40:28.245Z,1.92
2019-03-05T14:42:57.586Z,1.40
2019-03-05T14:45:52.001Z,1.30
2019-03-05T14:48:21.259Z,1.30
2019-03-05T14:50:50.520Z,1.80
2019-03-05T14:53:19.625Z,1.30
2019-03-05T14:55:49.868Z,1.30
2019-03-05T14:58:18.913Z,1.50
2019-03-05T15:00:48.232Z,1.70
2019-03-05T15:03:17.240Z,1.35
2019-03-05T15:05:46.507Z,1.77
2019-03-05T15:08:15.492Z,2.00
2019-03-05T15:10:44.678Z,1.70
2019-03-05T15:13:17.378Z,1.50
2019-03-05T15:15:44.651Z,1.90
2019-03-05T15:18:13.783Z,1.70
2019-03-05T15:20:42.959Z,2.20
2019-03-05T15:23:11.968Z,1.70
2019-03-05T15:25:42.547Z,1.50
2019-03-05T15:28:12.077Z,1.80
2019-03-05T15:30:41.296Z,1.70
2019-03-05T15:33:10.489Z,2.20
2019-03-05T15:35:39.434Z,1.70
2019-03-05T15:38:09.181Z,1.67
2019-03-05T15:40:38.685Z,1.70
2019-03-05T15:43:07.689Z,1.70
2019-03-05T15:45:37.999Z,1.60
2019-03-05T15:48:07.061Z,1.50
2019-03-05T15:50:36.195Z,1.80
2019-03-05T15:53:05.485Z,1.70
2019-03-05T15:55:34.668Z,1.70
2019-03-05T15:58:03.759Z,1.42
2019-03-05T16:00:34.259Z,1.90
2019-03-05T16:03:03.173Z,1.90
2019-03-05T16:05:32.276Z,1.80
2019-03-05T16:08:01.691Z,1.80
2019-03-05T16:10:30.986Z,1.90
2019-03-05T16:12:59.992Z,1.75
2019-03-05T16:15:29.387Z,1.87
2019-03-05T16:18:01.282Z,2.10
2019-03-05T16:20:29.724Z,1.80
2019-03-05T16:22:59.247Z,1.65
2019-03-05T16:25:28.446Z,1.50
2019-03-05T16:27:57.718Z,1.40
2019-03-05T16:30:46.268Z,1.50
2019-03-05T16:33:26.028Z,1.60
2019-03-05T16:36:05.986Z,2.40
2019-03-05T16:38:36.691Z,2.45
2019-03-05T16:41:07.327Z,1.60
2019-03-05T16:43:41.046Z,1.47
2019-03-05T16:46:28.147Z,1.87
2019-03-05T16:51:47.069Z,2.85
2019-03-05T16:54:23.481Z,1.65
2019-03-05T16:56:56.987Z,1.62
2019-03-05T16:59:30.270Z,2.10
2019-03-05T17:02:01.127Z,1.70
2019-03-05T17:04:41.062Z,1.95
2019-03-05T17:07:17.835Z,1.70
2019-03-05T17:09:54.613Z,1.47
2019-03-05T17:12:23.841Z,1.80
2019-03-05T17:14:52.957Z,1.40
2019-03-05T17:17:21.995Z,3.20
2019-03-05T17:19:51.307Z,2.95
2019-03-05T17:22:20.165Z,3.00
2019-03-05T17:24:50.431Z,3.10
2019-03-05T17:27:19.620Z,2.90
2019-03-05T17:29:48.729Z,3.37
2019-03-05T17:32:17.715Z,3.08
2019-03-05T17:34:46.908Z,3.10
2019-03-05T17:37:16.006Z,2.60
2019-03-05T17:39:44.987Z,3.27
2019-03-05T17:42:14.418Z,3.37
2019-03-05T17:44:43.388Z,3.20
2019-03-05T17:47:12.487Z,3.58
2019-03-05T17:49:41.821Z,3.45
2019-03-05T17:52:11.138Z,3.55
2019-03-05T17:54:40.378Z,3.37
2019-03-05T17:57:09.672Z,2.90
2019-03-05T17:59:38.782Z,3.22
2019-03-05T18:02:08.187Z,3.10
2019-03-05T18:04:37.487Z,2.42
2019-03-05T18:07:06.561Z,1.80
2019-03-05T18:09:35.671Z,2.00
2019-03-05T18:12:04.887Z,1.80
2019-03-05T18:14:33.930Z,2.10
2019-03-05T18:17:03.044Z,2.35
2019-03-05T18:19:32.048Z,2.50
2019-03-05T18:22:01.038Z,2.10
2019-03-05T18:24:30.137Z,1.80
2019-03-05T18:26:59.446Z,2.10
2019-03-05T18:29:28.331Z,2.33
2019-03-05T18:31:57.619Z,2.50
2019-03-05T18:34:26.908Z,2.60
2019-03-05T18:36:56.030Z,2.50
2019-03-05T18:39:25.219Z,2.58
2019-03-05T18:41:54.416Z,2.72
2019-03-05T18:44:23.413Z,2.40
2019-03-05T18:46:52.608Z,2.75
2019-03-05T18:49:21.707Z,2.60
2019-03-05T18:51:50.707Z,2.62
2019-03-05T18:54:20.208Z,2.45
2019-03-05T18:56:49.297Z,2.30
2019-03-05T18:59:19.310Z,2.08
2019-03-05T19:01:48.717Z,2.40
2019-03-05T19:04:17.779Z,2.42
2019-03-05T19:07:07.664Z,2.62
2019-03-05T19:09:36.907Z,2.20
2019-03-05T19:12:06.010Z,2.45
2019-03-05T19:14:35.076Z,2.22
2019-03-05T19:17:04.187Z,2.08
2019-03-05T19:19:33.486Z,2.00
2019-03-05T19:22:02.371Z,2.10
2019-03-05T19:24:31.458Z,1.70
2019-03-05T19:27:00.861Z,1.72
2019-03-05T19:29:29.966Z,2.10
2019-03-05T19:31:59.059Z,2.33
2019-03-05T19:34:28.051Z,2.00
2019-03-05T19:36:56.938Z,2.20
2019-03-05T19:39:26.547Z,2.05
2019-03-05T19:41:56.265Z,2.50
2019-03-05T19:44:25.554Z,2.20
2019-03-05T19:46:54.548Z,2.10
2019-03-05T19:49:23.541Z,3.08
2019-03-05T19:51:52.745Z,2.47
2019-03-05T19:54:22.052Z,2.08
2019-03-05T19:56:50.931Z,2.00
2019-03-05T19:59:19.920Z,2.10
2019-03-05T20:01:49.127Z,1.90
2019-03-05T20:04:18.115Z,2.30
2019-03-05T20:06:47.216Z,2.55
2019-03-05T20:09:18.719Z,2.33
2019-03-05T20:11:47.761Z,2.22
2019-03-05T20:14:16.753Z,2.92
2019-03-05T20:16:45.841Z,2.47
2019-03-05T20:19:14.936Z,2.65
2019-03-05T20:21:43.937Z,2.45
2019-03-05T20:24:13.238Z,2.33
2019-03-05T20:26:42.336Z,3.17
2019-03-05T20:29:11.526Z,3.15
2019-03-05T20:31:40.721Z,2.58
2019-03-05T20:34:09.830Z,2.47
2019-03-05T20:36:38.711Z,2.95
2019-03-05T20:39:08.072Z,2.92
2019-03-05T20:41:38.199Z,1.95
2019-03-05T20:44:07.121Z,2.12
2019-03-05T20:46:36.430Z,2.77
2019-03-05T20:49:05.521Z,2.15
2019-03-05T20:51:34.921Z,2.58
2019-03-05T20:54:04.014Z,3.00
2019-03-05T20:56:52.401Z,2.47
2019-03-05T20:59:21.489Z,2.20
2019-03-05T21:01:50.527Z,2.10
2019-03-05T21:04:22.100Z,2.83
2019-03-05T21:06:50.995Z,2.72
2019-03-05T21:09:20.968Z,2.77
2019-03-05T21:11:49.813Z,2.65
2019-03-05T21:14:18.925Z,2.62
2019-03-05T21:16:47.806Z,2.52
2019-03-05T21:19:16.686Z,2.45
2019-03-05T21:21:45.655Z,2.50
2019-03-05T21:24:17.276Z,2.90
2019-03-05T21:26:46.171Z,2.30
2019-03-05T21:29:15.091Z,2.22
2019-03-05T21:31:43.929Z,2.47
2019-03-05T21:34:12.810Z,2.85
2019-03-05T21:36:41.891Z,2.00
2019-03-05T21:39:14.852Z,2.02
2019-03-05T21:41:43.680Z,2.58
2019-03-05T21:44:12.801Z,2.70
2019-03-05T21:46:41.774Z,2.25
2019-03-05T21:49:10.732Z,2.15
2019-03-05T21:51:39.651Z,2.02
2019-03-05T21:54:08.512Z,1.57
2019-03-05T21:56:37.373Z,2.70
2019-03-05T21:59:06.252Z,1.85
2019-03-05T22:01:35.324Z,2.27
2019-03-05T22:04:04.216Z,1.85
2019-03-05T22:06:33.254Z,2.25
2019-03-05T22:09:02.096Z,1.92
2019-03-05T22:11:31.056Z,2.12
2019-03-05T22:14:00.251Z,2.22
2019-03-05T22:16:29.121Z,1.95
2019-03-05T22:18:57.967Z,2.35
2019-03-05T22:21:26.865Z,2.35
2019-03-05T22:23:55.734Z,2.52
2019-03-05T22:26:24.696Z,2.47
2019-03-05T22:28:53.626Z,2.75
2019-03-05T22:31:22.506Z,2.33
2019-03-05T22:33:51.366Z,2.40
2019-03-05T22:36:20.396Z,1.87
2019-03-05T22:38:49.386Z,2.25
2019-03-05T22:41:18.242Z,2.70
2019-03-05T22:43:47.253Z,2.92
2019-03-05T22:46:16.088Z,2.45
2019-03-05T22:48:44.962Z,2.52
2019-03-05T22:51:13.977Z,3.10
2019-03-05T22:53:42.831Z,2.42
2019-03-05T22:56:11.711Z,2.87
2019-03-05T22:58:40.745Z,3.70
2019-03-05T23:01:13.099Z,3.20
2019-03-05T23:03:45.474Z,2.87
2019-03-05T23:06:14.474Z,2.67
2019-03-05T23:08:43.476Z,2.58
2019-03-05T23:11:12.333Z,2.47
2019-03-05T23:13:41.552Z,1.98
2019-03-05T23:16:10.627Z,2.90
2019-03-05T23:18:39.576Z,2.80
2019-03-05T23:21:09.356Z,2.60
2019-03-05T23:23:38.285Z,2.75
2019-03-05T23:26:07.575Z,2.58
2019-03-05T23:28:37.076Z,3.10
2019-03-05T23:31:06.316Z,2.47
2019-03-05T23:33:37.988Z,3.15
2019-03-05T23:36:07.034Z,2.75
2019-03-05T23:38:36.116Z,2.35
2019-03-05T23:41:04.956Z,3.10
2019-03-05T23:43:33.959Z,2.83
2019-03-05T23:46:02.934Z,2.60
2019-03-05T23:48:31.842Z,2.50
2019-03-05T23:51:01.073Z,3.05
2019-03-05T23:53:29.918Z,2.42
2019-03-05T23:55:58.781Z,2.45
2019-03-05T23:58:27.705Z,2.60
