createdAt,value
2023-05-07T00:00:19.922Z,89.70
2023-05-07T00:02:43.920Z,89.70
2023-05-07T00:05:10.214Z,89.60
2023-05-07T00:07:33.713Z,89.50
2023-05-07T00:09:57.099Z,89.60
2023-05-07T00:12:20.378Z,89.80
2023-05-07T00:14:43.942Z,89.80
2023-05-07T00:17:07.147Z,89.90
2023-05-07T00:19:30.531Z,89.70
2023-05-07T00:21:56.909Z,89.60
2023-05-07T00:24:20.269Z,89.90
2023-05-07T00:26:43.563Z,90.00
2023-05-07T00:29:06.854Z,90.00
2023-05-07T00:31:30.126Z,90.00
2023-05-07T00:33:53.414Z,90.00
2023-05-07T00:36:16.785Z,89.90
2023-05-07T00:38:41.525Z,89.80
2023-05-07T00:41:04.873Z,89.70
2023-05-07T00:43:28.519Z,89.60
2023-05-07T00:45:51.961Z,89.60
2023-05-07T00:48:15.702Z,89.50
2023-05-07T00:50:39.037Z,89.60
2023-05-07T00:53:02.967Z,89.70
2023-05-07T00:55:27.952Z,90.10
2023-05-07T00:57:52.849Z,90.10
2023-05-07T01:00:16.652Z,90.00
2023-05-07T01:02:41.040Z,90.00
2023-05-07T01:05:06.658Z,90.10
2023-05-07T01:07:32.200Z,90.10
2023-05-07T01:09:55.743Z,90.20
2023-05-07T01:12:20.479Z,90.20
2023-05-07T01:14:44.025Z,90.30
2023-05-07T01:17:07.680Z,90.40
2023-05-07T01:19:33.251Z,90.40
2023-05-07T01:22:05.458Z,90.50
2023-05-07T01:24:38.703Z,90.30
2023-05-07T01:27:03.397Z,90.40
2023-05-07T01:29:29.507Z,90.30
2023-05-07T01:31:54.853Z,90.30
2023-05-07T01:34:20.284Z,90.40
2023-05-07T01:36:46.476Z,90.40
2023-05-07T01:39:11.659Z,90.40
2023-05-07T01:41:36.849Z,90.40
2023-05-07T01:44:01.476Z,90.40
2023-05-07T01:46:25.209Z,90.40
2023-05-07T01:48:48.956Z,90.40
2023-05-07T01:51:12.159Z,90.40
2023-05-07T01:53:38.500Z,90.60
2023-05-07T01:56:02.465Z,90.70
2023-05-07T01:58:28.662Z,90.70
2023-05-07T02:00:52.742Z,90.70
2023-05-07T02:03:16.123Z,90.70
2023-05-07T02:05:48.538Z,90.70
2023-05-07T02:08:29.204Z,90.80
2023-05-07T02:10:54.996Z,90.80
2023-05-07T02:13:20.917Z,90.90
2023-05-07T02:15:50.229Z,91.00
2023-05-07T02:18:13.833Z,91.00
2023-05-07T02:20:37.277Z,90.90
2023-05-07T02:23:01.330Z,91.00
2023-05-07T02:25:26.631Z,91.00
2023-05-07T02:27:49.970Z,90.90
2023-05-07T02:30:14.979Z,90.90
2023-05-07T02:32:40.083Z,90.90
2023-05-07T02:35:03.368Z,90.90
2023-05-07T02:37:26.713Z,91.00
2023-05-07T02:39:50.162Z,91.00
2023-05-07T02:42:13.839Z,91.00
2023-05-07T02:44:37.043Z,91.30
2023-05-07T02:47:00.424Z,91.40
2023-05-07T02:49:25.414Z,91.40
2023-05-07T02:51:48.832Z,91.50
2023-05-07T02:54:18.930Z,91.60
2023-05-07T02:56:42.224Z,91.50
2023-05-07T02:59:05.563Z,91.40
2023-05-07T03:01:33.935Z,91.40
2023-05-07T03:04:02.687Z,91.30
2023-05-07T03:06:27.491Z,91.40
2023-05-07T03:08:51.162Z,91.40
2023-05-07T03:11:14.578Z,91.50
2023-05-07T03:13:37.955Z,91.40
2023-05-07T03:16:01.333Z,91.50
2023-05-07T03:18:24.787Z,91.40
2023-05-07T03:20:50.372Z,91.30
2023-05-07T03:23:16.378Z,91.30
2023-05-07T03:25:39.701Z,91.40
2023-05-07T03:28:03.028Z,91.40
2023-05-07T03:30:35.136Z,91.40
2023-05-07T03:32:58.538Z,91.60
2023-05-07T03:35:22.113Z,91.70
2023-05-07T03:37:45.407Z,91.80
2023-05-07T03:40:13.637Z,91.80
2023-05-07T03:42:44.331Z,91.80
2023-05-07T03:45:10.945Z,91.70
2023-05-07T03:47:37.175Z,91.70
2023-05-07T03:50:00.845Z,91.90
2023-05-07T03:52:26.870Z,92.00
2023-05-07T03:54:52.884Z,92.10
2023-05-07T03:57:17.548Z,92.20
2023-05-07T03:59:41.601Z,92.20
2023-05-07T04:02:05.950Z,92.20
2023-05-07T04:04:33.769Z,92.20
2023-05-07T04:06:57.559Z,92.10
2023-05-07T04:09:21.001Z,92.10
2023-05-07T04:11:45.396Z,92.10
2023-05-07T04:14:10.142Z,91.90
2023-05-07T04:16:34.490Z,91.80
2023-05-07T04:18:57.776Z,91.70
2023-05-07T04:21:23.129Z,91.70
2023-05-07T04:23:48.636Z,91.80
2023-05-07T04:26:12.090Z,91.70
2023-05-07T04:28:38.785Z,91.60
2023-05-07T04:31:03.381Z,91.70
2023-05-07T04:33:28.114Z,91.60
2023-05-07T04:35:53.627Z,91.60
2023-05-07T04:38:17.452Z,91.70
2023-05-07T04:40:42.184Z,91.60
2023-05-07T04:43:08.423Z,91.70
2023-05-07T04:45:37.706Z,91.70
2023-05-07T04:48:02.621Z,91.70
2023-05-07T04:50:27.562Z,91.70
2023-05-07T04:52:55.300Z,91.60
2023-05-07T04:55:20.811Z,91.60
2023-05-07T04:57:44.270Z,91.40
2023-05-07T05:00:11.158Z,91.30
2023-05-07T05:02:36.213Z,91.20
2023-05-07T05:05:02.496Z,91.20
2023-05-07T05:07:26.020Z,91.40
2023-05-07T05:09:49.350Z,91.50
2023-05-07T05:12:13.424Z,91.50
2023-05-07T05:14:37.954Z,91.50
2023-05-07T05:17:01.686Z,91.50
2023-05-07T05:19:25.186Z,91.60
2023-05-07T05:21:49.899Z,91.50
2023-05-07T05:24:13.222Z,91.40
2023-05-07T05:26:36.856Z,91.40
2023-05-07T05:29:00.173Z,91.20
2023-05-07T05:31:25.972Z,91.00
2023-05-07T05:33:49.500Z,90.60
2023-05-07T05:36:14.017Z,90.60
2023-05-07T05:38:39.775Z,90.20
2023-05-07T05:41:03.732Z,90.20
2023-05-07T05:43:27.600Z,90.00
2023-05-07T05:45:50.914Z,90.00
2023-05-07T05:48:14.288Z,89.60
2023-05-07T05:50:37.826Z,89.30
2023-05-07T05:53:02.756Z,89.30
2023-05-07T05:55:27.759Z,89.10
2023-05-07T05:57:51.756Z,88.60
2023-05-07T06:00:17.060Z,88.00
2023-05-07T06:02:43.873Z,87.70
2023-05-07T06:05:09.104Z,87.60
2023-05-07T06:07:32.461Z,87.20
2023-05-07T06:09:56.341Z,87.30
2023-05-07T06:12:21.529Z,87.60
2023-05-07T06:14:45.827Z,87.40
2023-05-07T06:17:09.836Z,86.80
2023-05-07T06:19:33.489Z,86.40
2023-05-07T06:21:58.208Z,86.60
2023-05-07T06:24:23.039Z,86.80
2023-05-07T06:26:46.502Z,86.40
2023-05-07T06:29:11.759Z,85.70
2023-05-07T06:31:37.415Z,85.90
2023-05-07T06:34:03.917Z,85.40
2023-05-07T06:36:33.967Z,85.10
2023-05-07T06:39:01.592Z,85.50
2023-05-07T06:41:24.826Z,85.30
2023-05-07T06:43:48.194Z,84.80
2023-05-07T06:46:42.456Z,84.30
2023-05-07T06:49:07.015Z,83.60
2023-05-07T06:51:30.296Z,84.20
2023-05-07T06:53:57.745Z,84.50
2023-05-07T06:56:21.134Z,83.90
2023-05-07T06:58:45.212Z,83.90
2023-05-07T07:01:09.093Z,83.70
2023-05-07T07:03:34.892Z,83.00
2023-05-07T07:05:58.473Z,83.00
2023-05-07T07:08:23.115Z,82.10
2023-05-07T07:10:47.436Z,82.60
2023-05-07T07:13:10.850Z,82.20
2023-05-07T07:15:34.282Z,81.90
2023-05-07T07:17:57.637Z,82.40
2023-05-07T07:20:22.973Z,81.90
2023-05-07T07:22:46.734Z,81.70
2023-05-07T07:25:12.139Z,81.90
2023-05-07T07:27:36.037Z,81.80
2023-05-07T07:29:59.780Z,81.10
2023-05-07T07:32:24.354Z,80.50
2023-05-07T07:34:48.324Z,78.40
2023-05-07T07:37:13.154Z,78.60
2023-05-07T07:39:38.629Z,79.00
2023-05-07T07:42:03.521Z,76.80
2023-05-07T07:44:27.602Z,76.00
2023-05-07T07:46:55.913Z,77.00
2023-05-07T07:49:20.772Z,75.60
2023-05-07T07:51:45.081Z,76.40
2023-05-07T07:54:10.965Z,75.50
2023-05-07T07:56:35.443Z,75.60
2023-05-07T07:59:00.729Z,75.60
2023-05-07T08:01:24.453Z,74.60
2023-05-07T08:03:48.052Z,75.20
2023-05-07T08:06:11.586Z,73.60
2023-05-07T08:08:35.025Z,75.80
2023-05-07T08:10:59.936Z,74.00
2023-05-07T08:13:28.452Z,74.70
2023-05-07T08:15:52.017Z,75.90
2023-05-07T08:18:16.115Z,76.40
2023-05-07T08:20:40.694Z,76.10
2023-05-07T08:23:07.991Z,75.10
2023-05-07T08:25:31.397Z,74.00
2023-05-07T08:27:57.576Z,72.80
2023-05-07T08:30:21.402Z,72.40
2023-05-07T08:32:44.986Z,74.10
2023-05-07T08:35:09.482Z,73.00
2023-05-07T08:37:32.816Z,73.30
2023-05-07T08:39:56.681Z,72.10
2023-05-07T08:42:26.874Z,72.00
2023-05-07T08:44:55.447Z,74.20
2023-05-07T08:47:22.250Z,71.60
2023-05-07T08:49:47.456Z,68.30
2023-05-07T08:52:11.600Z,70.20
2023-05-07T08:54:36.173Z,69.90
2023-05-07T08:57:00.431Z,70.70
2023-05-07T08:59:23.873Z,69.30
2023-05-07T09:01:49.309Z,68.50
2023-05-07T09:04:13.997Z,64.40
2023-05-07T09:06:39.064Z,66.90
2023-05-07T09:09:06.374Z,67.90
2023-05-07T09:11:30.540Z,64.90
2023-05-07T09:13:58.559Z,65.00
2023-05-07T09:16:24.166Z,66.50
2023-05-07T09:18:49.323Z,66.60
2023-05-07T09:21:13.214Z,65.10
2023-05-07T09:23:36.480Z,62.80
2023-05-07T09:26:03.200Z,65.30
2023-05-07T09:28:29.753Z,65.10
2023-05-07T09:30:53.027Z,63.50
2023-05-07T09:33:18.119Z,64.70
2023-05-07T09:35:46.991Z,62.00
2023-05-07T09:38:15.496Z,64.00
2023-05-07T09:40:40.942Z,66.90
2023-05-07T09:43:13.158Z,67.10
2023-05-07T09:45:43.070Z,62.00
2023-05-07T09:48:09.012Z,66.30
2023-05-07T09:50:39.176Z,64.80
2023-05-07T09:53:06.900Z,64.70
2023-05-07T09:55:31.080Z,62.70
2023-05-07T09:57:56.744Z,62.20
2023-05-07T10:00:22.208Z,62.80
2023-05-07T10:02:49.390Z,59.60
2023-05-07T10:05:16.336Z,60.10
2023-05-07T10:07:40.360Z,61.30
2023-05-07T10:10:09.620Z,63.70
2023-05-07T10:12:40.031Z,60.00
2023-05-07T10:15:11.583Z,61.30
2023-05-07T10:17:38.166Z,60.70
2023-05-07T10:20:04.285Z,57.50
2023-05-07T10:22:29.444Z,59.10
2023-05-07T10:24:56.459Z,55.30
2023-05-07T10:27:23.542Z,57.30
2023-05-07T10:30:02.841Z,58.70
2023-05-07T10:32:41.364Z,57.20
2023-05-07T10:35:13.138Z,57.50
2023-05-07T10:37:36.966Z,59.30
2023-05-07T10:40:00.771Z,56.80
2023-05-07T10:42:28.599Z,56.10
2023-05-07T10:44:53.371Z,59.00
2023-05-07T10:47:24.210Z,57.70
2023-05-07T10:50:23.034Z,56.20
2023-05-07T10:52:47.388Z,58.10
2023-05-07T10:55:25.995Z,58.50
2023-05-07T10:58:32.498Z,55.00
2023-05-07T11:01:54.717Z,54.10
2023-05-07T11:04:36.292Z,56.70
2023-05-07T11:07:40.891Z,54.20
2023-05-07T11:10:10.412Z,57.40
2023-05-07T11:12:57.095Z,55.90
2023-05-07T11:15:53.734Z,54.60
2023-05-07T11:18:49.273Z,55.70
2023-05-07T11:21:13.814Z,55.70
2023-05-07T11:24:12.197Z,55.60
2023-05-07T11:26:49.191Z,55.10
2023-05-07T11:29:14.541Z,57.10
2023-05-07T11:31:41.190Z,57.70
2023-05-07T11:34:06.061Z,59.10
2023-05-07T11:36:34.790Z,54.20
2023-05-07T11:39:03.104Z,54.90
2023-05-07T11:41:37.444Z,53.60
2023-05-07T11:44:01.938Z,55.70
2023-05-07T11:46:25.505Z,56.70
2023-05-07T11:48:50.487Z,57.70
2023-05-07T11:51:14.239Z,54.90
2023-05-07T11:53:40.288Z,57.20
2023-05-07T11:56:08.395Z,55.30
2023-05-07T11:58:32.108Z,55.90
2023-05-07T12:00:56.557Z,58.00
2023-05-07T12:03:20.155Z,60.60
2023-05-07T12:05:44.868Z,56.70
2023-05-07T12:08:08.211Z,54.30
2023-05-07T12:10:31.492Z,57.90
2023-05-07T12:12:54.829Z,55.90
2023-05-07T12:15:18.994Z,61.10
2023-05-07T12:17:42.965Z,59.10
2023-05-07T12:20:08.317Z,61.90
2023-05-07T12:22:33.518Z,57.00
2023-05-07T12:25:00.832Z,58.10
2023-05-07T12:27:24.301Z,57.10
2023-05-07T12:29:48.768Z,56.50
2023-05-07T12:32:17.162Z,59.80
2023-05-07T12:34:45.456Z,57.80
2023-05-07T12:37:09.114Z,58.30
2023-05-07T12:39:33.992Z,56.70
2023-05-07T12:41:57.985Z,56.10
2023-05-07T12:44:21.572Z,58.30
2023-05-07T12:46:44.962Z,57.60
2023-05-07T12:49:08.248Z,59.00
2023-05-07T12:51:31.636Z,59.30
2023-05-07T12:53:59.215Z,62.00
2023-05-07T12:56:24.215Z,57.20
2023-05-07T12:58:47.611Z,58.50
2023-05-07T13:01:16.398Z,62.30
2023-05-07T13:03:40.937Z,60.10
2023-05-07T13:06:07.172Z,61.90
2023-05-07T13:08:33.992Z,60.70
2023-05-07T13:10:57.494Z,61.50
2023-05-07T13:13:22.694Z,59.80
2023-05-07T13:15:46.137Z,59.90
2023-05-07T13:18:11.482Z,60.20
2023-05-07T13:20:34.826Z,61.30
2023-05-07T13:22:58.160Z,62.20
2023-05-07T13:25:21.601Z,60.80
2023-05-07T13:27:45.841Z,63.00
2023-05-07T13:30:11.854Z,62.70
2023-05-07T13:32:35.167Z,63.20
2023-05-07T13:34:58.593Z,62.40
2023-05-07T13:37:22.030Z,62.10
2023-05-07T13:39:45.676Z,62.70
2023-05-07T13:42:08.885Z,62.40
2023-05-07T13:44:32.176Z,61.80
2023-05-07T13:46:56.772Z,64.20
2023-05-07T13:49:20.202Z,62.00
2023-05-07T13:51:43.500Z,62.70
2023-05-07T13:54:06.884Z,62.70
2023-05-07T13:56:32.382Z,63.20
2023-05-07T13:58:59.900Z,61.80
2023-05-07T14:01:23.717Z,65.30
2023-05-07T14:03:48.868Z,65.50
2023-05-07T14:06:12.225Z,67.20
2023-05-07T14:08:35.608Z,65.90
2023-05-07T14:10:58.895Z,65.80
2023-05-07T14:13:22.229Z,66.40
2023-05-07T14:15:47.425Z,68.10
2023-05-07T14:18:11.069Z,67.00
2023-05-07T14:20:37.693Z,67.60
2023-05-07T14:23:01.061Z,65.40
2023-05-07T14:25:24.771Z,65.60
2023-05-07T14:27:48.975Z,65.70
2023-05-07T14:30:13.447Z,67.60
2023-05-07T14:32:36.879Z,69.10
2023-05-07T14:35:00.864Z,70.20
2023-05-07T14:37:26.098Z,70.50
2023-05-07T14:39:50.233Z,71.10
2023-05-07T14:42:14.224Z,72.10
2023-05-07T14:44:37.709Z,73.30
2023-05-07T14:47:02.203Z,73.50
2023-05-07T14:49:25.941Z,75.30
2023-05-07T14:51:49.810Z,76.20
2023-05-07T14:54:14.485Z,77.20
2023-05-07T14:56:37.998Z,77.40
2023-05-07T14:59:01.417Z,77.80
2023-05-07T15:01:24.721Z,77.90
2023-05-07T15:03:48.256Z,78.00
2023-05-07T15:06:11.634Z,78.30
2023-05-07T15:08:35.254Z,78.40
2023-05-07T15:10:59.970Z,78.60
2023-05-07T15:13:23.601Z,78.80
2023-05-07T15:15:47.410Z,78.90
2023-05-07T15:18:10.748Z,79.40
2023-05-07T15:20:34.243Z,80.30
2023-05-07T15:22:57.931Z,80.20
2023-05-07T15:25:21.630Z,79.80
2023-05-07T15:27:46.547Z,80.00
2023-05-07T15:30:11.900Z,81.00
2023-05-07T15:32:35.192Z,81.10
2023-05-07T15:34:58.951Z,80.80
2023-05-07T15:37:22.112Z,81.00
2023-05-07T15:39:45.382Z,81.00
2023-05-07T15:42:08.696Z,80.30
2023-05-07T15:44:35.435Z,80.90
2023-05-07T15:47:00.492Z,81.20
2023-05-07T15:49:23.925Z,81.60
2023-05-07T15:51:47.182Z,82.10
2023-05-07T15:54:10.484Z,82.40
2023-05-07T15:56:34.271Z,83.00
2023-05-07T15:58:58.258Z,83.10
2023-05-07T16:01:25.340Z,83.10
2023-05-07T16:03:49.354Z,83.40
2023-05-07T16:06:13.041Z,83.60
2023-05-07T16:08:36.387Z,84.00
2023-05-07T16:10:59.637Z,84.30
2023-05-07T16:13:24.906Z,84.90
2023-05-07T16:15:49.110Z,84.90
2023-05-07T16:18:16.173Z,84.90
2023-05-07T16:20:39.849Z,84.60
2023-05-07T16:23:03.174Z,85.20
2023-05-07T16:25:26.398Z,84.40
2023-05-07T16:27:49.903Z,84.80
2023-05-07T16:30:14.007Z,84.40
2023-05-07T16:32:37.308Z,85.30
2023-05-07T16:35:02.029Z,84.80
2023-05-07T16:37:25.453Z,84.20
2023-05-07T16:39:48.766Z,85.30
2023-05-07T16:42:12.040Z,85.10
2023-05-07T16:44:35.321Z,85.50
2023-05-07T16:46:58.577Z,85.00
2023-05-07T16:49:21.958Z,84.50
2023-05-07T16:51:47.083Z,83.80
2023-05-07T16:54:10.770Z,83.90
2023-05-07T16:56:34.470Z,83.30
2023-05-07T16:58:57.774Z,82.70
2023-05-07T17:01:21.013Z,81.70
2023-05-07T17:03:44.449Z,82.90
2023-05-07T17:06:12.961Z,83.60
2023-05-07T17:08:38.130Z,84.30
2023-05-07T17:11:02.463Z,84.30
2023-05-07T17:13:25.928Z,84.70
2023-05-07T17:15:49.371Z,84.60
2023-05-07T17:18:12.770Z,85.30
2023-05-07T17:20:36.294Z,85.50
2023-05-07T17:22:59.916Z,85.50
2023-05-07T17:25:24.904Z,85.40
2023-05-07T17:27:48.094Z,85.40
2023-05-07T17:30:13.099Z,85.20
2023-05-07T17:32:36.901Z,85.20
2023-05-07T17:35:00.661Z,84.70
2023-05-07T17:37:24.000Z,84.40
2023-05-07T17:39:48.799Z,84.10
2023-05-07T17:42:13.426Z,84.60
2023-05-07T17:44:36.923Z,85.30
2023-05-07T17:47:00.190Z,85.20
2023-05-07T17:49:23.495Z,85.20
2023-05-07T17:51:54.903Z,85.50
2023-05-07T17:54:19.025Z,85.90
2023-05-07T17:56:42.481Z,86.00
2023-05-07T17:59:07.238Z,86.20
2023-05-07T18:01:30.945Z,86.40
2023-05-07T18:03:54.358Z,86.10
2023-05-07T18:06:20.202Z,86.40
2023-05-07T18:08:43.463Z,86.50
2023-05-07T18:11:06.706Z,86.30
2023-05-07T18:13:30.042Z,86.20
2023-05-07T18:15:55.168Z,86.40
2023-05-07T18:18:19.133Z,86.00
2023-05-07T18:20:42.450Z,86.40
2023-05-07T18:23:05.790Z,86.60
2023-05-07T18:25:29.162Z,86.60
2023-05-07T18:27:52.469Z,86.50
2023-05-07T18:30:16.168Z,85.60
2023-05-07T18:32:40.871Z,86.00
2023-05-07T18:35:04.346Z,85.70
2023-05-07T18:37:27.712Z,85.40
2023-05-07T18:39:51.049Z,85.60
2023-05-07T18:42:14.538Z,85.60
2023-05-07T18:44:38.565Z,85.80
2023-05-07T18:47:01.852Z,85.70
2023-05-07T18:49:26.595Z,85.60
2023-05-07T18:51:50.337Z,85.60
2023-05-07T18:54:13.560Z,85.50
2023-05-07T18:56:36.814Z,85.50
2023-05-07T18:59:00.236Z,85.60
2023-05-07T19:01:23.555Z,85.70
2023-05-07T19:03:46.864Z,86.20
2023-05-07T19:06:11.499Z,86.10
2023-05-07T19:08:34.736Z,86.10
2023-05-07T19:10:58.007Z,86.30
2023-05-07T19:13:23.416Z,86.40
2023-05-07T19:15:46.813Z,86.70
2023-05-07T19:18:10.125Z,86.80
2023-05-07T19:20:33.695Z,86.70
2023-05-07T19:22:58.344Z,86.60
2023-05-07T19:25:21.751Z,86.70
2023-05-07T19:27:45.110Z,86.80
2023-05-07T19:30:10.915Z,87.30
2023-05-07T19:32:34.169Z,87.30
2023-05-07T19:34:57.593Z,88.00
2023-05-07T19:37:23.989Z,87.50
2023-05-07T19:39:48.714Z,88.00
2023-05-07T19:42:13.292Z,88.00
2023-05-07T19:44:36.624Z,87.80
2023-05-07T19:47:02.465Z,88.00
2023-05-07T19:49:26.234Z,88.00
2023-05-07T19:51:49.576Z,88.30
2023-05-07T19:54:13.079Z,88.50
2023-05-07T19:56:37.803Z,88.50
2023-05-07T19:59:01.088Z,88.70
2023-05-07T20:01:25.063Z,88.50
2023-05-07T20:03:48.407Z,88.40
2023-05-07T20:06:12.035Z,88.50
2023-05-07T20:08:35.822Z,89.00
2023-05-07T20:11:00.766Z,89.40
2023-05-07T20:13:26.901Z,89.60
2023-05-07T20:15:50.445Z,89.90
2023-05-07T20:18:15.210Z,90.10
2023-05-07T20:20:38.597Z,90.40
2023-05-07T20:23:01.898Z,90.50
2023-05-07T20:25:25.399Z,90.50
2023-05-07T20:27:48.662Z,90.40
2023-05-07T20:30:15.082Z,90.40
2023-05-07T20:32:38.652Z,90.00
2023-05-07T20:35:02.062Z,90.00
2023-05-07T20:37:26.235Z,89.90
2023-05-07T20:39:52.001Z,89.70
2023-05-07T20:42:15.241Z,89.70
2023-05-07T20:44:38.880Z,90.00
2023-05-07T20:47:04.358Z,90.00
2023-05-07T20:49:27.624Z,89.80
2023-05-07T20:51:51.020Z,89.70
2023-05-07T20:54:14.614Z,89.80
2023-05-07T20:56:37.875Z,89.80
2023-05-07T20:59:01.667Z,89.80
2023-05-07T21:01:25.065Z,90.00
2023-05-07T21:03:50.188Z,90.30
2023-05-07T21:06:13.465Z,90.30
2023-05-07T21:08:36.687Z,90.50
2023-05-07T21:11:00.262Z,90.70
2023-05-07T21:13:23.994Z,91.10
2023-05-07T21:15:47.532Z,91.30
2023-05-07T21:18:11.000Z,91.20
2023-05-07T21:20:36.165Z,90.80
2023-05-07T21:22:59.513Z,90.60
2023-05-07T21:25:22.740Z,90.40
2023-05-07T21:27:46.100Z,90.20
2023-05-07T21:30:11.514Z,90.20
2023-05-07T21:32:35.143Z,90.20
2023-05-07T21:34:59.572Z,90.10
2023-05-07T21:37:24.262Z,90.10
2023-05-07T21:39:47.534Z,90.00
2023-05-07T21:42:10.822Z,90.20
2023-05-07T21:44:34.015Z,90.20
2023-05-07T21:46:57.332Z,90.20
2023-05-07T21:49:20.734Z,90.30
2023-05-07T21:51:43.949Z,90.30
2023-05-07T21:54:08.599Z,90.40
2023-05-07T21:56:31.857Z,90.30
2023-05-07T21:58:55.088Z,90.50
2023-05-07T22:01:18.389Z,90.50
2023-05-07T22:03:41.842Z,90.40
2023-05-07T22:06:06.011Z,90.90
2023-05-07T22:08:29.318Z,91.30
2023-05-07T22:10:54.337Z,91.20
2023-05-07T22:13:17.656Z,91.00
2023-05-07T22:15:53.066Z,90.90
2023-05-07T22:18:20.071Z,90.90
2023-05-07T22:20:43.304Z,90.70
2023-05-07T22:23:06.615Z,90.80
2023-05-07T22:25:34.680Z,90.80
2023-05-07T22:27:59.301Z,90.80
2023-05-07T22:30:22.944Z,91.00
2023-05-07T22:32:47.151Z,90.90
2023-05-07T22:35:11.703Z,91.00
2023-05-07T22:37:35.229Z,90.90
2023-05-07T22:39:58.724Z,91.00
2023-05-07T22:42:22.030Z,91.30
2023-05-07T22:44:46.876Z,91.40
2023-05-07T22:47:10.139Z,91.30
2023-05-07T22:49:35.562Z,91.20
2023-05-07T22:51:58.896Z,91.10
2023-05-07T22:54:23.665Z,91.10
2023-05-07T22:56:48.535Z,91.10
2023-05-07T22:59:11.816Z,91.20
2023-05-07T23:01:36.531Z,91.30
2023-05-07T23:03:59.966Z,91.40
2023-05-07T23:06:23.744Z,91.50
2023-05-07T23:08:47.182Z,91.50
2023-05-07T23:11:10.684Z,91.60
2023-05-07T23:13:34.050Z,91.60
2023-05-07T23:15:58.782Z,91.60
2023-05-07T23:18:23.396Z,91.60
2023-05-07T23:20:46.620Z,91.60
2023-05-07T23:23:09.907Z,91.70
2023-05-07T23:25:33.750Z,91.70
2023-05-07T23:27:57.136Z,91.60
2023-05-07T23:30:20.646Z,91.70
2023-05-07T23:32:43.957Z,91.90
2023-05-07T23:35:10.478Z,92.20
2023-05-07T23:37:34.031Z,92.30
2023-05-07T23:39:57.423Z,92.40
2023-05-07T23:42:20.691Z,92.40
2023-05-07T23:44:44.205Z,92.40
2023-05-07T23:47:07.525Z,92.40
2023-05-07T23:49:30.790Z,92.40
2023-05-07T23:51:55.778Z,92.40
2023-05-07T23:54:19.533Z,92.40
2023-05-07T23:56:43.066Z,92.20
2023-05-07T23:59:06.336Z,92.30
