createdAt,value
2019-04-23T00:00:56.245Z,38.67
2019-04-23T00:03:23.876Z,43.40
2019-04-23T00:05:54.935Z,43.40
2019-04-23T00:08:25.824Z,39.10
2019-04-23T00:10:58.772Z,39.50
2019-04-23T00:13:30.322Z,50.92
2019-04-23T00:16:12.887Z,40.20
2019-04-23T00:18:46.674Z,55.00
2019-04-23T00:21:20.683Z,44.88
2019-04-23T00:23:53.432Z,39.95
2019-04-23T00:26:25.712Z,37.00
2019-04-23T00:29:01.049Z,36.95
2019-04-23T00:33:50.633Z,36.33
2019-04-23T00:36:29.309Z,33.88
2019-04-23T00:38:49.703Z,30.65
2019-04-23T00:41:25.273Z,31.33
2019-04-23T00:43:57.831Z,34.70
2019-04-23T00:46:22.126Z,36.93
2019-04-23T00:49:03.611Z,37.78
2019-04-23T00:51:22.763Z,39.60
2019-04-23T00:53:54.691Z,42.15
2019-04-23T00:56:38.699Z,43.65
2019-04-23T00:58:55.208Z,42.17
2019-04-23T01:04:02.856Z,38.58
2019-04-23T01:06:24.130Z,42.17
2019-04-23T01:08:57.442Z,39.80
2019-04-23T01:11:22.863Z,38.95
2019-04-23T01:14:03.965Z,39.42
2019-04-23T01:16:28.754Z,37.63
2019-04-23T01:19:24.507Z,37.13
2019-04-23T01:21:34.931Z,36.58
2019-04-23T01:24:15.865Z,36.95
2019-04-23T01:27:39.774Z,34.60
2019-04-23T01:30:00.060Z,36.63
2019-04-23T01:32:28.956Z,35.15
2019-04-23T01:35:06.883Z,32.33
2019-04-23T01:37:30.490Z,34.40
2019-04-23T01:39:57.570Z,34.08
2019-04-23T01:42:36.677Z,36.03
2019-04-23T01:47:34.870Z,31.70
2019-04-23T01:50:09.708Z,27.60
2019-04-23T01:52:43.043Z,32.10
2019-04-23T01:55:01.806Z,32.15
2019-04-23T02:00:08.819Z,30.05
2019-04-23T02:02:38.376Z,29.05
2019-04-23T02:05:09.742Z,27.05
2019-04-23T02:07:35.587Z,28.38
2019-04-23T02:10:16.389Z,30.95
2019-04-23T02:12:42.173Z,30.48
2019-04-23T02:15:11.180Z,30.88
2019-04-23T02:17:38.439Z,29.98
2019-04-23T02:22:52.677Z,30.75
2019-04-23T02:25:26.466Z,30.27
2019-04-23T02:27:52.171Z,30.90
2019-04-23T02:30:40.048Z,31.02
2019-04-23T02:32:59.666Z,32.05
2019-04-23T02:38:00.754Z,31.50
2019-04-23T02:40:44.238Z,29.20
2019-04-23T02:43:06.801Z,29.60
2019-04-23T02:45:36.046Z,29.63
2019-04-23T02:48:01.827Z,29.07
2019-04-23T02:50:34.574Z,30.62
2019-04-23T02:52:58.168Z,28.65
2019-04-23T02:55:38.482Z,29.27
2019-04-23T02:58:02.125Z,28.98
2019-04-23T03:00:55.574Z,29.20
2019-04-23T03:03:14.048Z,28.77
2019-04-23T03:05:32.536Z,30.48
2019-04-23T03:10:31.706Z,31.15
2019-04-23T03:13:09.233Z,31.80
2019-04-23T03:15:57.101Z,31.45
2019-04-23T03:21:01.831Z,28.62
2019-04-23T03:23:34.405Z,31.20
2019-04-23T03:26:08.511Z,30.85
2019-04-23T03:28:36.095Z,29.27
2019-04-23T03:38:41.911Z,27.93
2019-04-23T03:41:06.975Z,28.98
2019-04-23T03:43:33.703Z,29.67
2019-04-23T03:48:41.248Z,29.55
2019-04-23T03:50:58.699Z,29.90
2019-04-23T03:56:12.410Z,28.92
2019-04-23T04:01:05.097Z,24.10
2019-04-23T04:04:04.039Z,24.50
2019-04-23T04:06:16.766Z,26.35
2019-04-23T04:09:00.612Z,27.58
2019-04-23T04:13:40.706Z,29.23
2019-04-23T04:16:07.398Z,31.93
2019-04-23T04:23:42.833Z,28.65
2019-04-23T04:26:13.407Z,21.20
2019-04-23T04:31:37.413Z,25.12
2019-04-23T04:33:58.496Z,25.88
2019-04-23T04:38:54.386Z,23.85
2019-04-23T04:41:13.928Z,22.22
2019-04-23T04:43:50.748Z,21.77
2019-04-23T04:46:21.370Z,21.73
2019-04-23T04:48:49.171Z,20.75
2019-04-23T04:51:24.337Z,20.60
2019-04-23T04:56:27.582Z,21.82
2019-04-23T04:58:53.043Z,20.30
2019-04-23T05:03:32.741Z,21.73
2019-04-23T05:08:54.687Z,19.15
2019-04-23T05:13:49.785Z,17.30
2019-04-23T05:16:24.271Z,16.52
2019-04-23T05:18:58.053Z,17.98
2019-04-23T05:21:33.133Z,16.27
2019-04-23T05:31:18.651Z,30.05
2019-04-23T05:33:57.247Z,17.60
2019-04-23T05:41:23.364Z,17.60
2019-04-23T05:43:52.570Z,15.80
2019-04-23T05:46:29.524Z,16.45
2019-04-23T05:48:52.540Z,16.15
2019-04-23T05:53:54.118Z,16.70
2019-04-23T05:56:20.872Z,16.05
2019-04-23T05:58:52.926Z,16.93
2019-04-23T06:04:09.312Z,16.75
2019-04-23T06:06:31.669Z,16.93
2019-04-23T06:11:37.072Z,17.62
2019-04-23T06:14:05.288Z,16.97
2019-04-23T06:16:31.351Z,16.67
2019-04-23T06:19:02.720Z,16.40
2019-04-23T06:21:38.488Z,17.92
2019-04-23T06:24:05.980Z,17.62
2019-04-23T06:29:00.859Z,18.05
2019-04-23T06:31:36.677Z,18.17
2019-04-23T06:34:04.191Z,19.32
2019-04-23T06:39:08.413Z,18.52
2019-04-23T06:41:31.240Z,18.50
2019-04-23T06:44:08.815Z,18.65
2019-04-23T06:46:39.602Z,19.55
2019-04-23T06:49:04.136Z,18.75
2019-04-23T06:51:34.882Z,20.57
2019-04-23T06:54:04.387Z,20.00
2019-04-23T06:56:39.707Z,18.30
2019-04-23T06:59:06.126Z,19.10
2019-04-23T07:01:42.499Z,17.45
2019-04-23T07:04:05.633Z,16.65
2019-04-23T07:09:10.724Z,15.85
2019-04-23T07:11:46.345Z,14.23
2019-04-23T07:16:34.687Z,13.60
2019-04-23T07:21:27.996Z,14.03
2019-04-23T07:24:05.177Z,12.70
2019-04-23T07:29:09.021Z,13.43
2019-04-23T07:31:35.299Z,12.30
2019-04-23T07:36:34.249Z,13.32
2019-04-23T07:39:07.226Z,12.55
2019-04-23T07:41:47.937Z,14.55
2019-04-23T07:44:24.570Z,12.30
2019-04-23T07:46:53.108Z,13.80
2019-04-23T07:49:15.099Z,12.90
2019-04-23T07:51:46.932Z,12.33
2019-04-23T07:54:25.716Z,13.65
2019-04-23T07:56:55.372Z,13.08
2019-04-23T07:59:18.960Z,13.35
2019-04-23T08:01:49.235Z,12.37
2019-04-23T08:04:16.907Z,11.73
2019-04-23T08:06:49.080Z,12.23
2019-04-23T08:09:22.377Z,11.55
2019-04-23T08:11:45.954Z,11.73
2019-04-23T08:14:15.446Z,12.15
2019-04-23T08:16:44.612Z,10.93
2019-04-23T08:19:15.493Z,11.20
2019-04-23T08:21:43.964Z,11.50
2019-04-23T08:24:48.577Z,12.33
2019-04-23T08:27:15.288Z,11.97
2019-04-23T08:29:56.751Z,12.80
2019-04-23T08:34:54.320Z,12.10
2019-04-23T08:37:27.353Z,11.68
2019-04-23T08:39:52.570Z,11.35
2019-04-23T08:42:36.575Z,10.85
2019-04-23T08:45:07.061Z,11.03
2019-04-23T08:48:04.260Z,11.60
2019-04-23T08:50:21.599Z,11.18
2019-04-23T08:52:37.052Z,10.93
2019-04-23T08:55:08.381Z,11.50
2019-04-23T08:57:39.748Z,9.95
2019-04-23T09:00:10.766Z,10.43
2019-04-23T09:02:40.386Z,9.85
2019-04-23T09:05:34.717Z,9.48
2019-04-23T09:07:53.870Z,9.50
2019-04-23T09:10:17.863Z,9.90
2019-04-23T09:12:43.842Z,10.20
2019-04-23T09:15:18.325Z,10.25
2019-04-23T09:17:49.877Z,9.88
2019-04-23T09:20:21.929Z,9.88
2019-04-23T09:25:26.501Z,9.90
2019-04-23T09:27:39.703Z,9.68
2019-04-23T09:30:14.747Z,9.58
2019-04-23T09:32:55.548Z,10.05
2019-04-23T09:35:30.818Z,10.48
2019-04-23T09:38:07.275Z,10.72
2019-04-23T09:41:18.118Z,10.55
2019-04-23T09:43:28.699Z,11.43
2019-04-23T09:46:13.701Z,12.10
2019-04-23T09:48:48.526Z,11.65
2019-04-23T09:51:10.190Z,11.50
2019-04-23T09:53:41.098Z,11.65
2019-04-23T09:56:14.531Z,10.68
2019-04-23T09:58:41.965Z,10.98
2019-04-23T10:01:23.488Z,12.78
2019-04-23T10:03:38.539Z,11.65
2019-04-23T10:06:03.264Z,10.32
2019-04-23T10:08:31.240Z,10.95
2019-04-23T10:10:55.397Z,10.68
2019-04-23T10:13:26.046Z,10.98
2019-04-23T10:15:55.532Z,10.60
2019-04-23T10:18:24.431Z,11.68
2019-04-23T10:20:54.331Z,10.65
2019-04-23T10:23:25.144Z,11.93
2019-04-23T10:25:54.072Z,11.03
2019-04-23T10:28:31.764Z,11.05
2019-04-23T10:31:00.737Z,9.83
2019-04-23T10:33:29.645Z,10.75
2019-04-23T10:36:04.312Z,11.10
2019-04-23T10:38:30.208Z,11.45
2019-04-23T10:41:00.165Z,10.90
2019-04-23T10:43:31.005Z,12.25
2019-04-23T10:46:29.589Z,10.78
2019-04-23T10:52:07.126Z,11.05
2019-04-23T11:02:31.586Z,10.85
2019-04-23T11:04:57.674Z,11.18
2019-04-23T11:07:26.262Z,11.10
2019-04-23T11:10:05.815Z,10.13
2019-04-23T11:17:45.605Z,10.63
2019-04-23T11:25:26.648Z,11.10
2019-04-23T11:30:29.398Z,10.75
2019-04-23T11:32:54.298Z,10.48
2019-04-23T11:35:22.789Z,11.18
2019-04-23T11:40:21.130Z,10.60
2019-04-23T11:42:58.107Z,10.75
2019-04-23T11:45:41.651Z,10.45
2019-04-23T11:50:29.584Z,10.70
2019-04-23T11:55:36.619Z,11.05
2019-04-23T11:58:07.000Z,11.63
2019-04-23T12:00:25.958Z,11.73
2019-04-23T12:02:57.056Z,11.08
2019-04-23T12:05:32.097Z,11.30
2019-04-23T12:08:08.709Z,11.18
2019-04-23T12:11:08.467Z,11.45
2019-04-23T12:15:51.808Z,11.50
2019-04-23T12:18:29.960Z,12.35
2019-04-23T12:20:49.720Z,11.48
2019-04-23T12:25:51.575Z,12.73
2019-04-23T12:30:50.758Z,11.88
2019-04-23T12:33:39.098Z,12.33
2019-04-23T12:35:54.063Z,11.40
2019-04-23T12:38:25.483Z,11.57
2019-04-23T12:40:56.195Z,11.28
2019-04-23T12:43:23.243Z,11.45
2019-04-23T12:45:51.949Z,10.98
2019-04-23T12:48:41.230Z,11.48
2019-04-23T12:51:21.315Z,11.85
2019-04-23T12:53:38.271Z,11.10
2019-04-23T12:56:01.959Z,11.83
2019-04-23T13:00:57.996Z,11.50
2019-04-23T13:03:34.140Z,11.55
2019-04-23T13:05:59.320Z,11.45
2019-04-23T13:11:07.176Z,11.00
2019-04-23T13:13:44.407Z,11.57
2019-04-23T13:16:14.479Z,11.43
2019-04-23T13:18:39.522Z,11.65
2019-04-23T13:21:06.945Z,11.85
2019-04-23T13:23:34.580Z,11.80
2019-04-23T13:26:04.055Z,11.57
2019-04-23T13:31:12.982Z,11.20
2019-04-23T13:36:34.902Z,11.55
2019-04-23T13:43:53.013Z,11.45
2019-04-23T13:46:18.040Z,11.22
2019-04-23T13:48:47.149Z,11.33
2019-04-23T13:54:15.857Z,10.98
2019-04-23T13:56:36.770Z,11.50
2019-04-23T13:58:57.806Z,11.30
2019-04-23T14:01:30.752Z,11.65
2019-04-23T14:04:06.252Z,11.95
2019-04-23T14:06:36.503Z,12.20
2019-04-23T14:09:12.884Z,11.68
2019-04-23T14:11:30.917Z,12.50
2019-04-23T14:14:22.273Z,11.68
2019-04-23T14:16:48.364Z,11.43
2019-04-23T14:19:07.998Z,10.68
2019-04-23T14:21:38.731Z,11.75
2019-04-23T14:26:38.458Z,11.12
2019-04-23T14:29:13.173Z,11.63
2019-04-23T14:31:51.495Z,11.10
2019-04-23T14:36:55.495Z,11.33
2019-04-23T14:39:18.763Z,11.88
2019-04-23T14:41:56.663Z,11.60
2019-04-23T14:44:23.725Z,12.85
2019-04-23T14:47:09.109Z,12.80
2019-04-23T14:49:40.717Z,12.07
2019-04-23T14:55:06.033Z,11.45
2019-04-23T14:57:09.915Z,12.70
2019-04-23T14:59:31.598Z,12.47
2019-04-23T15:02:05.526Z,13.10
2019-04-23T15:07:15.697Z,12.13
2019-04-23T15:14:47.955Z,12.13
2019-04-23T15:17:13.039Z,12.43
2019-04-23T15:19:49.661Z,12.43
2019-04-23T15:22:43.924Z,11.57
2019-04-23T15:24:52.433Z,12.10
2019-04-23T15:29:43.013Z,11.90
2019-04-23T15:32:29.198Z,12.25
2019-04-23T15:35:03.080Z,11.43
2019-04-23T15:37:41.554Z,11.48
2019-04-23T15:42:26.121Z,11.43
2019-04-23T15:45:00.940Z,11.55
2019-04-23T15:47:36.046Z,11.15
2019-04-23T15:55:12.514Z,10.82
2019-04-23T15:58:01.639Z,10.75
2019-04-23T15:59:58.847Z,11.77
2019-04-23T16:02:04.432Z,10.35
2019-04-23T16:04:33.766Z,11.28
2019-04-23T16:07:04.381Z,9.68
2019-04-23T16:10:08.989Z,12.70
2019-04-23T16:12:37.292Z,10.50
2019-04-23T16:17:37.302Z,10.65
2019-04-23T16:20:25.541Z,11.10
2019-04-23T16:22:38.287Z,10.85
2019-04-23T16:27:36.136Z,11.35
2019-04-23T16:33:06.931Z,16.35
2019-04-23T16:35:34.591Z,23.90
2019-04-23T16:38:10.355Z,26.27
2019-04-23T16:43:03.987Z,12.85
2019-04-23T16:45:31.607Z,11.93
2019-04-23T16:48:07.129Z,11.05
2019-04-23T16:53:11.235Z,10.65
2019-04-23T16:55:29.191Z,11.53
2019-04-23T16:58:14.461Z,10.48
2019-04-23T17:00:41.587Z,10.82
2019-04-23T17:03:11.277Z,11.40
2019-04-23T17:05:39.314Z,10.72
2019-04-23T17:08:30.944Z,10.60
2019-04-23T17:10:48.724Z,11.00
2019-04-23T17:13:24.093Z,10.38
2019-04-23T17:15:46.696Z,10.75
2019-04-23T17:18:11.511Z,11.43
2019-04-23T17:20:47.154Z,11.55
2019-04-23T17:23:29.428Z,12.23
2019-04-23T17:25:41.886Z,13.25
2019-04-23T17:30:51.762Z,11.57
2019-04-23T17:33:27.698Z,12.20
2019-04-23T17:36:05.389Z,11.88
2019-04-23T17:38:46.977Z,12.00
2019-04-23T17:41:13.673Z,12.00
2019-04-23T17:43:54.521Z,12.20
2019-04-23T17:46:14.725Z,12.40
2019-04-23T17:48:49.454Z,11.95
2019-04-23T17:51:14.477Z,12.75
2019-04-23T17:56:27.244Z,12.00
2019-04-23T17:58:54.723Z,11.22
2019-04-23T18:06:37.947Z,12.55
2019-04-23T18:09:00.877Z,13.10
2019-04-23T18:11:24.543Z,12.45
2019-04-23T18:13:57.178Z,12.10
2019-04-23T18:16:35.461Z,12.10
2019-04-23T18:19:00.713Z,12.45
2019-04-23T18:24:27.640Z,13.85
2019-04-23T18:27:02.885Z,12.53
2019-04-23T18:29:42.174Z,15.30
2019-04-23T18:32:18.298Z,14.60
2019-04-23T18:35:04.267Z,15.40
2019-04-23T18:37:16.947Z,16.20
2019-04-23T18:39:47.030Z,16.65
2019-04-23T18:42:22.477Z,16.80
2019-04-23T18:44:54.021Z,16.82
2019-04-23T18:47:29.326Z,16.02
2019-04-23T18:49:45.403Z,15.55
2019-04-23T18:54:47.991Z,14.78
2019-04-23T19:00:02.769Z,15.60
2019-04-23T19:02:42.711Z,16.17
2019-04-23T19:07:51.623Z,15.65
2019-04-23T19:13:00.179Z,15.10
2019-04-23T19:15:37.177Z,15.63
2019-04-23T19:18:12.417Z,16.17
2019-04-23T19:20:47.953Z,14.53
2019-04-23T19:25:30.425Z,15.60
2019-04-23T19:28:10.393Z,20.72
2019-04-23T19:30:49.646Z,15.93
2019-04-23T19:33:13.878Z,23.87
2019-04-23T19:35:58.951Z,16.55
2019-04-23T19:38:13.428Z,16.87
2019-04-23T19:43:11.707Z,21.48
2019-04-23T19:45:49.713Z,19.07
2019-04-23T19:48:21.914Z,19.02
2019-04-23T19:50:57.336Z,19.52
2019-04-23T19:53:33.761Z,21.97
2019-04-23T19:56:02.032Z,20.97
2019-04-23T19:58:25.665Z,20.75
2019-04-23T20:01:13.746Z,19.70
2019-04-23T20:05:53.559Z,21.02
2019-04-23T20:08:34.036Z,21.33
2019-04-23T20:11:07.855Z,20.05
2019-04-23T20:13:35.664Z,19.77
2019-04-23T20:16:05.402Z,19.65
2019-04-23T20:18:34.807Z,20.40
2019-04-23T20:20:59.452Z,19.42
2019-04-23T20:23:43.233Z,20.00
2019-04-23T20:27:01.611Z,20.12
2019-04-23T20:29:11.997Z,18.48
2019-04-23T20:32:29.119Z,19.50
2019-04-23T20:39:06.169Z,20.00
2019-04-23T20:42:02.272Z,18.80
2019-04-23T20:47:04.836Z,19.42
2019-04-23T20:49:31.755Z,19.62
2019-04-23T20:52:00.165Z,20.37
2019-04-23T20:54:37.675Z,19.48
2019-04-23T20:57:00.439Z,20.27
2019-04-23T20:59:33.647Z,21.40
2019-04-23T21:02:22.343Z,20.77
2019-04-23T21:04:51.117Z,21.15
2019-04-23T21:07:17.607Z,21.17
2019-04-23T21:09:51.522Z,21.65
2019-04-23T21:12:21.002Z,22.20
2019-04-23T21:15:03.283Z,23.15
2019-04-23T21:17:16.946Z,22.90
2019-04-23T21:19:50.765Z,22.77
2019-04-23T21:24:45.888Z,23.45
2019-04-23T21:27:32.580Z,23.05
2019-04-23T21:32:29.442Z,23.90
2019-04-23T21:37:37.678Z,25.55
2019-04-23T21:40:19.406Z,24.40
2019-04-23T21:42:54.550Z,22.55
2019-04-23T21:45:15.941Z,22.37
2019-04-23T21:47:54.880Z,22.75
2019-04-23T21:50:20.146Z,22.77
2019-04-23T21:52:48.755Z,23.25
2019-04-23T21:55:10.457Z,21.55
2019-04-23T21:57:57.781Z,22.42
2019-04-23T22:00:39.266Z,20.95
2019-04-23T22:08:00.801Z,20.68
2019-04-23T22:10:18.275Z,21.45
2019-04-23T22:13:02.115Z,21.42
2019-04-23T22:15:22.273Z,22.50
2019-04-23T22:23:08.471Z,21.12
2019-04-23T22:25:23.685Z,21.17
2019-04-23T22:27:54.897Z,21.00
2019-04-23T22:33:15.879Z,21.73
2019-04-23T22:35:23.734Z,22.45
2019-04-23T22:38:09.116Z,22.87
2019-04-23T22:40:27.808Z,19.30
2019-04-23T22:43:16.083Z,22.52
2019-04-23T22:45:26.847Z,20.70
2019-04-23T22:48:04.737Z,22.77
2019-04-23T22:50:31.431Z,22.82
2019-04-23T22:53:00.375Z,21.65
2019-04-23T22:55:38.918Z,21.85
2019-04-23T22:58:04.403Z,18.55
2019-04-23T23:00:24.946Z,20.20
2019-04-23T23:05:55.951Z,21.77
2019-04-23T23:08:13.466Z,18.10
2019-04-23T23:10:46.437Z,19.60
2019-04-23T23:15:49.310Z,17.98
2019-04-23T23:20:55.413Z,21.40
2019-04-23T23:23:40.799Z,19.95
2019-04-23T23:25:49.998Z,15.43
2019-04-23T23:28:20.223Z,15.68
2019-04-23T23:30:58.277Z,21.02
2019-04-23T23:33:17.306Z,17.30
2019-04-23T23:35:54.168Z,20.75
2019-04-23T23:38:24.154Z,21.00
2019-04-23T23:40:57.401Z,15.95
2019-04-23T23:43:25.940Z,18.23
2019-04-23T23:46:10.900Z,19.87
2019-04-23T23:48:18.676Z,20.00
2019-04-23T23:51:00.458Z,21.02
2019-04-23T23:53:30.722Z,18.12
2019-04-23T23:56:05.459Z,18.25
2019-04-23T23:58:36.585Z,16.60
