createdAt,value
2019-02-25T00:00:51.151Z,103933.84
2019-02-25T00:03:19.050Z,103927.23
2019-02-25T00:05:46.831Z,103933.72
2019-02-25T00:08:14.828Z,103931.14
2019-02-25T00:10:42.613Z,103925.60
2019-02-25T00:13:12.262Z,103927.52
2019-02-25T00:15:40.208Z,103929.33
2019-02-25T00:18:08.291Z,103918.88
2019-02-25T00:20:36.109Z,103919.69
2019-02-25T00:23:03.990Z,103918.59
2019-02-25T00:25:31.997Z,103914.25
2019-02-25T00:27:59.774Z,103920.82
2019-02-25T00:30:27.567Z,103925.23
2019-02-25T00:32:55.505Z,103923.27
2019-02-25T00:35:23.284Z,103919.92
2019-02-25T00:37:51.068Z,103930.19
2019-02-25T00:40:19.018Z,103924.30
2019-02-25T00:42:47.003Z,103925.09
2019-02-25T00:45:14.799Z,103936.59
2019-02-25T00:47:42.836Z,103926.87
2019-02-25T00:50:13.386Z,103933.78
2019-02-25T00:52:41.268Z,103935.48
2019-02-25T00:55:11.389Z,103933.39
2019-02-25T00:57:39.178Z,103941.63
2019-02-25T01:00:10.693Z,103933.67
2019-02-25T01:02:38.643Z,103927.33
2019-02-25T01:05:06.739Z,103921.80
2019-02-25T01:07:34.499Z,103919.55
2019-02-25T01:10:02.473Z,103915.61
2019-02-25T01:12:30.447Z,103906.40
2019-02-25T01:14:59.660Z,103898.23
2019-02-25T01:17:29.039Z,103905.34
2019-02-25T01:19:57.138Z,103893.77
2019-02-25T01:22:26.006Z,103903.20
2019-02-25T01:24:53.787Z,103893.30
2019-02-25T01:27:21.774Z,103886.71
2019-02-25T01:29:49.549Z,103885.09
2019-02-25T01:32:18.922Z,103878.94
2019-02-25T01:34:46.926Z,103861.43
2019-02-25T01:37:14.721Z,103880.20
2019-02-25T01:39:42.666Z,103884.73
2019-02-25T01:42:10.443Z,103878.91
2019-02-25T01:44:38.225Z,103875.24
2019-02-25T01:47:07.405Z,103857.17
2019-02-25T01:49:35.227Z,103880.09
2019-02-25T01:52:03.198Z,103878.86
2019-02-25T01:54:31.065Z,103874.94
2019-02-25T01:57:00.229Z,103871.05
2019-02-25T01:59:28.191Z,103876.14
2019-02-25T02:01:55.980Z,103851.27
2019-02-25T02:04:23.978Z,103872.16
2019-02-25T02:06:52.019Z,103873.42
2019-02-25T02:09:19.863Z,103875.84
2019-02-25T02:11:47.791Z,103893.50
2019-02-25T02:14:15.833Z,103897.75
2019-02-25T02:16:43.813Z,103905.92
2019-02-25T02:19:11.850Z,103900.39
2019-02-25T02:21:41.192Z,103900.94
2019-02-25T02:24:09.116Z,103894.16
2019-02-25T02:26:37.266Z,103881.22
2019-02-25T02:29:07.052Z,103888.39
2019-02-25T02:31:35.050Z,103889.81
2019-02-25T02:34:03.017Z,103890.35
2019-02-25T02:36:31.731Z,103889.02
2019-02-25T02:38:59.791Z,103889.03
2019-02-25T02:41:27.715Z,103885.54
2019-02-25T02:43:55.547Z,103884.44
2019-02-25T02:46:43.367Z,103887.78
2019-02-25T02:49:11.179Z,103877.90
2019-02-25T02:51:40.326Z,103884.67
2019-02-25T02:54:08.227Z,103881.23
2019-02-25T02:56:36.026Z,103883.09
2019-02-25T02:59:03.795Z,103882.20
2019-02-25T03:01:31.684Z,103886.41
2019-02-25T03:03:59.761Z,103879.76
2019-02-25T03:06:27.660Z,103866.66
2019-02-25T03:08:55.475Z,103857.06
2019-02-25T03:11:23.493Z,103868.27
2019-02-25T03:13:51.343Z,103867.06
2019-02-25T03:16:21.154Z,103869.91
2019-02-25T03:18:49.016Z,103867.72
2019-02-25T03:21:16.886Z,103863.66
2019-02-25T03:23:44.991Z,103871.02
2019-02-25T03:26:13.043Z,103868.45
2019-02-25T03:28:41.606Z,103871.23
2019-02-25T03:31:09.651Z,103870.14
2019-02-25T03:33:38.728Z,103866.40
2019-02-25T03:36:06.766Z,103855.15
2019-02-25T03:38:36.818Z,103864.28
2019-02-25T03:41:04.903Z,103856.33
2019-02-25T03:43:33.170Z,103857.25
2019-02-25T03:46:01.416Z,103852.03
2019-02-25T03:48:29.384Z,103846.73
2019-02-25T03:50:57.433Z,103842.80
2019-02-25T03:53:25.450Z,103839.97
2019-02-25T03:55:53.368Z,103857.73
2019-02-25T03:58:21.373Z,103847.67
2019-02-25T04:00:49.204Z,103857.64
2019-02-25T04:03:17.019Z,103851.16
2019-02-25T04:05:45.271Z,103858.02
2019-02-25T04:08:13.327Z,103855.65
2019-02-25T04:10:41.309Z,103854.21
2019-02-25T04:13:09.270Z,103844.20
2019-02-25T04:15:40.926Z,103857.58
2019-02-25T04:18:08.831Z,103857.03
2019-02-25T04:20:36.591Z,103857.43
2019-02-25T04:23:04.546Z,103861.91
2019-02-25T04:25:32.339Z,103849.74
2019-02-25T04:28:00.288Z,103858.52
2019-02-25T04:30:28.263Z,103847.50
2019-02-25T04:32:56.163Z,103868.53
2019-02-25T04:35:25.065Z,103860.75
2019-02-25T04:37:52.989Z,103865.94
2019-02-25T04:40:20.771Z,103855.99
2019-02-25T04:42:48.746Z,103858.61
2019-02-25T04:45:17.123Z,103850.88
2019-02-25T04:47:44.907Z,103857.63
2019-02-25T04:50:14.721Z,103854.54
2019-02-25T04:52:42.595Z,103851.53
2019-02-25T04:55:11.852Z,103845.41
2019-02-25T04:57:39.866Z,103842.73
2019-02-25T05:00:17.144Z,103854.91
2019-02-25T05:02:44.932Z,103859.16
2019-02-25T05:05:12.914Z,103854.81
2019-02-25T05:07:40.963Z,103860.75
2019-02-25T05:10:10.729Z,103850.88
2019-02-25T05:12:40.269Z,103858.34
2019-02-25T05:15:09.821Z,103870.89
2019-02-25T05:17:37.881Z,103886.31
2019-02-25T05:20:05.808Z,103902.45
2019-02-25T05:22:33.713Z,103905.72
2019-02-25T05:25:01.852Z,103897.38
2019-02-25T05:27:29.618Z,103886.01
2019-02-25T05:29:57.539Z,103880.84
2019-02-25T05:32:25.330Z,103877.06
2019-02-25T05:34:54.315Z,103874.73
2019-02-25T05:37:22.276Z,103874.63
2019-02-25T05:39:50.060Z,103859.93
2019-02-25T05:42:17.841Z,103856.99
2019-02-25T05:44:45.779Z,103849.53
2019-02-25T05:47:13.606Z,103855.72
2019-02-25T05:49:41.386Z,103852.76
2019-02-25T05:52:09.316Z,103848.58
2019-02-25T05:54:37.123Z,103842.59
2019-02-25T05:57:06.091Z,103844.34
2019-02-25T05:59:34.032Z,103842.53
2019-02-25T06:02:02.011Z,103860.05
2019-02-25T06:04:29.785Z,103861.08
2019-02-25T06:06:57.567Z,103868.77
2019-02-25T06:09:25.535Z,103866.23
2019-02-25T06:11:53.322Z,103875.34
2019-02-25T06:14:21.133Z,103874.73
2019-02-25T06:16:49.172Z,103882.17
2019-02-25T06:19:17.146Z,103878.88
2019-02-25T06:21:44.950Z,103883.90
2019-02-25T06:24:12.945Z,103882.98
2019-02-25T06:26:40.722Z,103885.95
2019-02-25T06:29:08.521Z,103885.00
2019-02-25T06:31:36.475Z,103889.88
2019-02-25T06:34:04.251Z,103911.03
2019-02-25T06:36:32.035Z,103895.45
2019-02-25T06:39:00.078Z,103879.78
2019-02-25T06:41:28.977Z,103888.28
2019-02-25T06:43:56.809Z,103889.42
2019-02-25T06:46:24.810Z,103885.62
2019-02-25T06:48:52.794Z,103894.91
2019-02-25T06:51:20.612Z,103898.80
2019-02-25T06:53:48.383Z,103900.56
2019-02-25T06:56:16.506Z,103910.47
2019-02-25T06:58:44.489Z,103911.61
2019-02-25T07:01:12.255Z,103920.69
2019-02-25T07:03:40.197Z,103927.57
2019-02-25T07:06:22.108Z,103934.52
2019-02-25T07:09:09.541Z,103943.72
2019-02-25T07:11:55.699Z,103968.22
2019-02-25T07:14:38.560Z,103975.30
2019-02-25T07:17:24.203Z,103972.52
2019-02-25T07:20:03.763Z,103971.34
2019-02-25T07:22:41.860Z,103967.97
2019-02-25T07:25:25.611Z,103964.33
2019-02-25T07:28:11.883Z,103951.35
2019-02-25T07:31:11.185Z,103950.34
2019-02-25T07:34:10.833Z,103944.07
2019-02-25T07:37:10.337Z,103941.09
2019-02-25T07:39:53.707Z,103948.04
2019-02-25T07:42:37.748Z,103951.69
2019-02-25T07:45:29.506Z,103966.44
2019-02-25T07:48:03.266Z,103953.84
2019-02-25T07:50:50.655Z,103958.04
2019-02-25T07:53:28.610Z,103973.81
2019-02-25T07:56:22.215Z,103984.41
2019-02-25T07:59:05.021Z,103979.82
2019-02-25T08:02:03.508Z,103979.73
2019-02-25T08:04:54.084Z,103972.08
2019-02-25T08:07:32.214Z,103965.70
2019-02-25T08:10:18.456Z,103975.36
2019-02-25T08:13:21.139Z,103978.91
2019-02-25T08:16:24.046Z,103975.16
2019-02-25T08:19:10.393Z,103975.09
2019-02-25T08:21:58.027Z,103982.63
2019-02-25T08:24:42.889Z,103977.18
2019-02-25T08:27:23.986Z,103969.66
2019-02-25T08:30:07.796Z,103981.16
2019-02-25T08:32:53.682Z,103985.07
2019-02-25T08:37:02.159Z,103976.45
2019-02-25T08:39:53.239Z,103966.98
2019-02-25T08:42:54.095Z,103958.20
2019-02-25T08:45:28.105Z,103959.22
2019-02-25T08:48:06.920Z,103965.03
2019-02-25T08:50:34.694Z,103969.05
2019-02-25T08:53:02.753Z,103972.25
2019-02-25T08:55:30.543Z,103978.50
2019-02-25T08:57:58.335Z,103972.04
2019-02-25T09:00:26.443Z,103965.62
2019-02-25T09:02:54.262Z,103971.38
2019-02-25T09:05:23.152Z,103974.91
2019-02-25T09:07:51.108Z,103967.52
2019-02-25T09:10:19.030Z,103974.94
2019-02-25T09:12:48.808Z,103968.41
2019-02-25T09:15:16.715Z,103976.73
2019-02-25T09:17:43.637Z,103969.30
2019-02-25T09:20:12.444Z,103975.41
2019-02-25T09:22:40.355Z,103983.23
2019-02-25T09:25:09.009Z,103981.00
2019-02-25T09:27:36.939Z,103978.33
2019-02-25T09:30:11.305Z,103983.02
2019-02-25T09:32:39.146Z,103973.76
2019-02-25T09:35:07.200Z,103971.09
2019-02-25T09:37:34.985Z,103967.05
2019-02-25T09:40:02.973Z,103968.25
2019-02-25T09:42:30.921Z,103973.28
2019-02-25T09:44:58.737Z,103971.05
2019-02-25T09:47:26.660Z,103971.70
2019-02-25T09:49:54.427Z,103965.37
2019-02-25T09:52:22.432Z,103962.59
2019-02-25T09:54:50.231Z,103951.95
2019-02-25T09:57:18.013Z,103942.94
2019-02-25T09:59:45.918Z,103945.31
2019-02-25T10:02:15.219Z,103935.91
2019-02-25T10:04:43.047Z,103939.92
2019-02-25T10:07:10.850Z,103927.48
2019-02-25T10:09:38.842Z,103922.39
2019-02-25T10:12:06.638Z,103923.78
2019-02-25T10:14:34.436Z,103920.83
2019-02-25T10:17:03.483Z,103919.13
2019-02-25T10:19:31.452Z,103924.37
2019-02-25T10:21:59.237Z,103923.83
2019-02-25T10:24:27.199Z,103926.25
2019-02-25T10:26:55.021Z,103929.70
2019-02-25T10:29:23.068Z,103929.48
2019-02-25T10:31:51.016Z,103934.00
2019-02-25T10:34:18.819Z,103920.94
2019-02-25T10:36:50.293Z,103933.16
2019-02-25T10:39:19.787Z,103925.69
2019-02-25T10:41:51.131Z,103920.94
2019-02-25T10:44:19.376Z,103915.85
2019-02-25T10:46:49.083Z,103921.86
2019-02-25T10:49:17.084Z,103917.20
2019-02-25T10:51:45.646Z,103918.13
2019-02-25T10:54:14.795Z,103912.29
2019-02-25T10:56:59.885Z,103910.44
2019-02-25T10:59:29.750Z,103899.28
2019-02-25T11:01:58.673Z,103897.89
2019-02-25T11:04:26.708Z,103898.74
2019-02-25T11:06:54.628Z,103890.99
2019-02-25T11:09:31.361Z,103884.81
2019-02-25T11:12:00.159Z,103883.63
2019-02-25T11:14:28.213Z,103884.78
2019-02-25T11:16:55.996Z,103880.73
2019-02-25T11:19:25.016Z,103870.45
2019-02-25T11:21:53.773Z,103864.23
2019-02-25T11:24:23.350Z,103862.19
2019-02-25T11:26:51.614Z,103866.50
2019-02-25T11:29:19.537Z,103863.11
2019-02-25T11:31:48.962Z,103861.67
2019-02-25T11:34:17.135Z,103860.92
2019-02-25T11:36:44.928Z,103859.76
2019-02-25T11:39:16.950Z,103854.45
2019-02-25T11:41:44.935Z,103854.61
2019-02-25T11:44:12.843Z,103848.19
2019-02-25T11:46:40.683Z,103844.94
2019-02-25T11:49:08.461Z,103845.78
2019-02-25T11:51:36.423Z,103840.92
2019-02-25T11:54:05.545Z,103835.42
2019-02-25T11:56:33.835Z,103836.73
2019-02-25T11:59:01.886Z,103823.36
2019-02-25T12:01:29.679Z,103821.23
2019-02-25T12:03:57.466Z,103821.66
2019-02-25T12:06:25.406Z,103816.52
2019-02-25T12:08:53.168Z,103810.77
2019-02-25T12:11:20.960Z,103797.05
2019-02-25T12:13:48.911Z,103796.47
2019-02-25T12:16:16.682Z,103794.09
2019-02-25T12:18:44.463Z,103799.83
2019-02-25T12:21:12.419Z,103795.85
2019-02-25T12:23:40.318Z,103795.44
2019-02-25T12:26:08.572Z,103797.41
2019-02-25T12:28:36.371Z,103790.16
2019-02-25T12:31:04.157Z,103788.32
2019-02-25T12:33:32.080Z,103775.61
2019-02-25T12:35:59.889Z,103775.34
2019-02-25T12:38:27.677Z,103779.70
2019-02-25T12:40:55.598Z,103771.33
2019-02-25T12:43:23.421Z,103774.25
2019-02-25T12:45:51.352Z,103779.36
2019-02-25T12:48:19.328Z,103780.62
2019-02-25T12:50:47.085Z,103780.08
2019-02-25T12:53:14.863Z,103780.67
2019-02-25T12:55:42.933Z,103782.02
2019-02-25T12:58:10.836Z,103783.99
2019-02-25T13:00:38.628Z,103775.11
2019-02-25T13:03:06.559Z,103766.14
2019-02-25T13:05:34.625Z,103769.41
2019-02-25T13:08:02.595Z,103759.69
2019-02-25T13:10:30.399Z,103753.88
2019-02-25T13:12:58.337Z,103752.86
2019-02-25T13:15:26.315Z,103755.94
2019-02-25T13:17:54.083Z,103739.14
2019-02-25T13:20:41.454Z,103742.12
2019-02-25T13:23:09.222Z,103591.73
2019-02-25T13:25:37.174Z,103742.83
2019-02-25T13:28:05.323Z,103731.77
2019-02-25T13:30:33.213Z,103731.58
2019-02-25T13:33:01.002Z,103733.38
2019-02-25T13:35:28.942Z,103733.34
2019-02-25T13:37:56.712Z,103735.88
2019-02-25T13:40:24.527Z,103742.56
2019-02-25T13:42:52.855Z,103728.30
2019-02-25T13:45:20.766Z,103727.23
2019-02-25T13:47:48.889Z,103723.42
2019-02-25T13:50:17.092Z,103718.94
2019-02-25T13:52:48.370Z,103716.17
2019-02-25T13:55:14.982Z,103712.07
2019-02-25T13:57:42.855Z,103706.70
2019-02-25T14:00:15.834Z,103706.16
2019-02-25T14:02:44.272Z,103708.47
2019-02-25T14:05:12.145Z,103710.59
2019-02-25T14:07:40.074Z,103714.93
2019-02-25T14:10:09.320Z,103712.44
2019-02-25T14:12:37.106Z,103717.81
2019-02-25T14:15:05.619Z,103713.59
2019-02-25T14:17:33.911Z,103712.81
2019-02-25T14:20:01.890Z,103708.52
2019-02-25T14:22:29.772Z,103710.73
2019-02-25T14:24:57.649Z,103707.86
2019-02-25T14:27:27.093Z,103712.23
2019-02-25T14:29:55.327Z,103712.05
2019-02-25T14:32:23.111Z,103715.39
2019-02-25T14:34:51.187Z,103722.48
2019-02-25T14:37:21.102Z,103718.08
2019-02-25T14:39:51.560Z,103721.33
2019-02-25T14:42:20.923Z,103714.17
2019-02-25T14:44:49.975Z,103714.64
2019-02-25T14:47:22.545Z,103715.57
2019-02-25T14:49:48.290Z,103714.49
2019-02-25T14:52:16.186Z,103712.91
2019-02-25T14:54:45.753Z,103712.23
2019-02-25T14:57:13.910Z,103713.28
2019-02-25T14:59:41.695Z,103710.88
2019-02-25T15:02:11.107Z,103710.21
2019-02-25T15:04:40.034Z,103711.37
2019-02-25T15:07:10.720Z,103708.30
2019-02-25T15:09:39.242Z,103705.71
2019-02-25T15:12:11.058Z,103706.12
2019-02-25T15:14:38.193Z,103704.70
2019-02-25T15:17:08.237Z,103698.72
2019-02-25T15:19:37.052Z,103697.09
2019-02-25T15:22:06.098Z,103690.00
2019-02-25T15:24:34.070Z,103697.02
2019-02-25T15:27:04.377Z,103701.61
2019-02-25T15:29:31.789Z,103702.80
2019-02-25T15:32:01.964Z,103707.05
2019-02-25T15:34:29.834Z,103707.91
2019-02-25T15:37:00.701Z,103712.20
2019-02-25T15:39:28.913Z,103704.63
2019-02-25T15:41:56.868Z,103710.29
2019-02-25T15:44:25.138Z,103709.73
2019-02-25T15:46:53.215Z,103713.20
2019-02-25T15:49:23.888Z,103715.27
2019-02-25T15:51:51.831Z,103722.41
2019-02-25T15:54:19.644Z,103712.19
2019-02-25T15:56:49.247Z,103709.02
2019-02-25T15:59:17.168Z,103714.59
2019-02-25T16:01:45.185Z,103715.88
2019-02-25T16:04:13.537Z,103712.52
2019-02-25T16:06:41.693Z,103721.31
2019-02-25T16:09:10.006Z,103724.19
2019-02-25T16:11:39.332Z,103723.66
2019-02-25T16:14:07.793Z,103724.87
2019-02-25T16:16:35.853Z,103732.97
2019-02-25T16:19:05.573Z,103732.15
2019-02-25T16:21:33.434Z,103731.19
2019-02-25T16:24:04.037Z,103743.42
2019-02-25T16:26:32.083Z,103732.30
2019-02-25T16:29:06.050Z,103730.09
2019-02-25T16:31:32.671Z,103732.79
2019-02-25T16:34:00.525Z,103734.07
2019-02-25T16:36:30.537Z,103730.92
2019-02-25T16:39:00.218Z,103732.75
2019-02-25T16:41:32.242Z,103731.42
2019-02-25T16:43:59.556Z,103736.97
2019-02-25T16:46:27.791Z,103738.82
2019-02-25T16:48:57.415Z,103741.47
2019-02-25T16:51:26.314Z,103738.37
2019-02-25T16:53:56.736Z,103748.75
2019-02-25T16:56:24.772Z,103742.91
2019-02-25T16:58:54.862Z,103736.73
2019-02-25T17:01:26.085Z,103741.28
2019-02-25T17:03:54.063Z,103746.04
2019-02-25T17:06:22.002Z,103753.64
2019-02-25T17:08:51.046Z,103755.67
2019-02-25T17:11:21.778Z,103766.14
2019-02-25T17:13:49.597Z,103766.59
2019-02-25T17:16:23.494Z,103769.72
2019-02-25T17:18:49.080Z,103763.59
2019-02-25T17:21:20.474Z,103772.90
2019-02-25T17:23:48.506Z,103767.09
2019-02-25T17:26:17.538Z,103764.88
2019-02-25T17:28:46.277Z,103763.25
2019-02-25T17:31:16.135Z,103757.27
2019-02-25T17:33:43.980Z,103759.20
2019-02-25T17:36:12.449Z,103754.26
2019-02-25T17:38:43.219Z,103760.70
2019-02-25T17:41:13.192Z,103762.67
2019-02-25T17:43:43.392Z,103765.61
2019-02-25T17:46:14.591Z,103762.18
2019-02-25T17:48:43.206Z,103761.75
2019-02-25T17:51:11.515Z,103760.01
2019-02-25T17:53:40.737Z,103764.54
2019-02-25T17:56:08.821Z,103758.18
2019-02-25T17:58:38.262Z,103764.08
2019-02-25T18:01:09.137Z,103761.02
2019-02-25T18:03:37.806Z,103765.02
2019-02-25T18:06:07.569Z,103759.85
2019-02-25T18:08:37.137Z,103752.50
2019-02-25T18:11:05.484Z,103752.73
2019-02-25T18:13:35.264Z,103764.78
2019-02-25T18:16:03.764Z,103761.49
2019-02-25T18:18:33.304Z,103770.38
2019-02-25T18:21:01.381Z,103767.75
2019-02-25T18:23:29.339Z,103767.06
2019-02-25T18:25:58.739Z,103762.77
2019-02-25T18:28:26.776Z,103772.09
2019-02-25T18:30:55.386Z,103767.80
2019-02-25T18:33:25.238Z,103763.08
2019-02-25T18:35:53.432Z,103763.23
2019-02-25T18:38:25.027Z,103765.20
2019-02-25T18:40:53.068Z,103771.78
2019-02-25T18:43:22.147Z,103763.11
2019-02-25T18:45:51.369Z,103762.70
2019-02-25T18:48:21.084Z,103758.39
2019-02-25T18:50:55.147Z,103753.58
2019-02-25T18:53:22.592Z,103760.66
2019-02-25T18:56:02.264Z,103755.08
2019-02-25T18:58:35.422Z,103749.40
2019-02-25T19:01:06.875Z,103753.01
2019-02-25T19:03:35.515Z,103753.53
2019-02-25T19:06:04.436Z,103746.13
2019-02-25T19:08:32.450Z,103740.02
2019-02-25T19:11:00.479Z,103735.70
2019-02-25T19:13:31.672Z,103734.48
2019-02-25T19:16:01.531Z,103731.00
2019-02-25T19:18:32.094Z,103729.34
2019-02-25T19:21:04.122Z,103739.88
2019-02-25T19:23:35.380Z,103746.88
2019-02-25T19:26:03.733Z,103746.12
2019-02-25T19:28:31.577Z,103750.09
2019-02-25T19:30:59.428Z,103748.34
2019-02-25T19:33:27.481Z,103747.02
2019-02-25T19:35:58.141Z,103746.96
2019-02-25T19:38:25.116Z,103747.76
2019-02-25T19:40:55.166Z,103753.02
2019-02-25T19:43:23.203Z,103749.58
2019-02-25T19:45:51.163Z,103751.82
2019-02-25T19:48:19.851Z,103746.98
2019-02-25T19:50:52.156Z,103749.16
2019-02-25T19:53:21.816Z,103748.81
2019-02-25T19:55:51.793Z,103747.59
2019-02-25T19:58:24.236Z,103749.80
2019-02-25T20:00:57.903Z,103747.64
2019-02-25T20:03:23.323Z,103750.69
2019-02-25T20:05:53.853Z,103745.89
2019-02-25T20:08:21.622Z,103735.03
2019-02-25T20:10:49.584Z,103747.28
2019-02-25T20:13:17.549Z,103739.44
2019-02-25T20:15:47.300Z,103740.28
2019-02-25T20:18:18.267Z,103734.14
2019-02-25T20:20:46.210Z,103731.61
2019-02-25T20:23:14.369Z,103734.25
2019-02-25T20:25:46.194Z,103738.66
2019-02-25T20:28:12.071Z,103724.27
2019-02-25T20:30:40.136Z,103731.70
2019-02-25T20:33:08.703Z,103729.09
2019-02-25T20:35:37.849Z,103722.98
2019-02-25T20:38:06.525Z,103725.17
2019-02-25T20:40:34.583Z,103721.25
2019-02-25T20:43:03.409Z,103713.86
2019-02-25T20:45:33.224Z,103715.16
2019-02-25T20:48:01.957Z,103721.31
2019-02-25T20:50:30.183Z,103729.58
2019-02-25T20:53:02.794Z,103723.92
2019-02-25T20:55:29.346Z,103717.83
2019-02-25T20:57:58.026Z,103716.08
2019-02-25T21:00:28.835Z,103711.31
2019-02-25T21:02:58.218Z,103719.16
2019-02-25T21:05:27.394Z,103716.08
2019-02-25T21:07:57.911Z,103716.50
2019-02-25T21:10:27.458Z,103714.72
2019-02-25T21:12:57.168Z,103719.13
2019-02-25T21:15:25.731Z,103724.34
2019-02-25T21:17:55.050Z,103713.47
2019-02-25T21:20:24.133Z,103715.20
2019-02-25T21:22:57.306Z,103715.22
2019-02-25T21:25:26.385Z,103717.83
2019-02-25T21:27:57.168Z,103709.55
2019-02-25T21:30:24.457Z,103704.27
2019-02-25T21:32:57.049Z,103704.72
2019-02-25T21:35:30.192Z,103710.36
2019-02-25T21:37:58.742Z,103704.69
2019-02-25T21:40:29.408Z,103702.92
2019-02-25T21:42:56.857Z,103705.46
2019-02-25T21:45:27.105Z,103704.59
2019-02-25T21:47:56.522Z,103697.22
2019-02-25T21:50:28.307Z,103696.81
2019-02-25T21:52:54.482Z,103699.83
2019-02-25T21:55:27.448Z,103699.83
2019-02-25T21:57:54.926Z,103693.27
2019-02-25T22:00:23.412Z,103707.17
2019-02-25T22:02:52.725Z,103708.03
2019-02-25T22:05:21.365Z,103704.52
2019-02-25T22:07:54.371Z,103697.13
2019-02-25T22:10:20.326Z,103694.98
2019-02-25T22:12:48.252Z,103700.20
2019-02-25T22:15:18.026Z,103696.24
2019-02-25T22:17:49.726Z,103690.16
2019-02-25T22:20:18.905Z,103676.23
2019-02-25T22:22:46.854Z,103685.77
2019-02-25T22:25:15.805Z,103691.82
2019-02-25T22:27:45.573Z,103697.44
2019-02-25T22:30:14.613Z,103699.06
2019-02-25T22:32:43.190Z,103691.31
2019-02-25T22:35:12.851Z,103687.85
2019-02-25T22:37:49.177Z,103685.23
2019-02-25T22:40:17.237Z,103695.13
2019-02-25T22:42:47.921Z,103695.13
2019-02-25T22:45:16.466Z,103690.39
2019-02-25T22:47:45.058Z,103696.45
2019-02-25T22:50:15.289Z,103703.80
2019-02-25T22:52:43.248Z,103692.47
2019-02-25T22:55:12.911Z,103694.23
2019-02-25T22:57:43.064Z,103694.30
2019-02-25T23:00:48.551Z,103681.70
2019-02-25T23:03:18.469Z,103674.75
2019-02-25T23:05:48.644Z,103678.61
2019-02-25T23:08:18.078Z,103676.89
2019-02-25T23:10:46.958Z,103669.03
2019-02-25T23:13:18.038Z,103672.47
2019-02-25T23:15:46.654Z,103673.70
2019-02-25T23:18:16.904Z,103676.30
2019-02-25T23:20:45.405Z,103674.08
2019-02-25T23:23:13.203Z,103677.95
2019-02-25T23:25:41.185Z,103671.90
2019-02-25T23:28:09.225Z,103676.12
2019-02-25T23:30:39.141Z,103672.45
2019-02-25T23:33:07.954Z,103666.86
2019-02-25T23:35:36.629Z,103664.80
2019-02-25T23:38:04.567Z,103666.61
2019-02-25T23:40:35.527Z,103663.64
2019-02-25T23:43:07.099Z,103660.03
2019-02-25T23:45:33.127Z,103662.95
2019-02-25T23:48:01.917Z,103660.66
2019-02-25T23:50:31.815Z,103664.53
2019-02-25T23:53:00.403Z,103655.14
2019-02-25T23:55:29.685Z,103649.17
2019-02-25T23:57:57.805Z,103648.34
