createdAt,value
2017-02-20T00:00:48.724Z,1007.48
2017-02-20T00:01:48.737Z,1007.45
2017-02-20T00:02:48.751Z,1007.44
2017-02-20T00:03:48.765Z,1007.43
2017-02-20T00:04:48.779Z,1007.4
2017-02-20T00:05:48.793Z,1007.39
2017-02-20T00:06:48.808Z,1007.36
2017-02-20T00:07:48.820Z,1007.36
2017-02-20T00:08:48.832Z,1007.35
2017-02-20T00:09:48.846Z,1007.39
2017-02-20T00:10:48.859Z,1007.39
2017-02-20T00:11:48.873Z,1007.4
2017-02-20T00:12:48.886Z,1007.39
2017-02-20T00:13:48.900Z,1007.38
2017-02-20T00:14:48.913Z,1007.36
2017-02-20T00:15:48.927Z,1007.35
2017-02-20T00:16:48.940Z,1007.34
2017-02-20T00:17:48.954Z,1007.31
2017-02-20T00:18:48.970Z,1007.3
2017-02-20T00:19:48.981Z,1007.27
2017-02-20T00:20:48.994Z,1007.28
2017-02-20T00:21:49.009Z,1007.3
2017-02-20T00:22:49.022Z,1007.27
2017-02-20T00:23:49.035Z,1007.31
2017-02-20T00:24:49.049Z,1007.29
2017-02-20T00:25:49.062Z,1007.24
2017-02-20T00:26:49.075Z,1007.24
2017-02-20T00:27:49.090Z,1007.24
2017-02-20T00:28:49.105Z,1007.23
2017-02-20T00:29:49.116Z,1007.27
2017-02-20T00:30:49.131Z,1007.19
2017-02-20T00:31:49.143Z,1007.2
2017-02-20T00:32:49.158Z,1007.23
2017-02-20T00:33:49.183Z,1007.24
2017-02-20T00:34:49.185Z,1007.22
2017-02-20T00:35:49.216Z,1007.2
2017-02-20T00:36:49.213Z,1007.23
2017-02-20T00:37:49.224Z,1007.25
2017-02-20T00:38:49.238Z,1007.24
2017-02-20T00:39:49.251Z,1007.27
2017-02-20T00:40:49.266Z,1007.29
2017-02-20T00:41:49.280Z,1007.25
2017-02-20T00:42:49.292Z,1007.26
2017-02-20T00:43:49.330Z,1007.26
2017-02-20T00:44:49.319Z,1007.27
2017-02-20T00:45:49.379Z,1007.31
2017-02-20T00:46:49.349Z,1007.32
2017-02-20T00:47:49.360Z,1007.34
2017-02-20T00:48:49.375Z,1007.28
2017-02-20T00:49:49.388Z,1007.34
2017-02-20T00:50:49.401Z,1007.32
2017-02-20T00:51:49.423Z,1007.33
2017-02-20T00:52:49.429Z,1007.27
2017-02-20T00:53:49.461Z,1007.29
2017-02-20T00:54:49.454Z,1007.26
2017-02-20T00:55:49.467Z,1007.25
2017-02-20T00:56:49.483Z,1007.25
2017-02-20T00:57:49.494Z,1007.2
2017-02-20T00:58:49.507Z,1007.25
2017-02-20T00:59:49.540Z,1007.2
2017-02-20T01:00:49.535Z,1007.15
2017-02-20T01:01:49.553Z,1007.23
2017-02-20T01:02:49.563Z,1007.18
2017-02-20T01:03:49.577Z,1007.16
2017-02-20T01:04:49.588Z,1007.21
2017-02-20T01:05:49.602Z,1007.15
2017-02-20T01:06:49.625Z,1007.15
2017-02-20T01:07:49.629Z,1007.14
2017-02-20T01:08:49.642Z,1007.17
2017-02-20T01:09:49.655Z,1007.1
2017-02-20T01:10:49.670Z,1007.17
2017-02-20T01:11:49.683Z,1007.15
2017-02-20T01:12:49.697Z,1007.13
2017-02-20T01:13:49.711Z,1007.12
2017-02-20T01:14:49.726Z,1007.12
2017-02-20T01:15:49.737Z,1007.1
2017-02-20T01:16:49.750Z,1007.13
2017-02-20T01:17:49.763Z,1007.1
2017-02-20T01:18:49.808Z,1007.1
2017-02-20T01:19:49.791Z,1007.06
2017-02-20T01:20:49.806Z,1007.07
2017-02-20T01:21:49.819Z,1007.04
2017-02-20T01:22:49.831Z,1007.03
2017-02-20T01:23:49.848Z,1007.02
2017-02-20T01:24:49.862Z,1007.01
2017-02-20T01:25:49.875Z,1007.03
2017-02-20T01:26:49.885Z,1007.02
2017-02-20T01:27:49.899Z,1007.02
2017-02-20T01:28:49.922Z,1007.01
2017-02-20T01:29:49.926Z,1007.02
2017-02-20T01:30:49.941Z,1007.03
2017-02-20T01:31:49.957Z,1007.06
2017-02-20T01:32:49.967Z,1007.04
2017-02-20T01:33:49.980Z,1007.03
2017-02-20T01:34:49.998Z,1006.97
2017-02-20T01:35:50.010Z,1006.96
2017-02-20T01:36:50.022Z,1006.96
2017-02-20T01:37:50.035Z,1006.92
2017-02-20T01:38:50.052Z,1006.98
2017-02-20T01:39:50.063Z,1006.98
2017-02-20T01:40:50.078Z,1007
2017-02-20T01:41:50.085Z,1007.01
2017-02-20T01:42:50.099Z,1007.03
2017-02-20T01:43:50.113Z,1007.07
2017-02-20T01:44:50.126Z,1007.05
2017-02-20T01:45:50.148Z,1007.07
2017-02-20T01:46:50.153Z,1007.08
2017-02-20T01:47:50.167Z,1007.06
2017-02-20T01:48:50.182Z,1007.03
2017-02-20T01:49:50.193Z,1007
2017-02-20T01:50:50.206Z,1006.98
2017-02-20T01:51:50.219Z,1007.03
2017-02-20T01:52:50.232Z,1006.98
2017-02-20T01:53:50.244Z,1007.01
2017-02-20T01:54:50.257Z,1006.99
2017-02-20T01:55:50.273Z,1007.03
2017-02-20T01:56:50.285Z,1007.04
2017-02-20T01:57:50.298Z,1007.06
2017-02-20T01:58:50.311Z,1007.05
2017-02-20T01:59:50.325Z,1007.09
2017-02-20T02:00:50.337Z,1007.05
2017-02-20T02:01:50.350Z,1007.04
2017-02-20T02:02:50.364Z,1006.99
2017-02-20T02:03:50.378Z,1007.01
2017-02-20T02:04:50.391Z,1007
2017-02-20T02:05:50.405Z,1007
2017-02-20T02:06:50.419Z,1006.96
2017-02-20T02:07:50.430Z,1006.97
2017-02-20T02:08:50.444Z,1006.96
2017-02-20T02:09:50.457Z,1006.95
2017-02-20T02:10:50.470Z,1006.96
2017-02-20T02:11:50.484Z,1006.96
2017-02-20T02:12:50.496Z,1006.92
2017-02-20T02:13:50.509Z,1006.94
2017-02-20T02:14:50.523Z,1006.95
2017-02-20T02:15:50.536Z,1006.93
2017-02-20T02:16:50.550Z,1006.93
2017-02-20T02:17:50.563Z,1006.92
2017-02-20T02:18:50.575Z,1006.94
2017-02-20T02:19:50.590Z,1006.9
2017-02-20T02:20:50.602Z,1006.94
2017-02-20T02:21:50.615Z,1006.92
2017-02-20T02:22:50.628Z,1006.91
2017-02-20T02:23:50.641Z,1006.9
2017-02-20T02:24:50.654Z,1006.93
2017-02-20T02:25:50.668Z,1006.9
2017-02-20T02:26:50.680Z,1006.86
2017-02-20T02:27:50.694Z,1006.92
2017-02-20T02:28:50.706Z,1006.86
2017-02-20T02:29:50.721Z,1006.9
2017-02-20T02:30:50.734Z,1006.91
2017-02-20T02:31:50.748Z,1006.94
2017-02-20T02:32:50.759Z,1006.98
2017-02-20T02:33:50.773Z,1006.99
2017-02-20T02:34:50.786Z,1006.98
2017-02-20T02:35:50.802Z,1006.97
2017-02-20T02:36:50.812Z,1006.97
2017-02-20T02:37:50.825Z,1006.96
2017-02-20T02:38:50.838Z,1006.93
2017-02-20T02:39:50.851Z,1006.98
2017-02-20T02:40:50.863Z,1006.94
2017-02-20T02:41:50.879Z,1006.94
2017-02-20T02:42:50.891Z,1006.96
2017-02-20T02:43:50.902Z,1006.97
2017-02-20T02:44:50.917Z,1006.96
2017-02-20T02:45:50.930Z,1006.94
2017-02-20T02:46:50.943Z,1006.89
2017-02-20T02:47:50.955Z,1006.89
2017-02-20T02:48:50.967Z,1006.92
2017-02-20T02:49:50.981Z,1006.88
2017-02-20T02:50:50.995Z,1006.85
2017-02-20T02:51:51.007Z,1006.85
2017-02-20T02:52:51.021Z,1006.85
2017-02-20T02:53:51.036Z,1006.85
2017-02-20T02:54:51.046Z,1006.85
2017-02-20T02:55:51.061Z,1006.84
2017-02-20T02:56:51.073Z,1006.85
2017-02-20T02:57:51.087Z,1006.83
2017-02-20T02:58:51.100Z,1006.88
2017-02-20T02:59:51.113Z,1006.8
2017-02-20T03:00:51.126Z,1006.76
2017-02-20T03:01:51.238Z,1006.79
2017-02-20T03:02:51.152Z,1006.76
2017-02-20T03:03:51.164Z,1006.7
2017-02-20T03:04:51.178Z,1006.71
2017-02-20T03:05:51.193Z,1006.72
2017-02-20T03:06:51.206Z,1006.73
2017-02-20T03:07:51.216Z,1006.7
2017-02-20T03:08:51.229Z,1006.65
2017-02-20T03:09:51.242Z,1006.68
2017-02-20T03:10:51.256Z,1006.68
2017-02-20T03:11:51.275Z,1006.67
2017-02-20T03:12:51.280Z,1006.67
2017-02-20T03:13:51.297Z,1006.7
2017-02-20T03:14:51.309Z,1006.71
2017-02-20T03:15:51.320Z,1006.74
2017-02-20T03:16:51.333Z,1006.76
2017-02-20T03:17:51.346Z,1006.76
2017-02-20T03:18:51.360Z,1006.75
2017-02-20T03:19:51.373Z,1006.77
2017-02-20T03:20:51.389Z,1006.73
2017-02-20T03:21:51.399Z,1006.77
2017-02-20T03:22:51.412Z,1006.77
2017-02-20T03:23:51.426Z,1006.76
2017-02-20T03:24:51.439Z,1006.74
2017-02-20T03:25:51.452Z,1006.76
2017-02-20T03:26:51.667Z,1006.74
2017-02-20T03:27:51.481Z,1006.76
2017-02-20T03:28:51.501Z,1006.73
2017-02-20T03:29:51.504Z,1006.74
2017-02-20T03:30:51.518Z,1006.76
2017-02-20T03:31:51.530Z,1006.76
2017-02-20T03:32:51.672Z,1006.76
2017-02-20T03:33:51.623Z,1006.72
2017-02-20T03:34:51.630Z,1006.78
2017-02-20T03:35:51.639Z,1006.73
2017-02-20T03:36:51.648Z,1006.75
2017-02-20T03:37:51.657Z,1006.75
2017-02-20T03:38:51.656Z,1006.79
2017-02-20T03:39:51.665Z,1006.79
2017-02-20T03:40:51.648Z,1006.73
2017-02-20T03:41:51.681Z,1006.76
2017-02-20T03:42:51.690Z,1006.74
2017-02-20T03:43:51.698Z,1006.76
2017-02-20T03:44:51.812Z,1006.75
2017-02-20T03:45:51.716Z,1006.75
2017-02-20T03:46:51.775Z,1006.72
2017-02-20T03:47:51.776Z,1006.74
2017-02-20T03:48:51.782Z,1006.68
2017-02-20T03:49:51.764Z,1006.7
2017-02-20T03:50:51.800Z,1006.69
2017-02-20T03:51:51.851Z,1006.67
2017-02-20T03:52:51.809Z,1006.63
2017-02-20T03:53:51.818Z,1006.68
2017-02-20T03:54:51.830Z,1006.64
2017-02-20T03:55:51.844Z,1006.6
2017-02-20T03:56:51.856Z,1006.67
2017-02-20T03:57:51.870Z,1006.65
2017-02-20T03:58:51.883Z,1006.64
2017-02-20T03:59:51.895Z,1006.58
2017-02-20T04:00:51.908Z,1006.6
2017-02-20T04:01:51.923Z,1006.56
2017-02-20T04:02:51.935Z,1006.6
2017-02-20T04:03:51.948Z,1006.55
2017-02-20T04:04:51.961Z,1006.53
2017-02-20T04:05:51.973Z,1006.52
2017-02-20T04:06:51.988Z,1006.52
2017-02-20T04:07:52.002Z,1006.49
2017-02-20T04:08:52.012Z,1006.51
2017-02-20T04:09:52.027Z,1006.45
2017-02-20T04:10:52.039Z,1006.42
2017-02-20T04:11:52.053Z,1006.44
2017-02-20T04:12:52.068Z,1006.49
2017-02-20T04:13:52.078Z,1006.45
2017-02-20T04:14:52.091Z,1006.43
2017-02-20T04:15:52.106Z,1006.42
2017-02-20T04:16:52.118Z,1006.42
2017-02-20T04:17:52.132Z,1006.47
2017-02-20T04:18:52.145Z,1006.41
2017-02-20T04:19:52.163Z,1006.43
2017-02-20T04:20:52.171Z,1006.44
2017-02-20T04:21:52.184Z,1006.39
2017-02-20T04:22:52.196Z,1006.42
2017-02-20T04:23:52.210Z,1006.44
2017-02-20T04:24:52.224Z,1006.44
2017-02-20T04:25:52.235Z,1006.46
2017-02-20T04:26:52.249Z,1006.46
2017-02-20T04:27:52.262Z,1006.47
2017-02-20T04:28:52.276Z,1006.5
2017-02-20T04:29:52.288Z,1006.54
2017-02-20T04:30:52.302Z,1006.55
2017-02-20T04:31:52.314Z,1006.57
2017-02-20T04:32:52.327Z,1006.56
2017-02-20T04:33:52.341Z,1006.51
2017-02-20T04:34:52.354Z,1006.51
2017-02-20T04:35:52.368Z,1006.53
2017-02-20T04:36:52.380Z,1006.5
2017-02-20T04:37:52.393Z,1006.5
2017-02-20T04:38:52.406Z,1006.41
2017-02-20T04:39:52.419Z,1006.44
2017-02-20T04:40:52.431Z,1006.39
2017-02-20T04:41:52.445Z,1006.34
2017-02-20T04:42:52.459Z,1006.34
2017-02-20T04:43:52.472Z,1006.35
2017-02-20T04:44:52.484Z,1006.34
2017-02-20T04:45:52.497Z,1006.32
2017-02-20T04:46:52.511Z,1006.32
2017-02-20T04:47:52.524Z,1006.29
2017-02-20T04:48:52.536Z,1006.28
2017-02-20T04:49:52.549Z,1006.29
2017-02-20T04:50:52.577Z,1006.31
2017-02-20T04:51:52.576Z,1006.23
2017-02-20T04:52:52.588Z,1006.26
2017-02-20T04:53:52.604Z,1006.25
2017-02-20T04:54:52.615Z,1006.23
2017-02-20T04:55:52.628Z,1006.24
2017-02-20T04:56:52.642Z,1006.27
2017-02-20T04:57:52.654Z,1006.25
2017-02-20T04:58:52.667Z,1006.21
2017-02-20T04:59:52.680Z,1006.21
2017-02-20T05:00:52.694Z,1006.18
2017-02-20T05:01:52.708Z,1006.21
2017-02-20T05:02:52.719Z,1006.18
2017-02-20T05:03:52.734Z,1006.13
2017-02-20T05:04:52.746Z,1006.14
2017-02-20T05:05:52.759Z,1006.16
2017-02-20T05:06:52.845Z,1006.2
2017-02-20T05:07:52.853Z,1006.24
2017-02-20T05:08:52.798Z,1006.24
2017-02-20T05:09:52.813Z,1006.26
2017-02-20T05:10:52.826Z,1006.19
2017-02-20T05:11:52.839Z,1006.23
2017-02-20T05:12:52.850Z,1006.24
2017-02-20T05:13:52.865Z,1006.24
2017-02-20T05:14:52.879Z,1006.19
2017-02-20T05:15:52.893Z,1006.23
2017-02-20T05:16:52.905Z,1006.22
2017-02-20T05:17:52.917Z,1006.24
2017-02-20T05:18:52.931Z,1006.16
2017-02-20T05:19:52.944Z,1006.15
2017-02-20T05:20:52.961Z,1006.19
2017-02-20T05:21:52.971Z,1006.17
2017-02-20T05:22:52.983Z,1006.2
2017-02-20T05:23:52.997Z,1006.19
2017-02-20T05:24:53.010Z,1006.19
2017-02-20T05:25:53.024Z,1006.2
2017-02-20T05:26:53.036Z,1006.13
2017-02-20T05:27:53.048Z,1006.21
2017-02-20T05:28:53.062Z,1006.2
2017-02-20T05:29:53.076Z,1006.21
2017-02-20T05:30:53.088Z,1006.23
2017-02-20T05:31:53.101Z,1006.24
2017-02-20T05:32:53.115Z,1006.21
2017-02-20T05:33:53.128Z,1006.26
2017-02-20T05:34:53.140Z,1006.25
2017-02-20T05:35:53.155Z,1006.25
2017-02-20T05:36:53.169Z,1006.22
2017-02-20T05:37:53.180Z,1006.24
2017-02-20T05:38:53.193Z,1006.26
2017-02-20T05:39:53.206Z,1006.17
2017-02-20T05:40:53.219Z,1006.19
2017-02-20T05:41:53.363Z,1006.2
2017-02-20T05:42:53.245Z,1006.19
2017-02-20T05:43:53.260Z,1006.21
2017-02-20T05:44:53.274Z,1006.21
2017-02-20T05:45:53.285Z,1006.17
2017-02-20T05:46:53.298Z,1006.19
2017-02-20T05:47:53.311Z,1006.14
2017-02-20T05:48:53.324Z,1006.2
2017-02-20T05:49:53.337Z,1006.18
2017-02-20T05:50:53.351Z,1006.21
2017-02-20T05:51:53.366Z,1006.21
2017-02-20T05:52:53.378Z,1006.25
2017-02-20T05:53:53.390Z,1006.24
2017-02-20T05:54:53.404Z,1006.24
2017-02-20T05:55:53.416Z,1006.3
2017-02-20T05:56:53.432Z,1006.27
2017-02-20T05:57:53.443Z,1006.3
2017-02-20T05:58:53.456Z,1006.28
2017-02-20T05:59:53.469Z,1006.23
2017-02-20T06:00:53.482Z,1006.23
2017-02-20T06:01:53.494Z,1006.25
2017-02-20T06:02:53.508Z,1006.2
2017-02-20T06:03:53.523Z,1006.22
2017-02-20T06:04:53.534Z,1006.2
2017-02-20T06:05:53.547Z,1006.17
2017-02-20T06:06:53.561Z,1006.16
2017-02-20T06:07:53.574Z,1006.15
2017-02-20T06:08:53.591Z,1006.11
2017-02-20T06:09:53.600Z,1006.17
2017-02-20T06:10:53.614Z,1006.16
2017-02-20T06:11:53.626Z,1006.19
2017-02-20T06:12:53.669Z,1006.19
2017-02-20T06:13:53.655Z,1006.17
2017-02-20T06:14:53.666Z,1006.16
2017-02-20T06:15:53.678Z,1006.15
2017-02-20T06:16:53.692Z,1006.19
2017-02-20T06:17:53.706Z,1006.19
2017-02-20T06:18:53.718Z,1006.22
2017-02-20T06:19:53.732Z,1006.23
2017-02-20T06:20:53.744Z,1006.22
2017-02-20T06:21:53.759Z,1006.23
2017-02-20T06:22:53.770Z,1006.24
2017-02-20T06:23:53.784Z,1006.22
2017-02-20T06:24:53.797Z,1006.24
2017-02-20T06:25:53.811Z,1006.27
2017-02-20T06:26:53.827Z,1006.26
2017-02-20T06:27:53.837Z,1006.3
2017-02-20T06:28:53.850Z,1006.35
2017-02-20T06:29:53.863Z,1006.33
2017-02-20T06:30:53.876Z,1006.3
2017-02-20T06:31:53.890Z,1006.29
2017-02-20T06:32:53.903Z,1006.32
2017-02-20T06:33:53.916Z,1006.29
2017-02-20T06:34:53.928Z,1006.29
2017-02-20T06:35:53.943Z,1006.26
2017-02-20T06:36:53.961Z,1006.25
2017-02-20T06:37:53.967Z,1006.23
2017-02-20T06:38:53.981Z,1006.25
2017-02-20T06:39:53.995Z,1006.23
2017-02-20T06:40:54.007Z,1006.23
2017-02-20T06:41:54.020Z,1006.24
2017-02-20T06:42:54.034Z,1006.24
2017-02-20T06:43:54.048Z,1006.21
2017-02-20T06:44:54.060Z,1006.2
2017-02-20T06:45:54.073Z,1006.19
2017-02-20T06:46:54.086Z,1006.25
2017-02-20T06:47:54.099Z,1006.24
2017-02-20T06:48:54.113Z,1006.18
2017-02-20T06:49:54.128Z,1006.17
2017-02-20T06:50:54.141Z,1006.22
2017-02-20T06:51:54.153Z,1006.15
2017-02-20T06:52:54.167Z,1006.18
2017-02-20T06:53:54.180Z,1006.19
2017-02-20T06:54:54.197Z,1006.2
2017-02-20T06:55:54.206Z,1006.22
2017-02-20T06:56:54.218Z,1006.14
2017-02-20T06:57:54.234Z,1006.13
2017-02-20T06:58:54.324Z,1006.2
2017-02-20T06:59:54.258Z,1006.2
2017-02-20T07:00:54.272Z,1006.18
2017-02-20T07:01:54.285Z,1006.21
2017-02-20T07:02:54.298Z,1006.21
2017-02-20T07:03:54.310Z,1006.25
2017-02-20T07:04:54.328Z,1006.27
2017-02-20T07:05:54.338Z,1006.29
2017-02-20T07:06:54.350Z,1006.27
2017-02-20T07:07:54.364Z,1006.23
2017-02-20T07:08:54.432Z,1006.21
2017-02-20T07:09:54.499Z,1006.22
2017-02-20T07:10:54.403Z,1006.23
2017-02-20T07:11:54.418Z,1006.23
2017-02-20T07:12:54.431Z,1006.21
2017-02-20T07:13:54.445Z,1006.23
2017-02-20T07:14:54.457Z,1006.19
2017-02-20T07:15:54.469Z,1006.2
2017-02-20T07:16:54.483Z,1006.24
2017-02-20T07:17:54.495Z,1006.21
2017-02-20T07:18:54.509Z,1006.21
2017-02-20T07:19:54.522Z,1006.25
2017-02-20T07:20:54.536Z,1006.25
2017-02-20T07:21:54.742Z,1006.21
2017-02-20T07:22:54.562Z,1006.2
2017-02-20T07:23:54.671Z,1006.21
2017-02-20T07:24:54.590Z,1006.23
2017-02-20T07:25:54.603Z,1006.23
2017-02-20T07:26:54.618Z,1006.17
2017-02-20T07:27:54.628Z,1006.15
2017-02-20T07:28:54.641Z,1006.15
2017-02-20T07:29:54.654Z,1006.12
2017-02-20T07:30:54.668Z,1006.09
2017-02-20T07:31:54.681Z,1006.08
2017-02-20T07:32:54.695Z,1006.1
2017-02-20T07:33:54.709Z,1006.09
2017-02-20T07:34:54.726Z,1006.1
2017-02-20T07:35:54.735Z,1006.1
2017-02-20T07:36:54.748Z,1006.11
2017-02-20T07:37:54.763Z,1006.13
2017-02-20T07:38:54.775Z,1006.14
2017-02-20T07:39:54.787Z,1006.11
2017-02-20T07:40:54.802Z,1006.15
2017-02-20T07:41:54.814Z,1006.13
2017-02-20T07:42:54.828Z,1006.15
2017-02-20T07:43:54.842Z,1006.15
2017-02-20T07:44:54.855Z,1006.15
2017-02-20T07:45:54.868Z,1006.13
2017-02-20T07:46:54.882Z,1006.1
2017-02-20T07:47:54.894Z,1006.06
2017-02-20T07:48:54.910Z,1006.05
2017-02-20T07:49:54.923Z,1006.07
2017-02-20T07:50:54.935Z,1006.04
2017-02-20T07:51:54.949Z,1005.99
2017-02-20T07:52:54.965Z,1006.01
2017-02-20T07:53:54.976Z,1005.95
2017-02-20T07:54:54.989Z,1005.92
2017-02-20T07:55:55.002Z,1005.91
2017-02-20T07:56:55.065Z,1005.86
2017-02-20T07:57:55.028Z,1005.84
2017-02-20T07:58:55.041Z,1005.85
2017-02-20T07:59:55.076Z,1005.77
2017-02-20T08:00:55.069Z,1005.77
2017-02-20T08:01:55.133Z,1005.7
2017-02-20T08:02:55.095Z,1005.71
2017-02-20T08:03:55.111Z,1005.68
2017-02-20T08:04:55.123Z,1005.6
2017-02-20T08:05:55.135Z,1005.62
2017-02-20T08:06:55.149Z,1005.56
2017-02-20T08:07:55.165Z,1005.54
2017-02-20T08:08:55.178Z,1005.53
2017-02-20T08:09:55.192Z,1005.54
2017-02-20T08:10:55.205Z,1005.48
2017-02-20T08:11:55.219Z,1005.47
2017-02-20T08:12:55.231Z,1005.43
2017-02-20T08:13:55.252Z,1005.44
2017-02-20T08:14:55.258Z,1005.42
2017-02-20T08:15:55.273Z,1005.41
2017-02-20T08:16:55.285Z,1005.43
2017-02-20T08:17:55.299Z,1005.47
2017-02-20T08:18:55.313Z,1005.46
2017-02-20T08:19:55.327Z,1005.45
2017-02-20T08:20:55.343Z,1005.48
2017-02-20T08:21:55.355Z,1005.45
2017-02-20T08:22:55.470Z,1005.43
2017-02-20T08:23:55.384Z,1005.45
2017-02-20T08:24:55.396Z,1005.41
2017-02-20T08:25:55.414Z,1005.37
2017-02-20T08:26:55.434Z,1005.4
2017-02-20T08:27:55.440Z,1005.38
2017-02-20T08:28:55.456Z,1005.41
2017-02-20T08:29:55.464Z,1005.34
2017-02-20T08:30:55.478Z,1005.33
2017-02-20T08:31:55.495Z,1005.28
2017-02-20T08:32:55.509Z,1005.31
2017-02-20T08:33:55.525Z,1005.27
2017-02-20T08:34:55.536Z,1005.31
2017-02-20T08:35:55.554Z,1005.26
2017-02-20T08:36:55.563Z,1005.25
2017-02-20T08:37:55.576Z,1005.26
2017-02-20T08:38:55.589Z,1005.25
2017-02-20T08:39:55.604Z,1005.27
2017-02-20T08:40:55.619Z,1005.23
2017-02-20T08:41:55.630Z,1005.29
2017-02-20T08:42:55.646Z,1005.28
2017-02-20T08:43:55.660Z,1005.31
2017-02-20T08:44:55.673Z,1005.32
2017-02-20T08:45:55.690Z,1005.34
2017-02-20T08:46:55.704Z,1005.28
2017-02-20T08:47:55.715Z,1005.31
2017-02-20T08:48:55.732Z,1005.34
2017-02-20T08:49:55.746Z,1005.27
2017-02-20T08:50:55.756Z,1005.22
2017-02-20T08:51:55.771Z,1005.2
2017-02-20T08:52:55.787Z,1005.18
2017-02-20T08:53:55.802Z,1005.16
2017-02-20T08:54:55.815Z,1005.18
2017-02-20T08:55:55.828Z,1005.21
2017-02-20T08:56:55.842Z,1005.18
2017-02-20T08:57:55.856Z,1005.18
2017-02-20T08:58:55.874Z,1005.17
2017-02-20T08:59:55.885Z,1005.15
2017-02-20T09:00:55.902Z,1005.14
2017-02-20T09:01:55.914Z,1005.13
2017-02-20T09:02:55.928Z,1005.07
2017-02-20T09:03:55.943Z,1005.08
2017-02-20T09:04:55.957Z,1005.11
2017-02-20T09:05:55.970Z,1005.06
2017-02-20T09:06:55.986Z,1005.07
2017-02-20T09:07:55.998Z,1005.09
2017-02-20T09:08:56.012Z,1005.06
2017-02-20T09:09:56.031Z,1005.06
2017-02-20T09:10:56.042Z,1005.04
2017-02-20T09:11:56.057Z,1005.01
2017-02-20T09:12:56.075Z,1005.02
2017-02-20T09:13:56.086Z,1005.02
2017-02-20T09:14:56.098Z,1005.02
2017-02-20T09:15:56.114Z,1005.03
2017-02-20T09:16:56.128Z,1005.06
2017-02-20T09:17:56.142Z,1005.05
2017-02-20T09:18:56.162Z,1005.06
2017-02-20T09:19:56.196Z,1005.01
2017-02-20T09:20:56.206Z,1005
2017-02-20T09:21:56.214Z,1004.93
2017-02-20T09:22:56.361Z,1004.93
2017-02-20T09:23:56.231Z,1004.94
2017-02-20T09:24:56.340Z,1004.9
2017-02-20T09:25:56.330Z,1004.87
2017-02-20T09:26:56.340Z,1004.91
2017-02-20T09:27:56.465Z,1004.89
2017-02-20T09:28:56.356Z,1004.87
2017-02-20T09:29:56.316Z,1004.84
2017-02-20T09:30:56.332Z,1004.84
2017-02-20T09:31:56.346Z,1004.8
2017-02-20T09:32:56.363Z,1004.77
2017-02-20T09:33:56.377Z,1004.76
2017-02-20T09:34:56.389Z,1004.76
2017-02-20T09:35:56.407Z,1004.78
2017-02-20T09:36:56.418Z,1004.75
2017-02-20T09:37:56.434Z,1004.74
2017-02-20T09:38:56.448Z,1004.78
2017-02-20T09:39:56.465Z,1004.76
2017-02-20T09:40:56.477Z,1004.76
2017-02-20T09:41:56.493Z,1004.74
2017-02-20T09:42:56.507Z,1004.76
2017-02-20T09:43:56.521Z,1004.76
2017-02-20T09:44:56.536Z,1004.76
2017-02-20T09:45:56.556Z,1004.71
2017-02-20T09:46:56.567Z,1004.72
2017-02-20T09:47:56.579Z,1004.68
2017-02-20T09:48:56.595Z,1004.71
2017-02-20T09:49:56.612Z,1004.69
2017-02-20T09:50:56.622Z,1004.7
2017-02-20T09:51:56.638Z,1004.7
2017-02-20T09:52:57.177Z,1004.68
2017-02-20T09:53:56.895Z,1004.66
2017-02-20T09:54:56.688Z,1004.62
2017-02-20T09:55:56.696Z,1004.66
2017-02-20T09:56:56.712Z,1004.53
2017-02-20T09:57:56.728Z,1004.6
2017-02-20T09:58:56.742Z,1004.61
2017-02-20T09:59:56.758Z,1004.58
2017-02-20T10:00:56.772Z,1004.52
2017-02-20T10:01:56.788Z,1004.54
2017-02-20T10:02:56.802Z,1004.5
2017-02-20T10:03:56.823Z,1004.49
2017-02-20T10:04:56.833Z,1004.44
2017-02-20T10:05:56.847Z,1004.5
2017-02-20T10:06:56.861Z,1004.43
2017-02-20T10:07:56.876Z,1004.42
2017-02-20T10:08:56.892Z,1004.36
2017-02-20T10:09:56.907Z,1004.41
2017-02-20T10:10:56.922Z,1004.38
2017-02-20T10:11:56.936Z,1004.31
2017-02-20T10:12:56.952Z,1004.39
2017-02-20T10:13:56.968Z,1004.41
2017-02-20T10:14:56.983Z,1004.42
2017-02-20T10:15:56.997Z,1004.45
2017-02-20T10:16:57.012Z,1004.42
2017-02-20T10:17:57.113Z,1004.46
2017-02-20T10:18:57.106Z,1004.46
2017-02-20T10:19:57.115Z,1004.42
2017-02-20T10:20:57.111Z,1004.4
2017-02-20T10:21:57.122Z,1004.43
2017-02-20T10:22:57.256Z,1004.43
2017-02-20T10:23:57.129Z,1004.42
2017-02-20T10:24:57.136Z,1004.35
2017-02-20T10:25:57.147Z,1004.31
2017-02-20T10:26:57.166Z,1004.26
2017-02-20T10:27:57.464Z,1004.35
2017-02-20T10:28:57.299Z,1004.33
2017-02-20T10:29:57.307Z,1004.29
2017-02-20T10:30:57.322Z,1004.28
2017-02-20T10:31:57.249Z,1004.29
2017-02-20T10:32:57.389Z,1004.24
2017-02-20T10:33:57.374Z,1004.21
2017-02-20T10:34:57.383Z,1004.19
2017-02-20T10:35:57.389Z,1004.11
2017-02-20T10:36:57.393Z,1004.19
2017-02-20T10:37:57.433Z,1004.19
2017-02-20T10:38:57.429Z,1004.17
2017-02-20T10:39:57.438Z,1004.14
2017-02-20T10:40:57.447Z,1004.1
2017-02-20T10:41:57.447Z,1004.11
2017-02-20T10:42:57.510Z,1004.11
2017-02-20T10:43:57.425Z,1004.07
2017-02-20T10:44:57.440Z,1004.06
2017-02-20T10:45:57.455Z,1004.02
2017-02-20T10:46:57.472Z,1004.03
2017-02-20T10:47:57.486Z,1003.98
2017-02-20T10:48:57.503Z,1003.99
2017-02-20T10:49:57.516Z,1003.93
2017-02-20T10:50:57.534Z,1003.88
2017-02-20T10:51:57.550Z,1003.79
2017-02-20T10:52:57.564Z,1003.86
2017-02-20T10:53:57.579Z,1003.8
2017-02-20T10:54:57.596Z,1003.83
2017-02-20T10:55:57.614Z,1003.84
2017-02-20T10:56:57.625Z,1003.81
2017-02-20T10:57:57.640Z,1003.74
2017-02-20T10:58:57.659Z,1003.78
2017-02-20T10:59:57.672Z,1003.68
2017-02-20T11:00:57.689Z,1003.69
2017-02-20T11:01:57.704Z,1003.66
2017-02-20T11:02:57.720Z,1003.64
2017-02-20T11:03:57.734Z,1003.54
2017-02-20T11:04:57.750Z,1003.61
2017-02-20T11:05:57.770Z,1003.59
2017-02-20T11:06:57.781Z,1003.64
2017-02-20T11:07:57.797Z,1003.57
2017-02-20T11:08:57.812Z,1003.53
2017-02-20T11:09:57.829Z,1003.57
2017-02-20T11:10:57.845Z,1003.57
2017-02-20T11:11:57.858Z,1003.47
2017-02-20T11:12:57.874Z,1003.47
2017-02-20T11:13:57.890Z,1003.41
2017-02-20T11:14:57.905Z,1003.43
2017-02-20T11:15:57.923Z,1003.43
2017-02-20T11:16:57.939Z,1003.43
2017-02-20T11:17:58.066Z,1003.4
2017-02-20T11:18:58.077Z,1003.37
2017-02-20T11:19:57.986Z,1003.4
2017-02-20T11:20:58.002Z,1003.47
2017-02-20T11:21:58.017Z,1003.43
2017-02-20T11:22:58.035Z,1003.44
2017-02-20T11:23:58.048Z,1003.41
2017-02-20T11:24:58.064Z,1003.38
2017-02-20T11:25:58.078Z,1003.41
2017-02-20T11:26:58.095Z,1003.41
2017-02-20T11:27:58.111Z,1003.41
2017-02-20T11:28:58.126Z,1003.39
2017-02-20T11:29:58.142Z,1003.39
2017-02-20T11:30:58.157Z,1003.35
2017-02-20T11:31:58.174Z,1003.34
2017-02-20T11:32:58.190Z,1003.23
2017-02-20T11:33:58.206Z,1003.25
2017-02-20T11:34:58.255Z,1003.22
2017-02-20T11:35:58.240Z,1003.13
2017-02-20T11:36:58.255Z,1003.23
2017-02-20T11:37:58.272Z,1003.19
2017-02-20T11:38:58.287Z,1003.24
2017-02-20T11:39:58.302Z,1003.21
2017-02-20T11:40:58.316Z,1003.15
2017-02-20T11:41:58.333Z,1003.08
2017-02-20T11:42:58.350Z,1003.12
2017-02-20T11:43:58.366Z,1003.11
2017-02-20T11:44:58.382Z,1002.99
2017-02-20T11:45:58.397Z,1003.03
2017-02-20T11:46:58.414Z,1003.06
2017-02-20T11:47:58.430Z,1003.01
2017-02-20T11:48:58.445Z,1003.01
2017-02-20T11:49:58.462Z,1002.93
2017-02-20T11:50:58.478Z,1002.87
2017-02-20T11:51:58.493Z,1002.95
2017-02-20T11:52:58.510Z,1002.9
2017-02-20T11:53:58.525Z,1002.85
2017-02-20T11:54:58.540Z,1002.9
2017-02-20T11:55:58.560Z,1002.78
2017-02-20T11:56:58.576Z,1002.76
2017-02-20T11:57:58.591Z,1002.75
2017-02-20T11:58:58.606Z,1002.74
2017-02-20T11:59:58.622Z,1002.69
2017-02-20T12:00:58.639Z,1002.72
2017-02-20T12:01:58.655Z,1002.64
2017-02-20T12:02:58.670Z,1002.65
2017-02-20T12:03:58.687Z,1002.64
2017-02-20T12:04:58.702Z,1002.59
2017-02-20T12:05:58.717Z,1002.61
2017-02-20T12:06:58.734Z,1002.61
2017-02-20T12:07:58.751Z,1002.57
2017-02-20T12:08:58.770Z,1002.63