createdAt,value
2022-09-06T00:03:09.595Z,8.35
2022-09-06T00:08:12.227Z,8.31
2022-09-06T00:13:14.830Z,8.31
2022-09-06T00:18:17.481Z,8.31
2022-09-06T00:23:20.286Z,8.32
2022-09-06T00:28:22.966Z,8.36
2022-09-06T00:33:25.589Z,8.39
2022-09-06T00:38:29.202Z,8.39
2022-09-06T00:43:31.748Z,8.34
2022-09-06T00:48:35.476Z,8.27
2022-09-06T00:53:38.078Z,8.16
2022-09-06T00:58:41.348Z,8.04
2022-09-06T01:03:44.138Z,7.94
2022-09-06T01:08:55.946Z,7.82
2022-09-06T01:14:16.678Z,7.70
2022-09-06T01:19:31.022Z,7.57
2022-09-06T01:25:06.835Z,7.46
2022-09-06T01:30:11.263Z,7.40
2022-09-06T01:35:36.897Z,7.39
2022-09-06T01:40:39.535Z,7.41
2022-09-06T01:46:00.762Z,7.44
2022-09-06T01:51:06.398Z,7.47
2022-09-06T01:56:09.282Z,7.48
2022-09-06T02:01:22.330Z,7.47
2022-09-06T02:06:29.941Z,7.43
2022-09-06T02:11:35.927Z,7.38
2022-09-06T02:16:40.739Z,7.32
2022-09-06T02:21:45.505Z,7.25
2022-09-06T02:26:49.116Z,7.21
2022-09-06T02:32:07.180Z,7.17
2022-09-06T02:37:11.111Z,7.14
2022-09-06T02:42:15.697Z,7.11
2022-09-06T02:47:18.594Z,7.10
2022-09-06T02:52:21.171Z,7.10
2022-09-06T02:57:23.837Z,7.09
2022-09-06T03:02:26.784Z,7.04
2022-09-06T03:07:29.557Z,6.97
2022-09-06T03:12:32.190Z,6.91
2022-09-06T03:17:34.781Z,6.86
2022-09-06T03:22:38.106Z,6.81
2022-09-06T03:27:40.970Z,6.78
2022-09-06T03:32:43.621Z,6.77
2022-09-06T03:37:46.233Z,6.77
2022-09-06T03:42:49.410Z,6.74
2022-09-06T03:47:52.007Z,6.69
2022-09-06T03:52:54.634Z,6.67
2022-09-06T03:57:57.218Z,6.64
2022-09-06T04:03:01.809Z,6.60
2022-09-06T04:08:05.982Z,6.59
2022-09-06T04:13:08.586Z,6.64
2022-09-06T04:18:11.482Z,6.73
2022-09-06T04:23:14.040Z,6.84
2022-09-06T04:28:18.504Z,6.99
2022-09-06T04:33:21.945Z,7.14
2022-09-06T04:38:24.980Z,7.25
2022-09-06T04:43:27.643Z,7.34
2022-09-06T04:48:30.471Z,7.51
2022-09-06T04:53:33.450Z,8.17
2022-09-06T04:58:36.384Z,8.99
2022-09-06T05:03:38.977Z,9.79
2022-09-06T05:08:42.061Z,10.53
2022-09-06T05:13:45.786Z,11.18
2022-09-06T05:18:48.408Z,11.91
2022-09-06T05:23:53.437Z,12.76
2022-09-06T05:28:59.415Z,13.52
2022-09-06T05:34:02.451Z,14.13
2022-09-06T05:39:05.200Z,14.65
2022-09-06T05:44:07.781Z,15.27
2022-09-06T05:49:10.623Z,15.91
2022-09-06T05:54:13.172Z,16.45
2022-09-06T05:59:15.878Z,17.21
2022-09-06T06:04:18.822Z,18.06
2022-09-06T06:09:21.473Z,18.58
2022-09-06T06:14:24.558Z,19.18
2022-09-06T06:19:27.518Z,20.04
2022-09-06T06:24:30.391Z,20.87
2022-09-06T06:29:33.012Z,21.94
2022-09-06T06:34:35.593Z,22.98
2022-09-06T06:39:38.751Z,24.14
2022-09-06T06:44:41.561Z,25.36
2022-09-06T06:49:44.227Z,26.40
2022-09-06T06:54:46.865Z,27.25
2022-09-06T06:59:49.553Z,28.31
2022-09-06T07:04:52.371Z,28.98
2022-09-06T07:15:18.074Z,29.73
2022-09-06T07:20:20.781Z,30.20
2022-09-06T07:25:23.573Z,30.93
2022-09-06T07:30:26.238Z,31.74
2022-09-06T07:35:28.918Z,32.36
2022-09-06T07:40:31.613Z,33.11
2022-09-06T07:45:34.627Z,33.93
2022-09-06T07:50:54.642Z,34.74
2022-09-06T07:56:02.446Z,35.35
2022-09-06T08:01:14.310Z,35.93
2022-09-06T08:06:17.106Z,36.16
2022-09-06T08:11:20.178Z,36.23
2022-09-06T08:16:24.124Z,36.76
2022-09-06T08:21:32.432Z,37.51
2022-09-06T08:26:36.468Z,38.28
2022-09-06T08:31:41.047Z,38.90
2022-09-06T08:36:45.559Z,39.55
2022-09-06T08:42:07.082Z,40.13
2022-09-06T08:47:10.822Z,40.79
2022-09-06T08:52:22.574Z,41.34
2022-09-06T08:57:40.305Z,41.54
2022-09-06T09:03:06.324Z,41.18
2022-09-06T09:08:24.405Z,41.84
2022-09-06T09:13:40.179Z,42.41
2022-09-06T09:18:46.681Z,42.79
2022-09-06T09:23:54.305Z,43.11
2022-09-06T09:29:05.957Z,43.33
2022-09-06T09:34:27.880Z,43.27
2022-09-06T09:39:38.167Z,43.70
2022-09-06T09:44:44.953Z,44.25
2022-09-06T09:49:47.526Z,44.57
2022-09-06T09:54:54.174Z,44.65
2022-09-06T09:59:58.912Z,44.29
2022-09-06T10:05:13.958Z,43.89
2022-09-06T10:10:23.849Z,43.76
2022-09-06T10:15:34.091Z,44.69
2022-09-06T10:20:39.693Z,45.36
2022-09-06T10:25:48.961Z,44.44
2022-09-06T10:31:16.124Z,44.67
2022-09-06T10:36:28.582Z,45.21
2022-09-06T10:41:34.705Z,46.24
2022-09-06T10:46:38.168Z,46.89
2022-09-06T10:51:40.897Z,46.94
2022-09-06T10:56:56.101Z,46.75
2022-09-06T11:02:01.855Z,45.25
2022-09-06T11:07:07.352Z,43.74
2022-09-06T11:12:09.974Z,44.97
2022-09-06T11:17:12.589Z,45.68
2022-09-06T11:22:34.193Z,45.93
2022-09-06T11:27:39.579Z,45.96
2022-09-06T11:32:48.841Z,46.13
2022-09-06T11:38:11.662Z,46.31
2022-09-06T11:43:34.290Z,46.04
2022-09-06T11:48:49.865Z,44.82
2022-09-06T11:53:58.666Z,43.60
2022-09-06T11:59:10.013Z,43.52
2022-09-06T12:04:12.647Z,43.04
2022-09-06T12:09:29.148Z,42.53
2022-09-06T12:14:34.377Z,41.23
2022-09-06T12:19:59.705Z,40.98
2022-09-06T12:25:34.502Z,41.81
2022-09-06T12:30:44.734Z,42.34
2022-09-06T12:40:59.270Z,37.86
2022-09-06T12:46:05.321Z,34.04
2022-09-06T12:51:19.665Z,31.11
2022-09-06T12:56:24.597Z,29.17
2022-09-06T13:01:31.271Z,30.67
2022-09-06T13:06:37.519Z,30.48
2022-09-06T13:11:43.610Z,30.17
2022-09-06T13:16:48.538Z,32.54
2022-09-06T13:21:52.077Z,34.42
2022-09-06T13:26:54.941Z,35.33
2022-09-06T13:31:58.849Z,34.99
2022-09-06T13:37:03.882Z,35.06
2022-09-06T13:42:08.204Z,33.49
2022-09-06T13:47:10.848Z,30.64
2022-09-06T13:52:14.221Z,30.14
2022-09-06T13:57:21.065Z,31.62
2022-09-06T14:02:26.665Z,32.56
2022-09-06T14:07:29.259Z,32.53
2022-09-06T14:12:33.718Z,31.10
2022-09-06T14:17:36.724Z,29.59
2022-09-06T14:22:39.447Z,28.63
2022-09-06T14:27:42.025Z,28.32
2022-09-06T14:32:44.648Z,28.27
2022-09-06T14:37:48.054Z,28.61
2022-09-06T14:42:50.839Z,29.08
2022-09-06T14:47:53.596Z,29.27
2022-09-06T14:52:56.417Z,29.28
2022-09-06T14:57:59.288Z,29.25
2022-09-06T15:03:02.551Z,29.05
2022-09-06T15:08:05.666Z,28.50
2022-09-06T15:13:08.553Z,28.02
2022-09-06T15:18:11.628Z,27.76
2022-09-06T15:23:24.797Z,27.26
2022-09-06T15:28:27.956Z,26.94
2022-09-06T15:33:31.408Z,26.80
2022-09-06T15:38:35.120Z,26.58
2022-09-06T15:43:41.251Z,26.09
2022-09-06T15:48:45.396Z,25.57
2022-09-06T15:53:48.061Z,25.06
2022-09-06T15:58:50.685Z,24.59
2022-09-06T16:03:54.822Z,24.02
2022-09-06T16:08:58.772Z,23.68
2022-09-06T16:14:02.073Z,23.23
2022-09-06T16:19:04.785Z,22.65
2022-09-06T16:24:08.539Z,21.99
2022-09-06T16:29:12.094Z,21.43
2022-09-06T16:34:14.803Z,20.87
2022-09-06T16:39:17.364Z,20.31
2022-09-06T16:44:20.080Z,19.77
2022-09-06T16:49:22.795Z,19.28
2022-09-06T16:54:25.505Z,18.82
2022-09-06T16:59:28.691Z,18.40
2022-09-06T17:04:31.291Z,18.01
2022-09-06T17:09:35.649Z,17.62
2022-09-06T17:14:38.347Z,17.24
2022-09-06T17:19:41.546Z,16.88
2022-09-06T17:24:44.219Z,16.50
2022-09-06T17:29:46.885Z,16.15
2022-09-06T17:34:49.519Z,15.82
2022-09-06T17:39:52.131Z,15.53
2022-09-06T17:44:54.736Z,15.28
2022-09-06T17:49:57.342Z,15.05
2022-09-06T17:54:59.953Z,14.82
2022-09-06T18:00:04.352Z,14.58
2022-09-06T18:05:07.703Z,14.35
2022-09-06T18:10:10.785Z,14.15
2022-09-06T18:15:13.407Z,13.96
2022-09-06T18:20:16.025Z,13.78
2022-09-06T18:25:18.634Z,13.60
2022-09-06T18:30:21.224Z,13.43
2022-09-06T18:35:24.071Z,13.28
2022-09-06T18:40:26.659Z,13.14
2022-09-06T18:45:31.974Z,13.01
2022-09-06T18:50:36.881Z,12.91
2022-09-06T18:55:42.808Z,12.79
2022-09-06T19:00:45.540Z,12.68
2022-09-06T19:05:48.221Z,12.57
2022-09-06T19:10:58.742Z,12.47
2022-09-06T19:16:01.709Z,12.36
2022-09-06T19:21:06.318Z,12.27
2022-09-06T19:26:10.914Z,12.18
2022-09-06T19:31:15.870Z,12.08
2022-09-06T19:36:19.291Z,11.97
2022-09-06T19:41:22.273Z,11.87
2022-09-06T19:46:25.871Z,11.74
2022-09-06T19:51:28.761Z,11.62
2022-09-06T19:56:34.332Z,11.50
2022-09-06T20:01:38.182Z,11.38
2022-09-06T20:06:40.975Z,11.28
2022-09-06T20:11:44.079Z,11.19
2022-09-06T20:16:46.688Z,11.10
2022-09-06T20:21:49.343Z,11.01
2022-09-06T20:26:53.049Z,10.92
2022-09-06T20:31:55.849Z,10.85
2022-09-06T20:36:58.875Z,10.77
2022-09-06T20:42:02.195Z,10.70
2022-09-06T20:47:05.973Z,10.61
2022-09-06T20:52:08.702Z,10.51
2022-09-06T20:57:11.334Z,10.43
2022-09-06T21:02:14.146Z,10.36
2022-09-06T21:07:17.714Z,10.29
2022-09-06T21:12:21.101Z,10.19
2022-09-06T21:17:23.803Z,10.10
2022-09-06T21:22:26.460Z,9.98
2022-09-06T21:27:29.174Z,9.86
2022-09-06T21:32:31.835Z,9.76
2022-09-06T21:37:34.454Z,9.68
2022-09-06T21:42:37.080Z,9.60
2022-09-06T21:47:39.682Z,9.54
2022-09-06T21:52:42.324Z,9.47
2022-09-06T21:57:44.985Z,9.42
2022-09-06T22:02:47.940Z,9.36
2022-09-06T22:07:50.538Z,9.30
2022-09-06T22:12:53.208Z,9.23
2022-09-06T22:17:55.818Z,9.16
2022-09-06T22:22:58.438Z,9.12
2022-09-06T22:28:01.635Z,9.07
2022-09-06T22:33:04.269Z,9.03
2022-09-06T22:38:07.935Z,9.03
2022-09-06T22:43:10.546Z,9.03
2022-09-06T22:48:13.731Z,9.01
2022-09-06T22:53:16.600Z,8.93
2022-09-06T22:58:19.628Z,8.82
2022-09-06T23:03:22.619Z,8.73
2022-09-06T23:08:25.272Z,8.66
2022-09-06T23:13:27.934Z,8.60
2022-09-06T23:18:30.758Z,8.53
2022-09-06T23:23:34.537Z,8.52
2022-09-06T23:28:37.546Z,8.55
2022-09-06T23:33:41.923Z,8.58
2022-09-06T23:38:44.844Z,8.56
2022-09-06T23:43:47.469Z,8.55
2022-09-06T23:48:50.111Z,8.59
2022-09-06T23:53:52.890Z,8.60
2022-09-06T23:58:55.994Z,8.62
