createdAt,value
2019-02-03T00:01:38.087Z,95159.19
2019-02-03T00:04:07.660Z,95150.74
2019-02-03T00:06:37.004Z,95148.15
2019-02-03T00:09:13.995Z,95162.98
2019-02-03T00:11:43.536Z,95149.38
2019-02-03T00:14:12.831Z,95160.47
2019-02-03T00:16:42.479Z,95159.88
2019-02-03T00:19:12.091Z,95158.70
2019-02-03T00:21:41.475Z,95153.56
2019-02-03T00:24:10.838Z,95161.87
2019-02-03T00:26:40.229Z,95155.06
2019-02-03T00:29:09.606Z,95151.91
2019-02-03T00:31:39.099Z,95169.92
2019-02-03T00:34:10.159Z,95158.70
2019-02-03T00:36:39.467Z,95158.17
2019-02-03T00:39:10.305Z,95165.65
2019-02-03T00:41:39.807Z,95158.66
2019-02-03T00:44:09.315Z,95168.70
2019-02-03T00:46:38.682Z,95166.39
2019-02-03T00:49:14.753Z,95180.95
2019-02-03T00:51:44.137Z,95187.32
2019-02-03T00:54:13.513Z,95169.19
2019-02-03T00:56:42.885Z,95163.73
2019-02-03T00:59:12.258Z,95170.34
2019-02-03T01:01:41.664Z,95167.84
2019-02-03T01:04:11.016Z,95157.96
2019-02-03T01:06:40.374Z,95156.25
2019-02-03T01:09:11.846Z,95171.91
2019-02-03T01:11:41.782Z,95159.83
2019-02-03T01:14:11.107Z,95173.89
2019-02-03T01:16:40.422Z,95166.96
2019-02-03T01:19:09.727Z,95137.78
2019-02-03T01:21:39.121Z,95142.66
2019-02-03T01:24:08.941Z,95153.52
2019-02-03T01:26:39.583Z,95137.00
2019-02-03T01:29:08.926Z,95141.27
2019-02-03T01:31:38.328Z,95138.16
2019-02-03T01:34:07.637Z,95126.62
2019-02-03T01:36:36.979Z,95126.98
2019-02-03T01:39:09.158Z,95127.30
2019-02-03T01:41:38.510Z,95112.16
2019-02-03T01:44:07.877Z,95111.14
2019-02-03T01:46:37.185Z,95121.22
2019-02-03T01:49:06.512Z,95118.37
2019-02-03T01:51:36.126Z,95119.88
2019-02-03T01:54:05.920Z,95118.82
2019-02-03T01:56:35.357Z,95113.36
2019-02-03T01:59:04.807Z,95113.25
2019-02-03T02:01:34.166Z,95117.69
2019-02-03T02:04:03.818Z,95116.03
2019-02-03T02:06:33.140Z,95121.75
2019-02-03T02:09:02.558Z,95122.23
2019-02-03T02:11:31.848Z,95122.23
2019-02-03T02:14:01.226Z,95122.13
2019-02-03T02:16:30.629Z,95128.21
2019-02-03T02:19:00.333Z,95113.79
2019-02-03T02:21:29.667Z,95109.78
2019-02-03T02:23:59.018Z,95123.09
2019-02-03T02:26:28.403Z,95125.50
2019-02-03T02:28:57.749Z,95125.77
2019-02-03T02:31:27.130Z,95131.91
2019-02-03T02:33:56.613Z,95138.05
2019-02-03T02:36:25.917Z,95136.46
2019-02-03T02:38:55.247Z,95132.98
2019-02-03T02:41:24.629Z,95127.58
2019-02-03T02:43:54.029Z,95137.22
2019-02-03T02:46:23.744Z,95131.20
2019-02-03T02:48:53.328Z,95136.56
2019-02-03T02:51:22.670Z,95141.33
2019-02-03T02:53:52.069Z,95131.11
2019-02-03T02:56:21.437Z,95133.39
2019-02-03T02:58:50.775Z,95139.02
2019-02-03T03:01:20.243Z,95140.13
2019-02-03T03:03:49.699Z,95134.35
2019-02-03T03:06:19.031Z,95131.88
2019-02-03T03:08:48.486Z,95132.34
2019-02-03T03:11:17.807Z,95132.77
2019-02-03T03:13:47.404Z,95128.64
2019-02-03T03:16:16.755Z,95131.26
2019-02-03T03:18:46.100Z,95126.36
2019-02-03T03:21:17.842Z,95137.52
2019-02-03T03:23:47.216Z,95133.89
2019-02-03T03:26:16.541Z,95128.66
2019-02-03T03:28:45.910Z,95131.97
2019-02-03T03:31:15.248Z,95150.69
2019-02-03T03:33:44.549Z,95152.87
2019-02-03T03:36:13.881Z,95154.69
2019-02-03T03:38:46.326Z,95129.50
2019-02-03T03:41:15.707Z,95149.43
2019-02-03T03:43:45.018Z,95158.52
2019-02-03T03:46:14.390Z,95167.59
2019-02-03T03:48:43.731Z,95143.24
2019-02-03T03:51:13.083Z,95168.68
2019-02-03T03:53:42.705Z,95163.13
2019-02-03T03:56:12.021Z,95177.95
2019-02-03T03:58:41.318Z,95168.20
2019-02-03T04:01:10.632Z,95169.09
2019-02-03T04:03:39.968Z,95171.84
2019-02-03T04:06:09.316Z,95171.60
2019-02-03T04:08:45.421Z,95177.02
2019-02-03T04:11:09.718Z,95165.26
2019-02-03T04:13:39.100Z,95166.52
2019-02-03T04:16:08.596Z,95161.84
2019-02-03T04:18:37.942Z,95162.02
2019-02-03T04:21:07.562Z,95160.45
2019-02-03T04:23:36.922Z,95160.45
2019-02-03T04:26:06.331Z,95162.08
2019-02-03T04:28:35.686Z,95150.15
2019-02-03T04:31:05.000Z,95152.50
2019-02-03T04:33:34.332Z,95138.47
2019-02-03T04:36:03.665Z,95150.64
2019-02-03T04:38:32.968Z,95138.14
2019-02-03T04:41:02.330Z,95144.38
2019-02-03T04:43:31.676Z,95139.31
2019-02-03T04:46:01.151Z,95134.00
2019-02-03T04:48:30.825Z,95141.60
2019-02-03T04:51:00.176Z,95141.44
2019-02-03T04:53:29.519Z,95139.45
2019-02-03T04:55:58.875Z,95141.58
2019-02-03T04:58:28.220Z,95138.53
2019-02-03T05:00:57.567Z,95144.96
2019-02-03T05:03:26.924Z,95151.42
2019-02-03T05:05:56.311Z,95157.48
2019-02-03T05:08:25.673Z,95146.30
2019-02-03T05:10:55.053Z,95152.98
2019-02-03T05:13:24.450Z,95160.64
2019-02-03T05:15:54.067Z,95162.88
2019-02-03T05:18:23.420Z,95171.20
2019-02-03T05:20:52.788Z,95174.41
2019-02-03T05:23:22.137Z,95169.69
2019-02-03T05:25:54.447Z,95174.75
2019-02-03T05:28:22.671Z,95172.37
2019-02-03T05:30:51.995Z,95174.25
2019-02-03T05:33:21.332Z,95181.35
2019-02-03T05:35:50.653Z,95176.19
2019-02-03T05:38:19.996Z,95181.91
2019-02-03T05:40:49.316Z,95180.58
2019-02-03T05:43:18.924Z,95183.07
2019-02-03T05:45:48.309Z,95180.55
2019-02-03T05:48:17.674Z,95179.45
2019-02-03T05:50:47.041Z,95176.06
2019-02-03T05:53:16.423Z,95175.80
2019-02-03T05:55:45.791Z,95167.12
2019-02-03T05:58:15.141Z,95183.33
2019-02-03T06:00:44.485Z,95189.08
2019-02-03T06:03:13.823Z,95176.42
2019-02-03T06:05:43.171Z,95187.28
2019-02-03T06:08:12.534Z,95193.58
2019-02-03T06:10:42.308Z,95190.42
2019-02-03T06:13:11.682Z,95189.13
2019-02-03T06:15:41.304Z,95191.34
2019-02-03T06:18:10.649Z,95199.13
2019-02-03T06:20:40.022Z,95196.11
2019-02-03T06:23:09.372Z,95193.68
2019-02-03T06:25:38.709Z,95197.11
2019-02-03T06:28:08.154Z,95204.20
2019-02-03T06:31:16.389Z,95215.98
2019-02-03T06:33:49.730Z,95221.19
2019-02-03T06:36:19.606Z,95218.02
2019-02-03T06:38:49.256Z,95226.39
2019-02-03T06:41:18.604Z,95223.17
2019-02-03T06:43:48.346Z,95227.63
2019-02-03T06:46:35.429Z,95229.23
2019-02-03T06:49:07.789Z,95246.13
2019-02-03T06:51:37.133Z,95241.34
2019-02-03T06:54:06.724Z,95237.13
2019-02-03T06:56:36.130Z,95242.99
2019-02-03T06:59:05.777Z,95244.66
2019-02-03T07:01:35.158Z,95241.83
2019-02-03T07:04:04.701Z,95245.53
2019-02-03T07:06:34.055Z,95246.16
2019-02-03T07:09:03.903Z,95241.77
2019-02-03T07:11:33.246Z,95233.64
2019-02-03T07:14:02.701Z,95248.09
2019-02-03T07:16:40.410Z,95254.94
2019-02-03T07:19:03.128Z,95249.59
2019-02-03T07:21:32.629Z,95238.26
2019-02-03T07:24:01.938Z,95245.78
2019-02-03T07:26:31.281Z,95249.72
2019-02-03T07:29:00.619Z,95243.39
2019-02-03T07:31:30.048Z,95244.35
2019-02-03T07:33:59.352Z,95249.18
2019-02-03T07:36:28.705Z,95258.42
2019-02-03T07:38:58.020Z,95258.89
2019-02-03T07:41:27.363Z,95248.33
2019-02-03T07:43:56.692Z,95239.95
2019-02-03T07:46:26.027Z,95247.35
2019-02-03T07:48:55.535Z,95248.53
2019-02-03T07:51:24.907Z,95249.54
2019-02-03T07:53:54.246Z,95245.38
2019-02-03T07:56:23.629Z,95251.84
2019-02-03T07:58:52.988Z,95254.67
2019-02-03T08:01:22.301Z,95254.44
2019-02-03T08:03:51.638Z,95244.52
2019-02-03T08:06:20.957Z,95246.02
2019-02-03T08:08:50.324Z,95241.47
2019-02-03T08:11:19.636Z,95246.75
2019-02-03T08:13:48.995Z,95243.91
2019-02-03T08:16:18.446Z,95244.05
2019-02-03T08:18:47.807Z,95238.77
2019-02-03T08:21:17.138Z,95245.06
2019-02-03T08:23:46.545Z,95240.83
2019-02-03T08:26:15.962Z,95243.03
2019-02-03T08:28:45.312Z,95244.67
2019-02-03T08:31:14.969Z,95238.36
2019-02-03T08:33:44.260Z,95235.60
2019-02-03T08:36:13.620Z,95240.72
2019-02-03T08:38:42.964Z,95243.61
2019-02-03T08:41:12.393Z,95227.52
2019-02-03T08:43:41.810Z,95233.91
2019-02-03T08:46:11.140Z,95250.38
2019-02-03T08:48:40.454Z,95243.73
2019-02-03T08:51:09.833Z,95236.22
2019-02-03T08:53:39.173Z,95234.55
2019-02-03T08:56:08.534Z,95246.02
2019-02-03T08:58:38.252Z,95247.64
2019-02-03T09:01:07.777Z,95246.89
2019-02-03T09:03:37.126Z,95245.24
2019-02-03T09:06:06.473Z,95245.20
2019-02-03T09:08:35.795Z,95246.63
2019-02-03T09:11:05.177Z,95245.39
2019-02-03T09:13:34.526Z,95244.33
2019-02-03T09:16:05.244Z,95240.42
2019-02-03T09:18:36.036Z,95241.91
2019-02-03T09:21:05.805Z,95237.08
2019-02-03T09:23:35.169Z,95258.80
2019-02-03T09:26:08.390Z,95245.04
2019-02-03T09:28:36.378Z,95249.26
2019-02-03T09:31:05.950Z,95233.22
2019-02-03T09:33:35.283Z,95238.03
2019-02-03T09:36:05.258Z,95225.38
2019-02-03T09:38:34.693Z,95233.72
2019-02-03T09:41:04.205Z,95214.86
2019-02-03T09:43:33.605Z,95221.48
2019-02-03T09:46:03.312Z,95073.69
2019-02-03T09:48:32.609Z,95213.31
2019-02-03T09:51:01.961Z,95219.51
2019-02-03T09:53:31.675Z,95216.15
2019-02-03T09:56:01.342Z,95210.32
2019-02-03T09:58:30.688Z,95195.00
2019-02-03T10:01:00.051Z,95196.16
2019-02-03T10:03:29.458Z,95175.58
2019-02-03T10:05:58.819Z,95180.09
2019-02-03T10:08:40.031Z,95182.69
2019-02-03T10:10:59.328Z,95175.47
2019-02-03T10:13:30.422Z,95172.45
2019-02-03T10:15:59.838Z,95170.20
2019-02-03T10:18:29.159Z,95034.98
2019-02-03T10:20:58.893Z,95163.88
2019-02-03T10:23:28.262Z,95149.66
2019-02-03T10:25:57.626Z,95163.63
2019-02-03T10:28:27.016Z,95151.56
2019-02-03T10:30:56.356Z,95165.30
2019-02-03T10:33:25.717Z,95157.56
2019-02-03T10:35:55.081Z,95138.42
2019-02-03T10:38:24.681Z,95150.52
2019-02-03T10:40:54.127Z,95155.22
2019-02-03T10:43:23.539Z,95153.75
2019-02-03T10:45:52.899Z,95146.06
2019-02-03T10:48:22.551Z,95143.22
2019-02-03T10:50:51.953Z,95144.45
2019-02-03T10:53:21.389Z,95152.51
2019-02-03T10:55:50.814Z,95141.36
2019-02-03T10:58:20.189Z,95136.36
2019-02-03T11:00:49.564Z,95119.70
2019-02-03T11:03:19.363Z,95131.83
2019-02-03T11:05:53.910Z,95133.49
2019-02-03T11:08:23.423Z,95112.34
2019-02-03T11:10:52.805Z,95132.81
2019-02-03T11:13:22.322Z,95100.22
2019-02-03T11:15:57.871Z,95109.22
2019-02-03T11:18:27.341Z,95121.26
2019-02-03T11:20:56.733Z,95105.08
2019-02-03T11:23:28.772Z,95092.72
2019-02-03T11:26:04.130Z,95097.43
2019-02-03T11:28:36.503Z,95092.61
2019-02-03T11:31:06.306Z,95101.34
2019-02-03T11:33:35.787Z,95096.62
2019-02-03T11:36:05.735Z,95087.35
2019-02-03T11:38:35.335Z,95086.32
2019-02-03T11:41:05.645Z,95096.94
2019-02-03T11:43:35.050Z,95070.05
2019-02-03T11:46:05.265Z,95082.72
2019-02-03T11:48:34.797Z,95064.73
2019-02-03T11:51:05.597Z,95069.55
2019-02-03T11:53:35.002Z,95068.37
2019-02-03T11:56:04.716Z,95045.38
2019-02-03T11:58:34.472Z,95068.55
2019-02-03T12:01:05.557Z,95036.01
2019-02-03T12:03:34.886Z,95044.06
2019-02-03T12:06:04.851Z,95041.09
2019-02-03T12:08:34.284Z,95041.48
2019-02-03T12:11:04.213Z,95034.41
2019-02-03T12:13:33.581Z,95045.92
2019-02-03T12:16:06.929Z,95030.80
2019-02-03T12:18:36.282Z,95029.88
2019-02-03T12:21:05.990Z,95019.69
2019-02-03T12:23:35.774Z,95020.62
2019-02-03T12:26:06.945Z,95029.54
2019-02-03T12:28:36.587Z,95023.41
2019-02-03T12:31:06.335Z,95021.27
2019-02-03T12:33:35.711Z,95034.96
2019-02-03T12:36:05.593Z,95031.07
2019-02-03T12:38:35.014Z,95012.03
2019-02-03T12:41:04.520Z,95036.50
2019-02-03T12:43:34.253Z,95006.86
2019-02-03T12:46:03.612Z,95009.88
2019-02-03T12:48:34.176Z,95030.03
2019-02-03T12:51:03.823Z,95010.15
2019-02-03T12:53:35.697Z,95008.15
2019-02-03T12:56:05.183Z,95017.88
2019-02-03T12:58:36.566Z,95020.85
2019-02-03T13:01:05.947Z,95012.71
2019-02-03T13:03:37.678Z,95007.83
2019-02-03T13:06:09.486Z,95029.70
2019-02-03T13:08:39.841Z,95018.05
2019-02-03T13:11:09.203Z,95027.59
2019-02-03T13:13:38.541Z,95016.28
2019-02-03T13:16:07.866Z,95019.39
2019-02-03T13:18:37.225Z,95009.58
2019-02-03T13:21:06.599Z,95008.33
2019-02-03T13:23:44.539Z,95012.48
2019-02-03T13:26:07.110Z,95027.89
2019-02-03T13:28:36.643Z,95030.80
2019-02-03T13:31:06.030Z,95011.84
2019-02-03T13:33:35.695Z,95023.52
2019-02-03T13:36:07.598Z,95011.89
2019-02-03T13:38:36.947Z,94870.41
2019-02-03T13:41:06.616Z,95000.11
2019-02-03T13:43:35.946Z,95012.92
2019-02-03T13:46:05.485Z,94998.72
2019-02-03T13:48:34.975Z,95008.97
2019-02-03T13:51:04.437Z,95005.77
2019-02-03T13:53:33.793Z,94996.70
2019-02-03T13:56:03.141Z,95012.98
2019-02-03T13:58:37.014Z,95033.78
2019-02-03T14:01:03.560Z,95024.33
2019-02-03T14:03:32.939Z,95015.38
2019-02-03T14:06:02.325Z,95012.52
2019-02-03T14:08:31.817Z,95034.33
2019-02-03T14:11:01.186Z,94650.45
2019-02-03T14:13:30.943Z,94991.60
2019-02-03T14:16:00.359Z,95032.91
2019-02-03T14:18:29.738Z,95017.07
2019-02-03T14:21:02.290Z,94998.19
2019-02-03T14:23:31.656Z,95022.77
2019-02-03T14:26:01.022Z,95029.80
2019-02-03T14:28:30.360Z,95037.80
2019-02-03T14:30:59.690Z,95014.90
2019-02-03T14:33:29.412Z,95043.70
2019-02-03T14:35:58.906Z,95006.45
2019-02-03T14:38:28.272Z,94997.48
2019-02-03T14:40:57.638Z,95036.77
2019-02-03T14:43:27.003Z,95013.02
2019-02-03T14:45:56.343Z,95023.46
2019-02-03T14:48:25.689Z,95051.08
2019-02-03T14:50:55.029Z,95024.31
2019-02-03T14:53:24.383Z,95047.02
2019-02-03T14:55:53.760Z,95019.82
2019-02-03T14:58:23.099Z,95035.92
2019-02-03T15:00:53.362Z,95053.95
2019-02-03T15:03:24.288Z,95015.87
2019-02-03T15:05:54.096Z,95058.28
2019-02-03T15:08:23.476Z,95031.72
2019-02-03T15:10:52.838Z,95000.98
2019-02-03T15:13:22.192Z,95060.31
2019-02-03T15:15:51.580Z,95019.22
2019-02-03T15:18:20.954Z,95001.73
2019-02-03T15:20:50.292Z,95043.52
2019-02-03T15:23:19.636Z,95036.38
2019-02-03T15:25:48.983Z,95047.14
2019-02-03T15:28:18.505Z,95031.20
2019-02-03T15:30:48.397Z,95046.16
2019-02-03T15:33:17.831Z,95034.05
2019-02-03T15:35:47.159Z,95050.09
2019-02-03T15:38:16.866Z,95044.98
2019-02-03T15:40:46.607Z,95048.58
2019-02-03T15:43:24.979Z,95062.34
2019-02-03T15:45:47.036Z,95048.83
2019-02-03T15:48:16.484Z,95056.75
2019-02-03T15:50:45.833Z,95067.30
2019-02-03T15:53:15.645Z,95074.66
2019-02-03T15:55:44.993Z,95062.45
2019-02-03T15:58:15.217Z,95071.44
2019-02-03T16:00:50.217Z,95072.80
2019-02-03T16:03:19.803Z,95081.34
2019-02-03T16:05:49.440Z,95082.34
2019-02-03T16:08:18.858Z,95074.95
2019-02-03T16:10:48.210Z,95061.13
2019-02-03T16:13:17.560Z,95056.52
2019-02-03T16:15:46.987Z,95072.72
2019-02-03T16:18:17.132Z,95079.83
2019-02-03T16:20:46.500Z,95061.98
2019-02-03T16:23:15.869Z,95044.45
2019-02-03T16:25:45.222Z,95091.59
2019-02-03T16:28:14.576Z,95054.62
2019-02-03T16:30:44.490Z,95087.69
2019-02-03T16:33:14.039Z,95081.16
2019-02-03T16:35:43.438Z,95098.45
2019-02-03T16:38:22.492Z,95064.17
2019-02-03T16:40:44.377Z,95103.19
2019-02-03T16:43:14.834Z,95098.55
2019-02-03T16:45:44.242Z,95081.69
2019-02-03T16:48:13.397Z,95101.36
2019-02-03T16:50:42.761Z,95089.67
2019-02-03T16:53:12.114Z,95080.80
2019-02-03T16:55:41.680Z,95101.92
2019-02-03T16:58:11.870Z,95103.23
2019-02-03T17:00:41.220Z,95106.91
2019-02-03T17:03:10.695Z,95105.11
2019-02-03T17:05:40.051Z,95115.17
2019-02-03T17:08:09.708Z,95091.60
2019-02-03T17:10:39.161Z,95093.71
2019-02-03T17:13:08.571Z,95103.93
2019-02-03T17:16:03.196Z,95111.56
2019-02-03T17:18:32.839Z,95121.66
2019-02-03T17:21:02.658Z,95119.20
2019-02-03T17:23:32.088Z,95134.22
2019-02-03T17:26:05.098Z,95131.93
2019-02-03T17:28:34.549Z,95105.27
2019-02-03T17:31:03.866Z,95140.91
2019-02-03T17:33:36.856Z,95143.84
2019-02-03T17:36:06.730Z,95155.72
2019-02-03T17:38:36.075Z,95158.66
2019-02-03T17:41:05.602Z,95164.70
2019-02-03T17:43:35.050Z,95158.76
2019-02-03T17:46:04.818Z,95176.46
2019-02-03T17:48:34.157Z,95157.46
2019-02-03T17:51:03.586Z,95187.31
2019-02-03T17:53:32.931Z,95177.02
2019-02-03T17:56:02.247Z,95173.22
2019-02-03T17:58:31.563Z,95174.22
2019-02-03T18:01:03.957Z,95180.84
2019-02-03T18:03:33.750Z,95174.61
2019-02-03T18:06:03.109Z,95189.84
2019-02-03T18:08:35.384Z,95200.13
2019-02-03T18:11:05.075Z,95187.60
2019-02-03T18:13:34.470Z,95208.38
2019-02-03T18:16:04.150Z,95199.36
2019-02-03T18:18:33.791Z,95188.94
2019-02-03T18:21:03.155Z,95200.08
2019-02-03T18:23:34.925Z,95209.94
2019-02-03T18:26:04.891Z,95215.27
2019-02-03T18:28:34.249Z,95209.77
2019-02-03T18:31:03.600Z,95219.20
2019-02-03T18:33:33.057Z,95199.89
2019-02-03T18:36:02.839Z,95206.73
2019-02-03T18:38:32.313Z,95212.12
2019-02-03T18:41:02.022Z,95211.14
2019-02-03T18:43:31.411Z,95220.27
2019-02-03T18:46:01.193Z,95239.77
2019-02-03T18:48:30.641Z,95229.01
2019-02-03T18:51:00.003Z,95240.25
2019-02-03T18:53:29.652Z,95237.56
2019-02-03T18:55:59.786Z,95250.22
2019-02-03T18:58:30.406Z,95245.73
2019-02-03T19:01:01.293Z,95254.79
2019-02-03T19:03:30.664Z,95250.63
2019-02-03T19:06:00.069Z,95249.88
2019-02-03T19:08:29.464Z,95258.88
2019-02-03T19:10:59.446Z,95250.43
2019-02-03T19:13:28.870Z,95268.08
2019-02-03T19:15:58.237Z,95264.45
2019-02-03T19:18:27.824Z,95261.05
2019-02-03T19:20:57.163Z,95268.83
2019-02-03T19:23:26.530Z,95269.33
2019-02-03T19:25:55.887Z,95261.09
2019-02-03T19:28:25.308Z,95278.52
2019-02-03T19:30:54.699Z,95289.73
2019-02-03T19:33:24.111Z,95267.34
2019-02-03T19:35:53.498Z,95276.67
2019-02-03T19:38:22.836Z,95272.42
2019-02-03T19:40:53.450Z,95298.97
2019-02-03T19:43:24.980Z,95286.10
2019-02-03T19:45:53.902Z,95311.66
2019-02-03T19:48:23.243Z,95295.72
2019-02-03T19:50:52.658Z,95314.53
2019-02-03T19:53:23.540Z,95332.69
2019-02-03T19:55:52.937Z,95305.11
2019-02-03T19:58:22.364Z,95308.22
2019-02-03T20:00:52.195Z,95333.52
2019-02-03T20:03:21.599Z,95324.70
2019-02-03T20:05:51.293Z,95327.17
2019-02-03T20:08:20.893Z,95328.59
2019-02-03T20:10:51.305Z,95338.20
2019-02-03T20:13:20.677Z,95314.52
2019-02-03T20:15:50.054Z,95354.79
2019-02-03T20:18:22.290Z,95311.50
2019-02-03T20:20:50.515Z,95352.39
2019-02-03T20:23:19.881Z,95326.80
2019-02-03T20:25:49.277Z,95355.66
2019-02-03T20:28:18.618Z,95338.12
2019-02-03T20:30:48.066Z,95342.19
2019-02-03T20:33:17.460Z,95356.55
2019-02-03T20:35:47.007Z,95340.72
2019-02-03T20:38:16.848Z,95365.48
2019-02-03T20:40:46.310Z,95326.96
2019-02-03T20:43:15.658Z,95341.40
2019-02-03T20:45:49.357Z,95356.52
2019-02-03T20:48:16.081Z,95350.66
2019-02-03T20:50:45.484Z,95316.02
2019-02-03T20:53:14.840Z,95371.77
2019-02-03T20:55:44.288Z,95333.07
2019-02-03T20:58:13.627Z,95363.21
2019-02-03T21:00:43.417Z,95371.52
2019-02-03T21:03:12.887Z,95341.06
2019-02-03T21:05:42.228Z,95343.47
2019-02-03T21:08:11.963Z,95373.19
2019-02-03T21:10:41.637Z,95351.44
2019-02-03T21:13:11.743Z,95353.86
2019-02-03T21:15:41.497Z,95358.04
2019-02-03T21:18:11.088Z,95387.62
2019-02-03T21:20:40.561Z,95351.05
2019-02-03T21:23:09.949Z,95381.91
2019-02-03T21:25:39.354Z,95368.82
2019-02-03T21:28:08.724Z,95390.73
2019-02-03T21:30:39.321Z,95399.87
2019-02-03T21:33:08.792Z,95327.42
2019-02-03T21:35:38.135Z,95402.61
2019-02-03T21:38:09.072Z,95397.72
2019-02-03T21:40:38.431Z,95385.23
2019-02-03T21:43:07.839Z,95397.82
2019-02-03T21:45:44.166Z,95396.82
2019-02-03T21:48:09.112Z,95401.48
2019-02-03T21:50:38.554Z,95394.72
2019-02-03T21:53:08.025Z,95413.53
2019-02-03T21:55:37.480Z,95398.69
2019-02-03T21:58:07.171Z,95419.66
2019-02-03T22:00:36.484Z,95412.97
2019-02-03T22:03:06.080Z,95402.19
2019-02-03T22:05:35.429Z,95408.75
2019-02-03T22:08:05.075Z,95420.82
2019-02-03T22:10:36.435Z,95406.49
2019-02-03T22:13:06.014Z,95442.14
2019-02-03T22:15:35.530Z,95409.11
2019-02-03T22:18:05.391Z,95452.71
2019-02-03T22:20:34.862Z,95429.28
2019-02-03T22:23:04.520Z,95413.08
2019-02-03T22:25:34.261Z,95439.17
2019-02-03T22:28:03.607Z,95433.55
2019-02-03T22:30:35.168Z,95424.67
2019-02-03T22:33:04.283Z,95440.86
2019-02-03T22:35:33.718Z,95436.35
2019-02-03T22:38:03.056Z,95459.03
2019-02-03T22:40:32.414Z,95427.33
2019-02-03T22:43:01.818Z,95452.94
2019-02-03T22:45:31.090Z,95441.78
2019-02-03T22:48:00.443Z,95444.35
2019-02-03T22:50:31.144Z,95449.52
2019-02-03T22:53:02.709Z,95435.20
2019-02-03T22:55:32.184Z,95441.67
2019-02-03T22:58:01.537Z,95451.77
2019-02-03T23:01:02.315Z,95450.86
2019-02-03T23:04:01.666Z,95444.16
2019-02-03T23:06:31.588Z,95456.17
2019-02-03T23:09:04.569Z,95443.84
2019-02-03T23:11:33.929Z,95460.13
2019-02-03T23:14:04.743Z,95451.11
2019-02-03T23:16:34.175Z,95471.76
2019-02-03T23:19:03.608Z,95439.66
2019-02-03T23:21:33.336Z,95474.33
2019-02-03T23:24:02.779Z,95464.36
2019-02-03T23:26:32.089Z,95479.00
2019-02-03T23:29:02.921Z,95452.16
2019-02-03T23:31:32.261Z,95472.38
2019-02-03T23:34:01.625Z,95468.85
2019-02-03T23:36:31.093Z,95478.34
2019-02-03T23:39:00.452Z,95481.83
2019-02-03T23:41:29.825Z,95487.14
2019-02-03T23:43:59.165Z,95483.83
2019-02-03T23:46:31.131Z,95485.56
2019-02-03T23:48:59.622Z,95500.72
2019-02-03T23:51:28.976Z,95490.73
2019-02-03T23:53:58.357Z,95484.57
2019-02-03T23:56:27.718Z,95493.95
2019-02-03T23:58:57.053Z,95487.05
