createdAt,value
2022-08-08T00:00:52.415Z,2.17
2022-08-08T00:04:06.430Z,1.70
2022-08-08T00:06:52.337Z,2.15
2022-08-08T00:09:33.003Z,2.10
2022-08-08T00:12:09.462Z,2.40
2022-08-08T00:15:00.236Z,2.25
2022-08-08T00:18:03.091Z,2.28
2022-08-08T00:20:44.661Z,2.35
2022-08-08T00:23:47.499Z,2.13
2022-08-08T00:26:29.539Z,2.13
2022-08-08T00:29:17.280Z,2.50
2022-08-08T00:32:20.134Z,2.45
2022-08-08T00:35:20.360Z,2.08
2022-08-08T00:38:32.463Z,2.08
2022-08-08T00:42:08.110Z,2.45
2022-08-08T00:45:21.781Z,2.40
2022-08-08T00:48:39.620Z,2.10
2022-08-08T00:51:18.166Z,2.30
2022-08-08T00:54:30.005Z,2.40
2022-08-08T00:57:19.894Z,2.15
2022-08-08T01:00:07.739Z,2.70
2022-08-08T01:03:58.284Z,2.60
2022-08-08T01:06:13.949Z,2.67
2022-08-08T01:08:58.213Z,2.75
2022-08-08T01:11:37.634Z,2.80
2022-08-08T01:14:13.660Z,2.70
2022-08-08T01:17:12.154Z,2.65
2022-08-08T01:20:18.300Z,2.60
2022-08-08T01:24:03.133Z,3.05
2022-08-08T01:27:07.123Z,2.88
2022-08-08T01:30:15.882Z,2.90
2022-08-08T01:33:27.816Z,2.65
2022-08-08T01:36:22.982Z,3.10
2022-08-08T01:39:23.456Z,3.28
2022-08-08T01:42:01.914Z,3.00
2022-08-08T01:45:23.384Z,2.80
2022-08-08T01:48:16.976Z,3.20
2022-08-08T01:51:55.281Z,3.30
2022-08-08T01:55:26.797Z,3.55
2022-08-08T01:57:21.035Z,2.95
2022-08-08T02:00:07.047Z,3.28
2022-08-08T02:03:49.221Z,3.58
2022-08-08T02:06:32.837Z,3.45
2022-08-08T02:10:11.431Z,3.63
2022-08-08T02:12:49.668Z,3.80
2022-08-08T02:15:45.178Z,3.00
2022-08-08T02:18:32.957Z,3.30
2022-08-08T02:21:37.822Z,3.33
2022-08-08T02:24:26.454Z,3.40
2022-08-08T02:27:12.793Z,3.58
2022-08-08T02:30:02.205Z,4.00
2022-08-08T02:32:49.067Z,4.10
2022-08-08T02:36:03.715Z,3.88
2022-08-08T02:38:44.819Z,3.70
2022-08-08T02:42:04.025Z,4.00
2022-08-08T02:44:57.911Z,3.47
2022-08-08T02:47:52.206Z,3.97
2022-08-08T02:50:41.330Z,3.92
2022-08-08T02:53:47.598Z,3.85
2022-08-08T02:56:46.053Z,4.63
2022-08-08T03:00:30.995Z,4.25
2022-08-08T03:05:00.470Z,4.57
2022-08-08T03:06:34.397Z,4.25
2022-08-08T03:09:10.032Z,4.05
2022-08-08T03:12:02.859Z,3.90
2022-08-08T03:15:58.111Z,5.13
2022-08-08T03:18:00.111Z,4.47
2022-08-08T03:20:47.048Z,4.80
2022-08-08T03:23:22.291Z,5.28
2022-08-08T03:25:51.031Z,4.95
2022-08-08T03:28:35.728Z,4.88
2022-08-08T03:31:25.318Z,4.97
2022-08-08T03:33:56.316Z,5.18
2022-08-08T03:36:30.318Z,4.63
2022-08-08T03:39:07.683Z,5.60
2022-08-08T03:42:27.658Z,4.93
2022-08-08T03:44:35.467Z,5.10
2022-08-08T03:47:14.259Z,5.33
2022-08-08T03:49:58.453Z,5.30
2022-08-08T03:52:34.115Z,4.65
2022-08-08T03:55:19.675Z,4.90
2022-08-08T03:58:36.459Z,5.10
2022-08-08T04:00:56.490Z,5.57
2022-08-08T04:03:58.179Z,5.53
2022-08-08T04:06:22.538Z,6.05
2022-08-08T04:08:49.711Z,5.40
2022-08-08T04:11:23.692Z,5.77
2022-08-08T04:14:17.285Z,6.00
2022-08-08T04:16:41.547Z,5.68
2022-08-08T04:19:23.847Z,5.35
2022-08-08T04:21:57.130Z,5.45
2022-08-08T04:24:29.420Z,5.60
2022-08-08T04:26:59.441Z,5.90
2022-08-08T04:29:33.448Z,5.53
2022-08-08T04:32:08.295Z,5.72
2022-08-08T04:34:42.821Z,5.72
2022-08-08T04:37:16.555Z,6.07
2022-08-08T04:40:03.480Z,5.28
2022-08-08T04:42:34.054Z,5.28
2022-08-08T04:45:05.114Z,6.13
2022-08-08T04:47:36.633Z,5.72
2022-08-08T04:50:14.341Z,5.40
2022-08-08T04:53:00.988Z,5.15
2022-08-08T04:55:47.044Z,6.00
2022-08-08T04:58:17.447Z,5.85
2022-08-08T05:00:48.274Z,6.15
2022-08-08T05:03:18.801Z,6.38
2022-08-08T05:06:13.046Z,5.60
2022-08-08T05:08:51.631Z,5.25
2022-08-08T05:11:24.139Z,6.00
2022-08-08T05:13:58.732Z,6.03
2022-08-08T05:16:47.930Z,6.03
2022-08-08T05:20:09.313Z,5.55
2022-08-08T05:22:08.161Z,5.95
2022-08-08T05:24:37.634Z,5.15
2022-08-08T05:27:05.391Z,5.47
2022-08-08T05:29:35.960Z,5.53
2022-08-08T05:32:07.570Z,5.82
2022-08-08T05:34:36.686Z,5.05
2022-08-08T05:37:15.745Z,6.38
2022-08-08T05:39:51.036Z,5.88
2022-08-08T05:42:31.640Z,4.97
2022-08-08T05:45:24.389Z,5.80
2022-08-08T05:48:00.015Z,5.82
2022-08-08T05:50:33.466Z,5.70
2022-08-08T05:53:54.861Z,5.30
2022-08-08T05:56:10.287Z,5.68
2022-08-08T05:58:39.713Z,5.25
2022-08-08T06:01:55.492Z,5.18
2022-08-08T06:04:22.569Z,5.05
2022-08-08T06:06:52.032Z,6.05
2022-08-08T06:10:00.440Z,4.82
2022-08-08T06:12:31.017Z,5.72
2022-08-08T06:15:03.005Z,5.35
2022-08-08T06:17:51.296Z,4.90
2022-08-08T06:20:21.162Z,5.32
2022-08-08T06:22:50.048Z,4.60
2022-08-08T06:25:19.465Z,5.28
2022-08-08T06:28:13.229Z,5.43
2022-08-08T06:30:44.468Z,5.40
2022-08-08T06:33:15.101Z,5.68
2022-08-08T06:36:07.522Z,5.20
2022-08-08T06:38:39.482Z,5.20
2022-08-08T06:41:13.068Z,5.07
2022-08-08T06:43:56.886Z,5.43
2022-08-08T06:46:30.079Z,5.78
2022-08-08T06:48:59.629Z,5.45
2022-08-08T06:51:47.077Z,5.40
2022-08-08T06:54:13.970Z,4.97
2022-08-08T06:56:41.792Z,5.60
2022-08-08T06:59:18.736Z,5.13
2022-08-08T07:02:26.422Z,5.70
2022-08-08T07:04:55.859Z,5.30
2022-08-08T07:07:38.773Z,5.47
2022-08-08T07:10:10.583Z,5.00
2022-08-08T07:15:32.673Z,4.78
2022-08-08T07:18:36.516Z,4.57
2022-08-08T07:21:02.179Z,4.65
2022-08-08T07:24:01.363Z,4.18
2022-08-08T07:26:29.122Z,4.60
2022-08-08T07:29:05.274Z,3.85
2022-08-08T07:34:08.775Z,4.28
2022-08-08T07:36:48.332Z,4.20
2022-08-08T07:42:13.280Z,4.47
2022-08-08T07:44:47.728Z,4.60
2022-08-08T07:47:17.938Z,3.90
2022-08-08T07:49:57.485Z,4.45
2022-08-08T07:52:27.229Z,4.38
2022-08-08T07:55:09.468Z,4.22
2022-08-08T07:57:48.418Z,4.38
2022-08-08T08:00:17.379Z,3.92
2022-08-08T08:03:06.565Z,3.95
2022-08-08T08:05:40.384Z,3.65
2022-08-08T08:08:18.892Z,4.13
2022-08-08T08:10:57.107Z,4.00
2022-08-08T08:14:08.135Z,3.97
2022-08-08T08:16:41.410Z,4.07
2022-08-08T08:19:10.175Z,3.97
2022-08-08T08:21:58.452Z,3.88
2022-08-08T08:24:46.468Z,3.92
2022-08-08T08:27:14.007Z,3.80
2022-08-08T08:29:43.296Z,3.50
2022-08-08T08:32:12.247Z,4.10
2022-08-08T08:34:52.207Z,4.13
2022-08-08T08:37:20.414Z,3.30
2022-08-08T08:40:01.469Z,3.25
2022-08-08T08:42:35.758Z,3.53
2022-08-08T08:45:21.664Z,3.50
2022-08-08T08:47:54.157Z,3.33
2022-08-08T08:50:32.860Z,3.30
2022-08-08T08:53:54.525Z,3.65
2022-08-08T08:56:03.733Z,3.53
2022-08-08T08:58:46.954Z,3.77
2022-08-08T09:01:24.659Z,3.22
2022-08-08T09:03:55.447Z,3.25
2022-08-08T09:06:34.128Z,3.42
2022-08-08T09:09:25.824Z,3.20
2022-08-08T09:12:07.645Z,3.53
2022-08-08T09:14:42.319Z,3.28
2022-08-08T09:17:17.303Z,3.00
2022-08-08T09:22:02.631Z,3.15
2022-08-08T09:22:36.026Z,3.00
2022-08-08T09:25:04.948Z,2.80
2022-08-08T09:27:42.130Z,2.70
2022-08-08T09:30:20.202Z,3.30
2022-08-08T09:33:12.705Z,2.67
2022-08-08T09:35:50.073Z,3.05
2022-08-08T09:38:52.028Z,3.10
2022-08-08T09:41:54.770Z,3.10
2022-08-08T09:44:35.430Z,2.80
2022-08-08T09:48:02.267Z,2.50
2022-08-08T09:50:04.700Z,2.55
2022-08-08T09:52:57.503Z,2.40
2022-08-08T09:55:31.659Z,2.58
2022-08-08T09:58:20.187Z,2.53
2022-08-08T10:00:57.457Z,2.28
2022-08-08T10:03:31.530Z,2.50
2022-08-08T10:05:59.441Z,2.90
2022-08-08T10:08:26.207Z,2.63
2022-08-08T10:11:01.230Z,2.50
2022-08-08T10:13:35.560Z,2.30
2022-08-08T10:16:03.719Z,2.63
2022-08-08T10:18:35.889Z,2.90
2022-08-08T10:21:24.800Z,2.72
2022-08-08T10:24:02.688Z,2.78
2022-08-08T10:26:57.310Z,2.67
2022-08-08T10:30:00.231Z,2.42
2022-08-08T10:32:48.299Z,2.38
2022-08-08T10:36:09.754Z,1.80
2022-08-08T10:38:08.547Z,2.65
2022-08-08T10:40:38.065Z,2.60
2022-08-08T10:43:06.425Z,3.00
2022-08-08T10:45:56.711Z,2.05
2022-08-08T10:48:38.872Z,2.80
2022-08-08T10:51:24.477Z,2.50
2022-08-08T10:53:57.704Z,2.45
2022-08-08T10:56:27.870Z,2.90
2022-08-08T10:59:00.501Z,2.50
2022-08-08T11:01:33.516Z,2.75
2022-08-08T11:04:02.499Z,2.42
2022-08-08T11:06:31.403Z,2.22
2022-08-08T11:09:19.986Z,2.75
2022-08-08T11:12:04.717Z,2.15
2022-08-08T11:14:53.323Z,2.88
2022-08-08T11:17:59.630Z,2.00
2022-08-08T11:20:14.618Z,2.35
2022-08-08T11:25:16.508Z,2.15
2022-08-08T11:27:47.068Z,2.22
2022-08-08T11:30:24.555Z,1.90
2022-08-08T11:32:58.232Z,2.22
2022-08-08T11:35:38.607Z,2.30
2022-08-08T11:38:38.480Z,2.10
2022-08-08T11:40:56.483Z,2.10
2022-08-08T11:43:39.233Z,2.72
2022-08-08T11:46:17.603Z,1.70
2022-08-08T11:48:47.100Z,2.20
2022-08-08T11:51:38.818Z,1.67
2022-08-08T11:54:05.005Z,1.63
2022-08-08T11:56:56.614Z,2.13
2022-08-08T11:59:58.591Z,1.90
2022-08-08T12:02:33.770Z,1.83
2022-08-08T12:05:13.213Z,1.85
2022-08-08T12:07:50.999Z,2.00
2022-08-08T12:10:23.589Z,1.95
2022-08-08T12:13:01.457Z,1.67
2022-08-08T12:15:42.681Z,1.50
2022-08-08T12:18:24.310Z,1.50
2022-08-08T12:20:54.652Z,1.70
2022-08-08T12:23:43.752Z,1.48
2022-08-08T12:26:28.213Z,1.30
2022-08-08T12:29:02.843Z,1.38
2022-08-08T12:31:39.285Z,1.65
2022-08-08T12:34:21.177Z,1.55
2022-08-08T12:37:05.588Z,1.73
2022-08-08T12:39:56.198Z,1.25
2022-08-08T12:42:22.608Z,1.50
2022-08-08T12:45:54.602Z,1.50
2022-08-08T12:48:10.104Z,1.38
2022-08-08T12:50:57.629Z,1.13
2022-08-08T12:53:28.322Z,1.00
2022-08-08T12:56:19.891Z,1.13
2022-08-08T12:58:54.235Z,1.30
2022-08-08T13:01:34.965Z,1.23
2022-08-08T13:04:25.249Z,1.05
2022-08-08T13:06:58.795Z,1.10
2022-08-08T13:09:57.444Z,1.30
2022-08-08T13:12:29.192Z,1.20
2022-08-08T13:14:57.394Z,1.30
2022-08-08T13:17:54.069Z,1.33
2022-08-08T13:20:18.260Z,1.38
2022-08-08T13:22:46.037Z,0.95
2022-08-08T13:25:22.262Z,1.20
2022-08-08T13:27:54.460Z,1.30
2022-08-08T13:30:28.330Z,1.33
2022-08-08T13:32:57.288Z,1.02
2022-08-08T13:35:38.586Z,1.08
2022-08-08T13:38:13.295Z,1.20
2022-08-08T13:40:44.947Z,1.02
2022-08-08T13:43:16.474Z,0.95
2022-08-08T13:45:43.896Z,0.80
2022-08-08T13:48:16.671Z,0.95
2022-08-08T13:50:50.824Z,0.90
2022-08-08T13:53:34.273Z,0.88
2022-08-08T13:56:11.878Z,1.10
2022-08-08T13:58:56.498Z,0.70
2022-08-08T14:01:41.986Z,0.70
2022-08-08T14:04:22.191Z,0.70
2022-08-08T14:06:58.689Z,0.90
2022-08-08T14:10:02.380Z,0.80
2022-08-08T14:12:26.036Z,0.70
2022-08-08T14:14:54.785Z,0.90
2022-08-08T14:17:22.552Z,0.70
2022-08-08T14:20:09.941Z,1.08
2022-08-08T14:22:43.033Z,0.77
2022-08-08T14:25:15.552Z,0.95
2022-08-08T14:27:59.785Z,0.63
2022-08-08T14:30:34.295Z,0.60
2022-08-08T14:33:01.415Z,0.80
2022-08-08T14:35:35.880Z,0.95
2022-08-08T14:38:33.618Z,0.60
2022-08-08T14:40:59.463Z,0.63
2022-08-08T14:44:01.786Z,0.60
2022-08-08T14:46:19.382Z,0.60
2022-08-08T14:49:02.447Z,0.70
2022-08-08T14:51:52.091Z,0.63
2022-08-08T14:54:28.753Z,0.80
2022-08-08T14:56:56.143Z,0.80
2022-08-08T14:59:43.688Z,0.60
2022-08-08T15:02:10.198Z,0.60
2022-08-08T15:04:42.019Z,0.82
2022-08-08T15:07:22.726Z,0.60
2022-08-08T15:12:34.693Z,0.80
2022-08-08T15:15:01.158Z,0.52
2022-08-08T15:17:33.596Z,0.70
2022-08-08T15:20:05.179Z,0.73
2022-08-08T15:22:35.496Z,0.60
2022-08-08T15:25:03.140Z,0.50
2022-08-08T15:28:04.140Z,0.73
2022-08-08T15:30:22.848Z,0.60
2022-08-08T15:32:49.656Z,0.55
2022-08-08T15:35:17.807Z,0.82
2022-08-08T15:37:47.806Z,0.73
2022-08-08T15:40:15.097Z,0.65
2022-08-08T15:42:47.622Z,0.43
2022-08-08T15:45:16.168Z,0.75
2022-08-08T15:48:11.132Z,0.82
2022-08-08T15:50:49.643Z,0.85
2022-08-08T15:53:17.711Z,0.50
2022-08-08T15:55:44.840Z,0.70
2022-08-08T15:58:13.716Z,0.80
2022-08-08T16:00:40.614Z,0.70
2022-08-08T16:03:16.832Z,0.85
2022-08-08T16:05:53.128Z,1.30
2022-08-08T16:08:28.113Z,1.15
2022-08-08T16:13:09.629Z,1.20
2022-08-08T16:13:45.159Z,1.00
2022-08-08T16:16:18.008Z,0.97
2022-08-08T16:18:53.439Z,0.60
2022-08-08T16:21:27.951Z,0.75
2022-08-08T16:23:56.515Z,0.60
2022-08-08T16:26:33.661Z,0.70
2022-08-08T16:29:03.317Z,1.10
2022-08-08T16:31:34.487Z,0.70
2022-08-08T16:34:03.649Z,0.70
2022-08-08T16:36:34.052Z,0.82
2022-08-08T16:39:09.379Z,1.98
2022-08-08T16:41:36.674Z,1.63
2022-08-08T16:44:04.008Z,1.50
2022-08-08T16:46:39.081Z,1.00
2022-08-08T16:49:10.669Z,1.02
2022-08-08T16:55:03.835Z,0.70
2022-08-08T16:55:23.957Z,1.10
2022-08-08T16:58:12.131Z,0.93
2022-08-08T17:00:00.900Z,1.10
2022-08-08T17:02:32.735Z,0.93
2022-08-08T17:05:08.427Z,0.90
2022-08-08T17:07:37.653Z,0.90
2022-08-08T17:10:08.881Z,0.70
2022-08-08T17:12:36.777Z,0.80
2022-08-08T17:15:17.599Z,0.70
2022-08-08T17:18:02.399Z,0.65
2022-08-08T17:23:17.959Z,0.75
2022-08-08T17:25:52.453Z,1.02
2022-08-08T17:28:19.462Z,1.25
2022-08-08T17:31:01.741Z,1.08
2022-08-08T17:34:36.523Z,1.00
2022-08-08T17:36:29.142Z,1.30
2022-08-08T17:39:05.094Z,2.85
2022-08-08T17:41:48.411Z,3.05
2022-08-08T17:44:15.364Z,2.13
2022-08-08T17:46:45.092Z,2.17
2022-08-08T17:49:16.405Z,1.92
2022-08-08T17:51:52.094Z,1.08
2022-08-08T17:54:22.414Z,0.80
2022-08-08T17:56:53.867Z,0.90
2022-08-08T17:59:23.403Z,1.00
2022-08-08T18:02:04.440Z,1.00
2022-08-08T18:04:38.093Z,0.70
2022-08-08T18:08:03.574Z,1.13
2022-08-08T18:10:03.713Z,0.80
2022-08-08T18:12:30.564Z,0.90
2022-08-08T18:14:57.486Z,0.80
2022-08-08T18:18:04.799Z,0.70
2022-08-08T18:20:36.938Z,0.77
2022-08-08T18:23:00.391Z,0.82
2022-08-08T18:25:28.512Z,0.90
2022-08-08T18:28:04.499Z,1.00
2022-08-08T18:30:31.953Z,0.70
2022-08-08T18:32:58.499Z,1.20
2022-08-08T18:35:25.287Z,0.70
2022-08-08T18:38:03.903Z,0.80
2022-08-08T18:40:45.754Z,0.90
2022-08-08T18:43:14.942Z,0.63
2022-08-08T18:46:00.511Z,0.90
2022-08-08T18:48:30.994Z,1.00
2022-08-08T18:50:58.768Z,1.00
2022-08-08T18:54:00.161Z,0.98
2022-08-08T18:56:24.021Z,0.88
2022-08-08T18:58:50.849Z,0.60
2022-08-08T19:02:26.772Z,0.77
2022-08-08T19:04:10.247Z,0.77
2022-08-08T19:09:13.239Z,0.95
2022-08-08T19:11:46.441Z,0.93
2022-08-08T19:14:20.266Z,0.88
2022-08-08T19:16:48.163Z,0.88
2022-08-08T19:19:15.118Z,0.80
2022-08-08T19:21:48.888Z,0.80
2022-08-08T19:24:42.467Z,0.80
2022-08-08T19:27:04.665Z,0.80
2022-08-08T19:29:34.496Z,0.80
2022-08-08T19:32:02.323Z,0.93
2022-08-08T19:34:29.911Z,0.80
2022-08-08T19:37:03.316Z,0.70
2022-08-08T19:39:35.592Z,0.82
2022-08-08T19:42:06.909Z,0.88
2022-08-08T19:44:42.891Z,0.80
2022-08-08T19:47:12.613Z,0.80
2022-08-08T19:49:39.441Z,0.90
2022-08-08T19:52:11.953Z,2.47
2022-08-08T19:54:40.073Z,4.05
2022-08-08T19:57:09.606Z,5.90
2022-08-08T19:59:39.126Z,6.25
2022-08-08T20:02:05.712Z,6.45
2022-08-08T20:04:36.021Z,4.68
2022-08-08T20:08:30.605Z,2.17
2022-08-08T20:09:55.925Z,1.38
2022-08-08T20:12:32.934Z,1.17
2022-08-08T20:15:14.404Z,0.80
2022-08-08T20:17:45.578Z,0.90
2022-08-08T20:20:18.856Z,1.08
2022-08-08T20:22:46.701Z,1.08
2022-08-08T20:25:20.489Z,1.10
2022-08-08T20:27:49.590Z,1.38
2022-08-08T20:30:38.916Z,1.10
2022-08-08T20:33:08.078Z,0.90
2022-08-08T20:38:33.051Z,0.98
2022-08-08T20:41:12.197Z,1.20
2022-08-08T20:43:49.406Z,0.90
2022-08-08T20:46:17.390Z,0.90
2022-08-08T20:48:46.635Z,0.88
2022-08-08T20:51:14.314Z,0.82
2022-08-08T20:54:00.075Z,1.25
2022-08-08T20:56:35.202Z,0.88
2022-08-08T20:59:05.616Z,0.90
2022-08-08T21:01:44.165Z,1.00
2022-08-08T21:04:23.170Z,0.85
2022-08-08T21:06:53.268Z,0.90
2022-08-08T21:09:21.470Z,1.33
2022-08-08T21:11:51.430Z,0.90
2022-08-08T21:14:33.745Z,1.00
2022-08-08T21:17:06.515Z,0.93
2022-08-08T21:19:45.107Z,1.10
2022-08-08T21:22:13.909Z,1.10
2022-08-08T21:24:42.076Z,0.90
2022-08-08T21:28:06.028Z,1.05
2022-08-08T21:30:10.750Z,1.08
2022-08-08T21:32:45.703Z,1.20
2022-08-08T21:36:13.579Z,1.00
2022-08-08T21:38:05.645Z,0.70
2022-08-08T21:40:38.544Z,1.00
2022-08-08T21:43:07.712Z,1.20
2022-08-08T21:48:00.556Z,1.25
2022-08-08T21:48:35.413Z,0.90
2022-08-08T21:51:10.361Z,1.15
2022-08-08T21:54:35.470Z,0.88
2022-08-08T21:56:34.109Z,1.00
2022-08-08T21:59:05.658Z,1.10
2022-08-08T22:01:40.459Z,1.13
2022-08-08T22:04:10.572Z,1.10
2022-08-08T22:06:40.393Z,1.15
2022-08-08T22:09:08.987Z,1.00
2022-08-08T22:11:58.837Z,1.10
2022-08-08T22:14:26.687Z,0.93
2022-08-08T22:16:56.008Z,1.10
2022-08-08T22:19:23.609Z,1.00
2022-08-08T22:21:53.727Z,1.02
2022-08-08T22:24:28.238Z,1.10
2022-08-08T22:27:02.601Z,1.10
2022-08-08T22:29:58.718Z,1.20
2022-08-08T22:32:18.922Z,1.02
2022-08-08T22:34:51.307Z,1.45
2022-08-08T22:37:48.955Z,1.05
2022-08-08T22:40:16.654Z,1.23
2022-08-08T22:42:47.106Z,1.30
2022-08-08T22:45:14.549Z,1.10
2022-08-08T22:47:48.934Z,1.25
2022-08-08T22:50:27.336Z,1.20
2022-08-08T22:54:31.786Z,1.15
2022-08-08T22:55:58.454Z,1.27
2022-08-08T22:58:31.144Z,1.25
2022-08-08T23:00:59.994Z,1.35
2022-08-08T23:03:34.216Z,1.33
2022-08-08T23:06:16.147Z,1.10
2022-08-08T23:08:44.608Z,1.27
2022-08-08T23:11:21.469Z,1.15
2022-08-08T23:13:53.508Z,1.10
2022-08-08T23:16:37.895Z,1.50
2022-08-08T23:19:09.169Z,1.20
2022-08-08T23:21:35.930Z,1.15
2022-08-08T23:24:05.782Z,1.17
2022-08-08T23:26:33.987Z,1.40
2022-08-08T23:29:01.551Z,1.38
2022-08-08T23:31:28.058Z,1.10
2022-08-08T23:34:18.795Z,1.45
2022-08-08T23:36:40.977Z,1.23
2022-08-08T23:39:09.009Z,1.38
2022-08-08T23:41:41.622Z,1.27
2022-08-08T23:44:14.277Z,1.25
2022-08-08T23:48:59.925Z,1.30
2022-08-08T23:49:27.398Z,1.65
2022-08-08T23:52:06.035Z,1.30
2022-08-08T23:54:42.127Z,1.33
2022-08-08T23:57:26.678Z,1.40
