createdAt,value
2023-05-14T18:40:30.129Z,54.95
2023-05-14T18:42:57.218Z,53.01
2023-05-14T18:45:24.598Z,53.51
2023-05-14T18:47:52.052Z,53.44
2023-05-14T18:50:19.738Z,54.35
2023-05-14T18:52:46.894Z,55.21
2023-05-14T18:55:14.360Z,56.42
2023-05-14T18:57:42.911Z,57.10
2023-05-14T19:00:11.493Z,56.80
2023-05-14T19:02:38.948Z,58.83
2023-05-14T19:05:06.989Z,59.37
2023-05-14T19:07:34.362Z,60.42
2023-05-14T19:10:01.737Z,62.16
2023-05-14T19:12:29.095Z,63.05
2023-05-14T19:14:57.634Z,64.47
2023-05-14T19:17:24.869Z,65.93
2023-05-14T19:19:52.072Z,66.93
2023-05-14T19:22:19.800Z,67.90
2023-05-14T19:24:46.983Z,68.37
2023-05-14T19:27:14.106Z,68.47
2023-05-14T19:29:41.152Z,68.41
2023-05-14T19:32:09.903Z,67.65
2023-05-14T19:34:37.073Z,67.58
2023-05-14T19:37:04.596Z,66.92
2023-05-14T19:39:31.808Z,65.99
2023-05-14T19:41:59.082Z,66.80
2023-05-14T19:44:26.366Z,68.81
2023-05-14T19:46:59.327Z,69.67
2023-05-14T19:49:28.046Z,70.40
2023-05-14T19:51:55.177Z,71.48
2023-05-14T19:54:22.381Z,71.39
2023-05-14T19:56:49.666Z,72.43
2023-05-14T19:59:16.825Z,72.96
2023-05-14T20:01:44.172Z,73.17
2023-05-14T20:04:11.425Z,74.57
2023-05-14T20:06:40.026Z,74.33
2023-05-14T20:09:07.386Z,76.04
2023-05-14T20:11:35.588Z,76.23
2023-05-14T20:14:02.790Z,75.34
2023-05-14T20:16:30.199Z,76.89
2023-05-14T20:18:57.516Z,76.36
2023-05-14T20:21:24.808Z,76.56
2023-05-14T20:23:53.929Z,75.91
2023-05-14T20:26:21.332Z,76.41
2023-05-14T20:28:48.465Z,76.78
2023-05-14T20:31:15.650Z,76.98
2023-05-14T20:33:42.902Z,76.72
