createdAt,value
2016-05-28T00:00:51.957Z,1006.67
2016-05-28T00:01:51.944Z,1006.67
2016-05-28T00:02:51.916Z,1006.63
2016-05-28T00:03:51.902Z,1006.68
2016-05-28T00:04:51.984Z,1006.66
2016-05-28T00:05:51.877Z,1006.62
2016-05-28T00:06:51.864Z,1006.6
2016-05-28T00:07:51.821Z,1006.6
2016-05-28T00:08:51.791Z,1006.54
2016-05-28T00:09:51.793Z,1006.57
2016-05-28T00:10:51.766Z,1006.47
2016-05-28T00:11:51.753Z,1006.46
2016-05-28T00:12:51.740Z,1006.44
2016-05-28T00:13:51.727Z,1006.44
2016-05-28T00:14:51.698Z,1006.44
2016-05-28T00:15:51.654Z,1006.38
2016-05-28T00:16:51.641Z,1006.37
2016-05-28T00:17:51.612Z,1006.38
2016-05-28T00:18:51.584Z,1006.35
2016-05-28T00:19:51.587Z,1006.42
2016-05-28T00:20:51.542Z,1006.35
2016-05-28T00:21:51.514Z,1006.36
2016-05-28T00:22:51.486Z,1006.34
2016-05-28T00:23:51.489Z,1006.38
2016-05-28T00:24:51.459Z,1006.35
2016-05-28T00:25:51.446Z,1006.35
2016-05-28T00:26:51.419Z,1006.36
2016-05-28T00:27:51.405Z,1006.4
2016-05-28T00:28:51.377Z,1006.39
2016-05-28T00:29:51.364Z,1006.44
2016-05-28T00:30:51.335Z,1006.43
2016-05-28T00:31:51.338Z,1006.46
2016-05-28T00:32:51.294Z,1006.47
2016-05-28T00:33:51.280Z,1006.49
2016-05-28T00:34:51.252Z,1006.49
2016-05-28T00:35:51.239Z,1006.47
2016-05-28T00:36:51.211Z,1006.46
2016-05-28T00:37:51.198Z,1006.49
2016-05-28T00:38:51.169Z,1006.47
2016-05-28T00:39:51.171Z,1006.48
2016-05-28T00:40:51.143Z,1006.49
2016-05-28T00:41:51.177Z,1006.51
2016-05-28T00:42:51.196Z,1006.48
2016-05-28T00:43:51.135Z,1006.5
2016-05-28T00:44:51.045Z,1006.51
2016-05-28T00:45:51.016Z,1006.49
2016-05-28T00:46:51.051Z,1006.48
2016-05-28T00:47:50.990Z,1006.52
2016-05-28T00:48:51.024Z,1006.49
2016-05-28T00:49:51.058Z,1006.54
2016-05-28T00:50:50.936Z,1006.56
2016-05-28T00:51:50.954Z,1006.57
2016-05-28T00:52:50.878Z,1006.56
2016-05-28T00:53:50.866Z,1006.6
2016-05-28T00:54:50.994Z,1006.6
2016-05-28T00:55:50.824Z,1006.58
2016-05-28T00:56:50.843Z,1006.55
2016-05-28T00:57:50.783Z,1006.57
2016-05-28T00:58:50.754Z,1006.54
2016-05-28T00:59:50.789Z,1006.54
2016-05-28T01:00:50.806Z,1006.51
2016-05-28T01:01:50.715Z,1006.52
2016-05-28T01:02:50.702Z,1006.53
2016-05-28T01:03:50.721Z,1006.54
2016-05-28T01:04:50.708Z,1006.51
2016-05-28T01:05:50.601Z,1006.54
2016-05-28T01:06:50.604Z,1006.52
2016-05-28T01:07:50.622Z,1006.49
2016-05-28T01:08:50.532Z,1006.49
2016-05-28T01:09:50.503Z,1006.51
2016-05-28T01:10:50.551Z,1006.51
2016-05-28T01:11:50.460Z,1006.52
2016-05-28T01:12:50.495Z,1006.53
2016-05-28T01:13:50.435Z,1006.53
2016-05-28T01:14:50.406Z,1006.55
2016-05-28T01:15:50.394Z,1006.58
2016-05-28T01:16:50.365Z,1006.57
2016-05-28T01:17:50.352Z,1006.56
2016-05-28T01:18:50.308Z,1006.59
2016-05-28T01:19:50.326Z,1006.56
2016-05-28T01:20:50.267Z,1006.54
2016-05-28T01:21:50.316Z,1006.54
2016-05-28T01:22:50.256Z,1006.57
2016-05-28T01:23:50.212Z,1006.54
2016-05-28T01:24:50.183Z,1006.51
2016-05-28T01:25:50.186Z,1006.53
2016-05-28T01:26:50.157Z,1006.53
2016-05-28T01:27:50.129Z,1006.55
2016-05-28T01:28:50.117Z,1006.55
2016-05-28T01:29:50.134Z,1006.55
2016-05-28T01:30:50.059Z,1006.52
2016-05-28T01:31:50.046Z,1006.51
2016-05-28T01:32:50.033Z,1006.54
2016-05-28T01:33:50.020Z,1006.53
2016-05-28T01:34:49.976Z,1006.53
2016-05-28T01:35:49.979Z,1006.5
2016-05-28T01:36:50.028Z,1006.51
2016-05-28T01:37:50.015Z,1006.45
2016-05-28T01:38:49.908Z,1006.46
2016-05-28T01:39:49.879Z,1006.44
2016-05-28T01:40:49.848Z,1006.43
2016-05-28T01:41:50.057Z,1006.41
2016-05-28T01:42:49.823Z,1006.41
2016-05-28T01:43:49.779Z,1006.41
2016-05-28T01:44:49.782Z,1006.42
2016-05-28T01:45:49.753Z,1006.42
2016-05-28T01:46:49.724Z,1006.42
2016-05-28T01:47:49.696Z,1006.41
2016-05-28T01:48:49.667Z,1006.4
2016-05-28T01:49:49.670Z,1006.39
2016-05-28T01:50:49.673Z,1006.41
2016-05-28T01:51:49.753Z,1006.41
2016-05-28T01:52:49.662Z,1006.35
2016-05-28T01:53:49.602Z,1006.39
2016-05-28T01:54:49.558Z,1006.39
2016-05-28T01:55:49.561Z,1006.37
2016-05-28T01:56:49.517Z,1006.38
2016-05-28T01:57:49.567Z,1006.43
2016-05-28T01:58:49.491Z,1006.47
2016-05-28T01:59:49.509Z,1006.49
2016-05-28T02:00:49.434Z,1006.47
2016-05-28T02:01:49.389Z,1006.49
2016-05-28T02:02:49.377Z,1006.48
2016-05-28T02:03:49.441Z,1006.5
2016-05-28T02:04:49.350Z,1006.51
2016-05-28T02:05:49.307Z,1006.47
2016-05-28T02:06:49.294Z,1006.51
2016-05-28T02:07:49.266Z,1006.5
2016-05-28T02:08:49.236Z,1006.47
2016-05-28T02:09:49.224Z,1006.5
2016-05-28T02:10:49.196Z,1006.49
2016-05-28T02:11:49.199Z,1006.46
2016-05-28T02:12:49.185Z,1006.47
2016-05-28T02:13:49.156Z,1006.48
2016-05-28T02:14:49.190Z,1006.51
2016-05-28T02:15:49.099Z,1006.51
2016-05-28T02:16:49.071Z,1006.52
2016-05-28T02:17:49.073Z,1006.52
2016-05-28T02:18:49.029Z,1006.51
2016-05-28T02:19:49.187Z,1006.56
2016-05-28T02:20:49.035Z,1006.51
2016-05-28T02:21:49.006Z,1006.54
2016-05-28T02:22:49.008Z,1006.55
2016-05-28T02:23:48.949Z,1006.58
2016-05-28T02:24:48.983Z,1006.54
2016-05-28T02:25:48.923Z,1006.58
2016-05-28T02:26:48.895Z,1006.53
2016-05-28T02:27:48.866Z,1006.58
2016-05-28T02:28:48.915Z,1006.58
2016-05-28T02:29:49.137Z,1006.54
2016-05-28T02:30:48.764Z,1006.56
2016-05-28T02:31:48.752Z,1006.56
2016-05-28T02:32:48.833Z,1006.54
2016-05-28T02:33:49.022Z,1006.57
2016-05-28T02:34:49.166Z,1006.55
2016-05-28T02:35:48.668Z,1006.55
2016-05-28T02:36:48.890Z,1006.56
2016-05-28T02:37:48.659Z,1006.58
2016-05-28T02:38:48.755Z,1006.61
2016-05-28T02:39:49.008Z,1006.56
2016-05-28T02:40:48.666Z,1006.6
2016-05-28T02:41:48.825Z,1006.62
2016-05-28T02:42:48.718Z,1006.59
2016-05-28T02:43:48.488Z,1006.58
2016-05-28T02:44:48.458Z,1006.58
2016-05-28T02:45:48.445Z,1006.6
2016-05-28T02:46:48.449Z,1006.62
2016-05-28T02:47:48.420Z,1006.62
2016-05-28T02:48:48.391Z,1006.59
2016-05-28T02:49:48.971Z,1006.61
2016-05-28T02:50:48.349Z,1006.57
2016-05-28T02:51:48.462Z,1006.6
2016-05-28T02:52:48.309Z,1006.59
2016-05-28T02:53:48.499Z,1006.55
2016-05-28T02:54:48.344Z,1006.56
2016-05-28T02:55:48.222Z,1006.58
2016-05-28T02:56:48.240Z,1006.59
2016-05-28T02:57:48.197Z,1006.57
2016-05-28T02:58:48.183Z,1006.55
2016-05-28T02:59:48.155Z,1006.56
2016-05-28T03:00:48.189Z,1006.53
2016-05-28T03:01:48.113Z,1006.56
2016-05-28T03:02:48.101Z,1006.58
2016-05-28T03:03:48.119Z,1006.54
2016-05-28T03:04:48.919Z,1006.51
2016-05-28T03:05:48.061Z,1006.52
2016-05-28T03:06:47.986Z,1006.55
2016-05-28T03:07:48.019Z,1006.54
2016-05-28T03:08:48.070Z,1006.55
2016-05-28T03:09:47.994Z,1006.55
2016-05-28T03:10:47.919Z,1006.58
2016-05-28T03:11:47.891Z,1006.58
2016-05-28T03:12:47.878Z,1006.55
2016-05-28T03:13:47.896Z,1006.58
2016-05-28T03:14:47.836Z,1006.59
2016-05-28T03:15:48.120Z,1006.62
2016-05-28T03:16:47.794Z,1006.61
2016-05-28T03:17:47.765Z,1006.6
2016-05-28T03:18:47.738Z,1006.6
2016-05-28T03:19:47.724Z,1006.58
2016-05-28T03:20:47.696Z,1006.6
2016-05-28T03:21:47.667Z,1006.56
2016-05-28T03:22:47.670Z,1006.55
2016-05-28T03:23:47.642Z,1006.54
2016-05-28T03:24:47.973Z,1006.55
2016-05-28T03:25:47.584Z,1006.53
2016-05-28T03:26:47.571Z,1006.51
2016-05-28T03:27:47.573Z,1006.54
2016-05-28T03:28:47.514Z,1006.54
2016-05-28T03:29:47.501Z,1006.49
2016-05-28T03:30:47.473Z,1006.52
2016-05-28T03:31:47.475Z,1006.48
2016-05-28T03:32:47.447Z,1006.51
2016-05-28T03:33:47.419Z,1006.54
2016-05-28T03:34:47.389Z,1006.49
2016-05-28T03:35:47.377Z,1006.49
2016-05-28T03:36:47.348Z,1006.48
2016-05-28T03:37:47.319Z,1006.47
2016-05-28T03:38:47.307Z,1006.44
2016-05-28T03:39:47.277Z,1006.46
2016-05-28T03:40:47.249Z,1006.46
2016-05-28T03:41:47.253Z,1006.45
2016-05-28T03:42:47.224Z,1006.45
2016-05-28T03:43:47.210Z,1006.44
2016-05-28T03:44:47.495Z,1006.44
2016-05-28T03:45:47.169Z,1006.43
2016-05-28T03:46:47.141Z,1006.41
2016-05-28T03:47:47.424Z,1006.41
2016-05-28T03:48:47.099Z,1006.42
2016-05-28T03:49:47.321Z,1006.39
2016-05-28T03:50:47.058Z,1006.4
2016-05-28T03:51:47.045Z,1006.42
2016-05-28T03:52:47.016Z,1006.38
2016-05-28T03:53:46.988Z,1006.4
2016-05-28T03:54:46.944Z,1006.39
2016-05-28T03:55:46.931Z,1006.4
2016-05-28T03:56:46.917Z,1006.41
2016-05-28T03:57:46.920Z,1006.4
2016-05-28T03:58:46.861Z,1006.42
2016-05-28T03:59:46.863Z,1006.45
2016-05-28T04:00:46.850Z,1006.45
2016-05-28T04:01:46.806Z,1006.43
2016-05-28T04:02:46.809Z,1006.43
2016-05-28T04:03:46.781Z,1006.42
2016-05-28T04:04:46.970Z,1006.42
2016-05-28T04:05:46.723Z,1006.45
2016-05-28T04:06:46.726Z,1006.49
2016-05-28T04:07:46.713Z,1006.5
2016-05-28T04:08:46.652Z,1006.48
2016-05-28T04:09:46.625Z,1006.48
2016-05-28T04:10:46.627Z,1006.5
2016-05-28T04:11:46.583Z,1006.48
2016-05-28T04:12:46.570Z,1006.44
2016-05-28T04:13:46.572Z,1006.45
2016-05-28T04:14:46.529Z,1006.48
2016-05-28T04:15:46.500Z,1006.46
2016-05-28T04:16:46.472Z,1006.45
2016-05-28T04:17:46.458Z,1006.4
2016-05-28T04:18:46.446Z,1006.43
2016-05-28T04:19:46.418Z,1006.38
2016-05-28T04:20:46.545Z,1006.4
2016-05-28T04:21:46.360Z,1006.4
2016-05-28T04:22:46.362Z,1006.4
2016-05-28T04:23:46.318Z,1006.41
2016-05-28T04:24:46.306Z,1006.39
2016-05-28T04:25:46.293Z,1006.41
2016-05-28T04:26:46.279Z,1006.42
2016-05-28T04:27:46.251Z,1006.41
2016-05-28T04:28:46.222Z,1006.41
2016-05-28T04:29:46.194Z,1006.43
2016-05-28T04:30:46.181Z,1006.39
2016-05-28T04:31:46.136Z,1006.44
2016-05-28T04:32:46.155Z,1006.45
2016-05-28T04:33:46.111Z,1006.45
2016-05-28T04:34:46.550Z,1006.43
2016-05-28T04:35:46.069Z,1006.39
2016-05-28T04:36:46.056Z,1006.45
2016-05-28T04:37:46.028Z,1006.44
2016-05-28T04:38:46.031Z,1006.42
2016-05-28T04:39:45.986Z,1006.4
2016-05-28T04:40:46.114Z,1006.37
2016-05-28T04:41:45.945Z,1006.36
2016-05-28T04:42:45.947Z,1006.35
2016-05-28T04:43:45.903Z,1006.34
2016-05-28T04:44:45.891Z,1006.33
2016-05-28T04:45:45.847Z,1006.29
2016-05-28T04:46:45.833Z,1006.33
2016-05-28T04:47:45.836Z,1006.35
2016-05-28T04:48:45.792Z,1006.31
2016-05-28T04:49:45.779Z,1006.31
2016-05-28T04:50:45.766Z,1006.29
2016-05-28T04:51:45.722Z,1006.27
2016-05-28T04:52:45.724Z,1006.26
2016-05-28T04:53:45.696Z,1006.28
2016-05-28T04:54:45.652Z,1006.3
2016-05-28T04:55:45.654Z,1006.28
2016-05-28T04:56:45.610Z,1006.28
2016-05-28T04:57:45.597Z,1006.28
2016-05-28T04:58:45.584Z,1006.28
2016-05-28T04:59:45.556Z,1006.31
2016-05-28T05:00:45.621Z,1006.31
2016-05-28T05:01:45.514Z,1006.34
2016-05-28T05:02:45.517Z,1006.3
2016-05-28T05:03:45.457Z,1006.33
2016-05-28T05:04:45.631Z,1006.33
2016-05-28T05:05:45.462Z,1006.33
2016-05-28T05:06:45.418Z,1006.34
2016-05-28T05:07:45.389Z,1006.35
2016-05-28T05:08:45.371Z,1006.34
2016-05-28T05:09:45.367Z,1006.35
2016-05-28T05:10:45.378Z,1006.36
2016-05-28T05:11:45.374Z,1006.34
2016-05-28T05:12:45.385Z,1006.33
2016-05-28T05:13:45.376Z,1006.32
2016-05-28T05:14:45.388Z,1006.31
2016-05-28T05:15:45.352Z,1006.33
2016-05-28T05:16:45.332Z,1006.35
2016-05-28T05:17:45.344Z,1006.34
2016-05-28T05:18:45.307Z,1006.38
2016-05-28T05:19:45.296Z,1006.38
2016-05-28T05:20:45.270Z,1006.37
2016-05-28T05:21:45.246Z,1006.38
2016-05-28T05:22:45.252Z,1006.38
2016-05-28T05:23:45.240Z,1006.37
2016-05-28T05:24:45.214Z,1006.39
2016-05-28T05:25:45.186Z,1006.4
2016-05-28T05:26:45.159Z,1006.4
2016-05-28T05:27:45.147Z,1006.39
2016-05-28T05:28:45.103Z,1006.42
2016-05-28T05:29:45.090Z,1006.39
2016-05-28T05:30:45.093Z,1006.43
2016-05-28T05:31:45.051Z,1006.41
2016-05-28T05:32:45.038Z,1006.39
2016-05-28T05:33:45.010Z,1006.39
2016-05-28T05:34:44.980Z,1006.37
2016-05-28T05:35:44.982Z,1006.36
2016-05-28T05:36:44.955Z,1006.35
2016-05-28T05:37:44.926Z,1006.36
2016-05-28T05:38:44.929Z,1006.31
2016-05-28T05:39:44.947Z,1006.32
2016-05-28T05:40:44.887Z,1006.3
2016-05-28T05:41:44.828Z,1006.29
2016-05-28T05:42:44.831Z,1006.26
2016-05-28T05:43:44.833Z,1006.28
2016-05-28T05:44:44.789Z,1006.27
2016-05-28T05:45:44.760Z,1006.25
2016-05-28T05:46:44.732Z,1006.26
2016-05-28T05:47:44.719Z,1006.23
2016-05-28T05:48:44.689Z,1006.26
2016-05-28T05:49:45.193Z,1006.26
2016-05-28T05:50:44.898Z,1006.24
2016-05-28T05:51:44.636Z,1006.23
2016-05-28T05:52:44.623Z,1006.24
2016-05-28T05:53:44.594Z,1006.2
2016-05-28T05:54:44.566Z,1006.18
2016-05-28T05:55:44.536Z,1006.19
2016-05-28T05:56:44.509Z,1006.21
2016-05-28T05:57:44.496Z,1006.2
2016-05-28T05:58:44.483Z,1006.2
2016-05-28T05:59:44.455Z,1006.23
2016-05-28T06:00:44.441Z,1006.2
2016-05-28T06:01:44.475Z,1006.23
2016-05-28T06:02:44.399Z,1006.23
2016-05-28T06:03:44.372Z,1006.23
2016-05-28T06:04:44.358Z,1006.24
2016-05-28T06:05:44.330Z,1006.21
2016-05-28T06:06:44.332Z,1006.22
2016-05-28T06:07:44.287Z,1006.21
2016-05-28T06:08:44.259Z,1006.2
2016-05-28T06:09:44.263Z,1006.21
2016-05-28T06:10:44.234Z,1006.25
2016-05-28T06:11:44.204Z,1006.23
2016-05-28T06:12:44.192Z,1006.2
2016-05-28T06:13:44.179Z,1006.21
2016-05-28T06:14:44.135Z,1006.18
2016-05-28T06:15:44.106Z,1006.14
2016-05-28T06:16:44.109Z,1006.15
2016-05-28T06:17:44.096Z,1006.15
2016-05-28T06:18:44.037Z,1006.13
2016-05-28T06:19:44.039Z,1006.15
2016-05-28T06:20:44.011Z,1006.15
2016-05-28T06:21:43.982Z,1006.2
2016-05-28T06:22:43.969Z,1006.18
2016-05-28T06:23:44.003Z,1006.17
2016-05-28T06:24:43.912Z,1006.15
2016-05-28T06:25:43.899Z,1006.15
2016-05-28T06:26:43.886Z,1006.17
2016-05-28T06:27:43.873Z,1006.15
2016-05-28T06:28:43.829Z,1006.1
2016-05-28T06:29:43.800Z,1006.14
2016-05-28T06:30:43.803Z,1006.1
2016-05-28T06:31:43.774Z,1006.09
2016-05-28T06:32:43.746Z,1006.11
2016-05-28T06:33:43.733Z,1006.09
2016-05-28T06:34:44.408Z,1006.08
2016-05-28T06:35:43.707Z,1006.12
2016-05-28T06:36:43.663Z,1006.05
2016-05-28T06:37:43.665Z,1006.09
2016-05-28T06:38:43.621Z,1006.06
2016-05-28T06:39:43.609Z,1006.04
2016-05-28T06:40:43.596Z,1006.03
2016-05-28T06:41:43.551Z,1006.02
2016-05-28T06:42:43.538Z,1006.01
2016-05-28T06:43:43.526Z,1006.02
2016-05-28T06:44:43.512Z,1006.06
2016-05-28T06:45:43.484Z,1006.05
2016-05-28T06:46:43.470Z,1006.01
2016-05-28T06:47:43.459Z,1006.02
2016-05-28T06:48:43.414Z,1005.99
2016-05-28T06:49:43.386Z,1006
2016-05-28T06:50:43.356Z,1006
2016-05-28T06:51:43.375Z,1006.01
2016-05-28T06:52:43.331Z,1006.01
2016-05-28T06:53:43.302Z,1006.01
2016-05-28T06:54:43.275Z,1005.98
2016-05-28T06:55:43.292Z,1005.94
2016-05-28T06:56:43.263Z,1005.94
2016-05-28T06:57:43.236Z,1005.95
2016-05-28T06:58:43.207Z,1005.94
2016-05-28T06:59:43.194Z,1005.96
2016-05-28T07:00:43.211Z,1005.93
2016-05-28T07:01:43.183Z,1005.99
2016-05-28T07:02:43.124Z,1006.03
2016-05-28T07:03:43.110Z,1006.03
2016-05-28T07:04:43.066Z,1006.04
2016-05-28T07:05:43.069Z,1006.06
2016-05-28T07:06:43.040Z,1006.06
2016-05-28T07:07:43.043Z,1006.08
2016-05-28T07:08:43.015Z,1006.08
2016-05-28T07:09:42.986Z,1006.08
2016-05-28T07:10:42.957Z,1006.11
2016-05-28T07:11:42.945Z,1006.05
2016-05-28T07:12:42.947Z,1006.08
2016-05-28T07:13:42.918Z,1006.06
2016-05-28T07:14:42.874Z,1006.07
2016-05-28T07:15:42.861Z,1006.04
2016-05-28T07:16:42.818Z,1006.04
2016-05-28T07:17:42.836Z,1006.01
2016-05-28T07:18:42.776Z,1006.02
2016-05-28T07:19:42.778Z,1005.99
2016-05-28T07:20:42.734Z,1006
2016-05-28T07:21:42.736Z,1006.02
2016-05-28T07:22:42.725Z,1006.02
2016-05-28T07:23:42.695Z,1006.05
2016-05-28T07:24:42.683Z,1005.99
2016-05-28T07:25:42.670Z,1006
2016-05-28T07:26:42.641Z,1005.98
2016-05-28T07:27:42.628Z,1005.99
2016-05-28T07:28:42.599Z,1005.99
2016-05-28T07:29:42.572Z,1006.03
2016-05-28T07:30:42.542Z,1006.03
2016-05-28T07:31:42.513Z,1006
2016-05-28T07:32:42.502Z,1006.03
2016-05-28T07:33:42.473Z,1006.03
2016-05-28T07:34:42.538Z,1006
2016-05-28T07:35:42.446Z,1006
2016-05-28T07:36:42.558Z,1006.04
2016-05-28T07:37:42.515Z,1006.03
2016-05-28T07:38:42.735Z,1006.01
2016-05-28T07:39:42.379Z,1005.99
2016-05-28T07:40:42.319Z,1005.99
2016-05-28T07:41:42.307Z,1006.02
2016-05-28T07:42:42.309Z,1005.97
2016-05-28T07:43:42.640Z,1005.97
2016-05-28T07:44:42.315Z,1005.97
2016-05-28T07:45:42.223Z,1005.96
2016-05-28T07:46:42.257Z,1005.95
2016-05-28T07:47:42.181Z,1005.94
2016-05-28T07:48:42.169Z,1005.95
2016-05-28T07:49:42.172Z,1005.94
2016-05-28T07:50:42.128Z,1005.95
2016-05-28T07:51:42.145Z,1005.92
2016-05-28T07:52:42.086Z,1005.9
2016-05-28T07:53:42.198Z,1005.92
2016-05-28T07:54:42.231Z,1005.92
2016-05-28T07:55:42.047Z,1005.9
2016-05-28T07:56:42.019Z,1005.92
2016-05-28T07:57:41.975Z,1005.86
2016-05-28T07:58:41.962Z,1005.89
2016-05-28T07:59:41.964Z,1005.91
2016-05-28T08:00:41.919Z,1005.9
2016-05-28T08:01:41.939Z,1005.88
2016-05-28T08:02:41.894Z,1005.89
2016-05-28T08:03:41.866Z,1005.9
2016-05-28T08:04:42.227Z,1005.89
2016-05-28T08:05:41.808Z,1005.88
2016-05-28T08:06:41.843Z,1005.87
2016-05-28T08:07:41.798Z,1005.89
2016-05-28T08:08:41.785Z,1005.88
2016-05-28T08:09:41.741Z,1005.86
2016-05-28T08:10:41.744Z,1005.9
2016-05-28T08:11:41.699Z,1005.87
2016-05-28T08:12:42.374Z,1005.89
2016-05-28T08:13:41.674Z,1005.82
2016-05-28T08:14:41.660Z,1005.82
2016-05-28T08:15:41.632Z,1005.79
2016-05-28T08:16:41.604Z,1005.78
2016-05-28T08:17:41.590Z,1005.77
2016-05-28T08:18:41.562Z,1005.75
2016-05-28T08:19:41.549Z,1005.72
2016-05-28T08:20:41.551Z,1005.73
2016-05-28T08:21:41.509Z,1005.69
2016-05-28T08:22:41.620Z,1005.72
2016-05-28T08:23:41.466Z,1005.71
2016-05-28T08:24:41.437Z,1005.72
2016-05-28T08:25:41.440Z,1005.66
2016-05-28T08:26:41.411Z,1005.71
2016-05-28T08:27:41.400Z,1005.7
2016-05-28T08:28:41.386Z,1005.67
2016-05-28T08:29:41.342Z,1005.7
2016-05-28T08:30:41.329Z,1005.7
2016-05-28T08:31:41.300Z,1005.72
2016-05-28T08:32:41.272Z,1005.7
2016-05-28T08:33:41.258Z,1005.72
2016-05-28T08:34:41.246Z,1005.71
2016-05-28T08:35:41.233Z,1005.73
2016-05-28T08:36:41.204Z,1005.74
2016-05-28T08:37:41.191Z,1005.72
2016-05-28T08:38:41.179Z,1005.73
2016-05-28T08:39:41.150Z,1005.71
2016-05-28T08:40:41.153Z,1005.7
2016-05-28T08:41:41.108Z,1005.68
2016-05-28T08:42:41.080Z,1005.66
2016-05-28T08:43:41.082Z,1005.66
2016-05-28T08:44:41.038Z,1005.66
2016-05-28T08:45:41.041Z,1005.64
2016-05-28T08:46:41.013Z,1005.65
2016-05-28T08:47:40.984Z,1005.65
2016-05-28T08:48:40.956Z,1005.66
2016-05-28T08:49:40.927Z,1005.61
2016-05-28T08:50:41.024Z,1005.6
2016-05-28T08:51:40.901Z,1005.6
2016-05-28T08:52:40.887Z,1005.57
2016-05-28T08:53:40.923Z,1005.59
2016-05-28T08:54:40.847Z,1005.57
2016-05-28T08:55:40.818Z,1005.56
2016-05-28T08:56:40.806Z,1005.57
2016-05-28T08:57:40.792Z,1005.56
2016-05-28T08:58:40.778Z,1005.56
2016-05-28T08:59:40.750Z,1005.57
2016-05-28T09:00:40.722Z,1005.55
2016-05-28T09:01:40.709Z,1005.6
2016-05-28T09:02:40.696Z,1005.53
2016-05-28T09:03:40.668Z,1005.54
2016-05-28T09:04:40.655Z,1005.57
2016-05-28T09:05:40.861Z,1005.55
2016-05-28T09:06:40.597Z,1005.56
2016-05-28T09:07:40.710Z,1005.55
2016-05-28T09:08:40.587Z,1005.57
2016-05-28T09:09:40.558Z,1005.57
2016-05-28T09:10:40.530Z,1005.61
2016-05-28T09:11:40.518Z,1005.57
2016-05-28T09:12:40.504Z,1005.57
2016-05-28T09:13:40.476Z,1005.57
2016-05-28T09:14:40.447Z,1005.55
2016-05-28T09:15:40.450Z,1005.55
2016-05-28T09:16:40.421Z,1005.54
2016-05-28T09:17:40.393Z,1005.51
2016-05-28T09:18:40.396Z,1005.51
2016-05-28T09:19:40.414Z,1005.5
2016-05-28T09:20:40.323Z,1005.48
2016-05-28T09:21:40.340Z,1005.48
2016-05-28T09:22:40.329Z,1005.5
2016-05-28T09:23:40.268Z,1005.46
2016-05-28T09:24:40.271Z,1005.45
2016-05-28T09:25:40.227Z,1005.41
2016-05-28T09:26:40.215Z,1005.44
2016-05-28T09:27:40.201Z,1005.42
2016-05-28T09:28:40.172Z,1005.45
2016-05-28T09:29:40.175Z,1005.43
2016-05-28T09:30:40.147Z,1005.4
2016-05-28T09:31:40.150Z,1005.37
2016-05-28T09:32:40.121Z,1005.39
2016-05-28T09:33:40.076Z,1005.37
2016-05-28T09:34:40.063Z,1005.38
2016-05-28T09:35:40.191Z,1005.3
2016-05-28T09:36:40.038Z,1005.32
2016-05-28T09:37:40.180Z,1005.32
2016-05-28T09:38:40.043Z,1005.29
2016-05-28T09:39:39.983Z,1005.25
2016-05-28T09:40:39.938Z,1005.32
2016-05-28T09:41:39.927Z,1005.28
2016-05-28T09:42:39.897Z,1005.27
2016-05-28T09:43:39.885Z,1005.31
2016-05-28T09:44:39.871Z,1005.31
2016-05-28T09:45:39.859Z,1005.24
2016-05-28T09:46:39.830Z,1005.27
2016-05-28T09:47:39.818Z,1005.24
2016-05-28T09:48:39.789Z,1005.21
2016-05-28T09:49:39.776Z,1005.2
2016-05-28T09:50:39.793Z,1005.22
2016-05-28T09:51:39.734Z,1005.22
2016-05-28T09:52:40.971Z,1005.25
2016-05-28T09:53:39.723Z,1005.21
2016-05-28T09:54:39.679Z,1005.22
2016-05-28T09:55:39.667Z,1005.21
2016-05-28T09:56:42.967Z,1005.19
2016-05-28T09:57:39.625Z,1005.19
2016-05-28T09:58:39.878Z,1005.21
2016-05-28T09:59:42.600Z,1005.19
2016-05-28T10:00:39.556Z,1005.21
2016-05-28T10:01:39.589Z,1005.23
2016-05-28T10:02:39.560Z,1005.19
2016-05-28T10:03:39.516Z,1005.2
2016-05-28T10:04:39.489Z,1005.24
2016-05-28T10:05:39.491Z,1005.19
2016-05-28T10:06:41.399Z,1005.19
2016-05-28T10:07:39.434Z,1005.19
2016-05-28T10:08:39.436Z,1005.14
2016-05-28T10:09:39.392Z,1005.13
2016-05-28T10:10:39.395Z,1005.13
2016-05-28T10:11:39.351Z,1005.12
2016-05-28T10:12:39.338Z,1005.12
2016-05-28T10:13:39.324Z,1005.08
2016-05-28T10:14:39.280Z,1005.08
2016-05-28T10:15:39.283Z,1005.06
2016-05-28T10:16:39.255Z,1005.07
2016-05-28T10:17:39.242Z,1005.09
2016-05-28T10:18:39.229Z,1005.1
2016-05-28T10:19:39.294Z,1005.09
2016-05-28T10:20:39.187Z,1005.12
2016-05-28T10:21:39.174Z,1005.09
2016-05-28T10:22:39.162Z,1005.1
2016-05-28T10:23:39.149Z,1005.09
2016-05-28T10:24:39.104Z,1005.06
2016-05-28T10:25:39.091Z,1005.04
2016-05-28T10:26:40.798Z,1005.08
2016-05-28T10:27:39.050Z,1005.07
2016-05-28T10:28:39.037Z,1005.07
2016-05-28T10:29:39.039Z,1005.06
2016-05-28T10:30:39.026Z,1005.03
2016-05-28T10:31:38.983Z,1005.07
2016-05-28T10:32:38.954Z,1005.09
2016-05-28T10:33:38.925Z,1005.11
2016-05-28T10:34:38.928Z,1005.07
2016-05-28T10:35:39.119Z,1005.04
2016-05-28T10:36:38.871Z,1005.07
2016-05-28T10:37:38.858Z,1005.04
2016-05-28T10:38:38.860Z,1005.04
2016-05-28T10:39:38.816Z,1005.04
2016-05-28T10:40:38.803Z,1005.01
2016-05-28T10:41:38.791Z,1005.01
2016-05-28T10:42:38.777Z,1005.02
2016-05-28T10:43:38.858Z,1005.02
2016-05-28T10:44:38.721Z,1005.04
2016-05-28T10:45:38.707Z,1005.03
2016-05-28T10:46:38.679Z,1005.02
2016-05-28T10:47:38.666Z,1005.03
2016-05-28T10:48:38.668Z,1004.98
2016-05-28T10:49:38.812Z,1004.97
2016-05-28T10:50:38.690Z,1005.01
2016-05-28T10:51:38.646Z,1005.01
2016-05-28T10:52:39.367Z,1005.03
2016-05-28T10:53:38.557Z,1005.02
2016-05-28T10:54:38.545Z,1005.06
2016-05-28T10:55:38.501Z,1005.01
2016-05-28T10:56:38.503Z,1005.03
2016-05-28T10:57:38.474Z,1005.04
2016-05-28T10:58:38.462Z,1005
2016-05-28T10:59:38.464Z,1005.03
2016-05-28T11:00:38.420Z,1004.99
2016-05-28T11:01:38.438Z,1005.01
2016-05-28T11:02:38.395Z,1005.04
2016-05-28T11:03:38.412Z,1005.03
2016-05-28T11:04:38.353Z,1005.04
2016-05-28T11:05:38.355Z,1005.02
2016-05-28T11:06:38.608Z,1005.03
2016-05-28T11:07:38.408Z,1005.01
2016-05-28T11:08:38.316Z,1004.96
2016-05-28T11:09:38.288Z,1005
2016-05-28T11:10:38.259Z,1004.97
2016-05-28T11:11:38.246Z,1004.96
2016-05-28T11:12:38.218Z,1004.95
2016-05-28T11:13:38.189Z,1004.95
2016-05-28T11:14:38.177Z,1004.97
2016-05-28T11:15:38.163Z,1004.99
2016-05-28T11:16:38.135Z,1004.97
2016-05-28T11:17:38.122Z,1004.93
2016-05-28T11:18:38.578Z,1004.91
2016-05-28T11:20:38.068Z,1004.98
2016-05-28T11:21:38.071Z,1004.99
2016-05-28T11:22:38.027Z,1004.97
2016-05-28T11:23:38.106Z,1004.94
2016-05-28T11:24:38.000Z,1004.95
2016-05-28T11:25:38.534Z,1004.98
2016-05-28T11:26:37.959Z,1004.95
2016-05-28T11:27:38.211Z,1004.95
2016-05-28T11:28:37.948Z,1004.91
2016-05-28T11:29:37.889Z,1004.93
2016-05-28T11:31:37.894Z,1004.9
2016-05-28T11:32:37.850Z,1004.89
2016-05-28T11:33:37.853Z,1004.89
2016-05-28T11:34:37.856Z,1004.89
2016-05-28T11:35:37.780Z,1004.82
2016-05-28T11:36:37.766Z,1004.81
2016-05-28T11:37:37.753Z,1004.75
2016-05-28T11:38:37.897Z,1004.78
2016-05-28T11:39:37.728Z,1004.77
2016-05-28T11:40:37.855Z,1004.76
2016-05-28T11:41:37.734Z,1004.73
2016-05-28T11:42:37.970Z,1004.75
2016-05-28T11:43:37.629Z,1004.76
2016-05-28T11:44:37.632Z,1004.76
2016-05-28T11:45:37.619Z,1004.75
2016-05-28T11:46:37.653Z,1004.74
2016-05-28T11:47:37.922Z,1004.75
2016-05-28T11:48:37.565Z,1004.76
2016-05-28T11:49:37.801Z,1004.71
2016-05-28T11:50:37.539Z,1004.71
2016-05-28T11:51:37.541Z,1004.66
2016-05-28T11:52:39.216Z,1004.66
2016-05-28T11:53:37.484Z,1004.64
2016-05-28T11:54:37.502Z,1004.61
2016-05-28T11:55:37.427Z,1004.62
2016-05-28T11:56:37.415Z,1004.58
2016-05-28T11:57:38.729Z,1004.57
2016-05-28T11:58:37.388Z,1004.55
2016-05-28T11:59:37.406Z,1004.55
2016-05-28T12:00:37.441Z,1004.53
2016-05-28T12:01:37.537Z,1004.51
2016-05-28T12:02:38.571Z,1004.55
2016-05-28T12:03:37.308Z,1004.56
2016-05-28T12:04:37.280Z,1004.51
2016-05-28T12:05:37.376Z,1004.47
2016-05-28T12:06:37.363Z,1004.45
2016-05-28T12:07:40.101Z,1004.45
2016-05-28T12:08:37.211Z,1004.44
2016-05-28T12:09:37.200Z,1004.42
2016-05-28T12:10:37.187Z,1004.36