createdAt,value
2019-01-14T00:02:07.577Z,3.40
2019-01-14T00:04:39.641Z,3.30
2019-01-14T00:07:08.704Z,3.30
2019-01-14T00:09:38.413Z,3.30
2019-01-14T00:12:07.538Z,3.30
2019-01-14T00:14:36.608Z,3.30
2019-01-14T00:17:08.296Z,3.20
2019-01-14T00:19:38.976Z,3.20
2019-01-14T00:22:08.390Z,3.10
2019-01-14T00:24:37.454Z,3.10
2019-01-14T00:27:06.556Z,3.10
2019-01-14T00:29:35.631Z,3.00
2019-01-14T00:32:05.222Z,3.00
2019-01-14T00:34:34.888Z,3.00
2019-01-14T00:37:03.930Z,3.10
2019-01-14T00:39:33.005Z,3.00
2019-01-14T00:42:06.938Z,3.00
2019-01-14T00:44:38.072Z,3.00
2019-01-14T00:47:07.161Z,3.00
2019-01-14T00:49:36.666Z,3.10
2019-01-14T00:52:05.712Z,3.00
2019-01-14T00:54:34.745Z,3.00
2019-01-14T00:57:06.174Z,3.00
2019-01-14T00:59:35.294Z,3.10
2019-01-14T01:02:05.015Z,3.10
2019-01-14T01:04:37.380Z,3.20
2019-01-14T01:07:06.439Z,3.20
2019-01-14T01:09:38.294Z,3.30
2019-01-14T01:12:07.938Z,3.30
2019-01-14T01:14:38.712Z,3.30
2019-01-14T01:17:07.772Z,3.40
2019-01-14T01:19:36.914Z,3.40
2019-01-14T01:22:05.972Z,3.50
2019-01-14T01:24:35.019Z,3.50
2019-01-14T01:27:04.624Z,3.50
2019-01-14T01:29:34.562Z,3.50
2019-01-14T01:32:03.699Z,3.50
2019-01-14T01:34:33.225Z,3.40
2019-01-14T01:37:02.301Z,3.40
2019-01-14T01:39:31.390Z,3.40
2019-01-14T01:42:00.555Z,3.40
2019-01-14T01:44:29.574Z,3.40
2019-01-14T01:46:59.278Z,3.30
2019-01-14T01:49:28.374Z,3.30
2019-01-14T01:51:57.758Z,3.30
2019-01-14T01:54:26.823Z,3.30
2019-01-14T01:56:55.906Z,3.30
2019-01-14T01:59:24.983Z,3.30
2019-01-14T02:01:57.334Z,3.40
2019-01-14T02:04:26.923Z,3.40
2019-01-14T02:06:56.043Z,3.50
2019-01-14T02:09:25.083Z,3.60
2019-01-14T02:11:54.140Z,3.50
2019-01-14T02:14:23.286Z,3.40
2019-01-14T02:16:52.863Z,3.50
2019-01-14T02:19:22.770Z,3.40
2019-01-14T02:21:51.815Z,3.50
2019-01-14T02:24:20.858Z,3.50
2019-01-14T02:26:49.880Z,3.50
2019-01-14T02:29:18.978Z,3.40
2019-01-14T02:31:50.754Z,3.40
2019-01-14T02:34:19.783Z,3.40
2019-01-14T02:36:48.880Z,3.40
2019-01-14T02:39:17.951Z,3.40
2019-01-14T02:41:48.860Z,3.40
2019-01-14T02:44:18.384Z,3.40
2019-01-14T02:46:47.550Z,3.40
2019-01-14T02:49:22.356Z,3.40
2019-01-14T02:51:53.254Z,3.40
2019-01-14T02:54:22.286Z,3.50
2019-01-14T02:56:52.116Z,3.40
2019-01-14T02:59:22.379Z,3.40
2019-01-14T03:01:57.511Z,3.50
2019-01-14T03:04:27.558Z,3.50
2019-01-14T03:06:57.959Z,3.50
2019-01-14T03:09:27.320Z,3.50
2019-01-14T03:11:58.760Z,3.50
2019-01-14T03:14:28.258Z,3.50
2019-01-14T03:16:57.348Z,3.50
2019-01-14T03:19:26.462Z,3.50
2019-01-14T03:21:59.863Z,3.50
2019-01-14T03:24:29.010Z,3.60
2019-01-14T03:26:58.013Z,3.60
2019-01-14T03:29:27.094Z,3.60
2019-01-14T03:31:56.209Z,3.50
2019-01-14T03:34:25.396Z,3.50
2019-01-14T03:36:54.488Z,3.50
2019-01-14T03:39:23.550Z,3.50
2019-01-14T03:41:52.607Z,3.50
2019-01-14T03:44:21.697Z,3.50
2019-01-14T03:46:50.727Z,3.50
2019-01-14T03:49:19.778Z,3.50
2019-01-14T03:51:49.280Z,3.50
2019-01-14T03:54:18.612Z,3.50
2019-01-14T03:56:47.768Z,3.50
2019-01-14T03:59:16.851Z,3.50
2019-01-14T04:01:45.975Z,3.50
2019-01-14T04:04:15.695Z,3.40
2019-01-14T04:06:45.271Z,3.30
2019-01-14T04:09:14.380Z,3.20
2019-01-14T04:11:43.452Z,3.10
2019-01-14T04:14:12.550Z,3.10
2019-01-14T04:16:41.649Z,3.10
2019-01-14T04:19:10.934Z,3.00
2019-01-14T04:21:40.386Z,3.00
2019-01-14T04:24:09.511Z,2.80
2019-01-14T04:26:38.566Z,2.70
2019-01-14T04:29:07.650Z,2.60
2019-01-14T04:31:36.691Z,2.60
2019-01-14T04:34:06.962Z,2.50
2019-01-14T04:36:36.020Z,2.50
2019-01-14T04:39:08.940Z,2.50
2019-01-14T04:41:38.304Z,2.50
2019-01-14T04:44:07.326Z,2.40
2019-01-14T04:46:36.383Z,2.40
2019-01-14T04:49:05.436Z,2.40
2019-01-14T04:51:34.479Z,2.40
2019-01-14T04:54:03.527Z,2.40
2019-01-14T04:56:32.696Z,2.40
2019-01-14T04:59:01.742Z,2.40
2019-01-14T05:01:30.852Z,2.40
2019-01-14T05:04:00.014Z,2.40
2019-01-14T05:06:29.055Z,2.40
2019-01-14T05:08:58.152Z,2.40
2019-01-14T05:11:27.260Z,2.40
2019-01-14T05:13:56.318Z,2.40
2019-01-14T05:16:25.234Z,2.50
2019-01-14T05:18:54.340Z,2.50
2019-01-14T05:21:23.442Z,2.60
2019-01-14T05:23:52.417Z,2.60
2019-01-14T05:26:21.480Z,2.60
2019-01-14T05:28:50.587Z,2.60
2019-01-14T05:31:19.681Z,2.70
2019-01-14T05:33:48.753Z,2.60
2019-01-14T05:36:17.826Z,2.60
2019-01-14T05:38:46.958Z,2.70
2019-01-14T05:41:16.046Z,2.70
2019-01-14T05:43:45.119Z,2.70
2019-01-14T05:46:14.202Z,2.70
2019-01-14T05:48:43.344Z,2.70
2019-01-14T05:51:12.431Z,2.70
2019-01-14T05:53:41.467Z,2.70
2019-01-14T05:56:11.064Z,2.70
2019-01-14T05:58:40.119Z,2.70
2019-01-14T06:01:09.407Z,2.70
2019-01-14T06:03:38.462Z,2.70
2019-01-14T06:06:07.523Z,2.60
2019-01-14T06:08:36.598Z,2.60
2019-01-14T06:11:05.665Z,2.60
2019-01-14T06:13:34.819Z,2.60
2019-01-14T06:16:04.225Z,2.50
2019-01-14T06:18:33.270Z,2.50
2019-01-14T06:21:02.417Z,2.50
2019-01-14T06:23:31.556Z,2.40
2019-01-14T06:26:00.627Z,2.50
2019-01-14T06:28:29.767Z,2.40
2019-01-14T06:30:58.977Z,2.40
2019-01-14T06:33:28.913Z,2.30
2019-01-14T06:35:59.254Z,2.30
2019-01-14T06:38:28.469Z,2.30
2019-01-14T06:40:57.709Z,2.30
2019-01-14T06:43:27.018Z,2.40
2019-01-14T06:45:56.467Z,2.40
2019-01-14T06:48:25.683Z,2.40
2019-01-14T06:50:54.782Z,2.30
2019-01-14T06:53:25.091Z,2.40
2019-01-14T06:55:54.252Z,2.40
2019-01-14T06:58:43.719Z,2.30
2019-01-14T07:01:11.106Z,2.30
2019-01-14T07:03:40.145Z,2.30
2019-01-14T07:06:09.277Z,2.30
2019-01-14T07:08:38.436Z,2.20
2019-01-14T07:11:07.987Z,2.30
2019-01-14T07:13:37.082Z,2.30
2019-01-14T07:16:06.749Z,2.30
2019-01-14T07:18:35.783Z,2.40
2019-01-14T07:21:05.256Z,2.40
2019-01-14T07:23:37.117Z,2.40
2019-01-14T07:26:09.776Z,2.40
2019-01-14T07:28:42.035Z,2.30
2019-01-14T07:31:14.619Z,2.30
2019-01-14T07:33:51.519Z,2.30
2019-01-14T07:36:26.154Z,2.30
2019-01-14T07:39:01.072Z,2.30
2019-01-14T07:41:30.199Z,2.30
2019-01-14T07:44:02.005Z,2.30
2019-01-14T07:46:34.947Z,2.30
2019-01-14T07:49:07.383Z,2.30
2019-01-14T07:51:39.185Z,2.40
2019-01-14T07:54:11.069Z,2.40
2019-01-14T07:56:45.319Z,2.30
2019-01-14T07:59:16.812Z,2.30
2019-01-14T08:01:48.842Z,2.30
2019-01-14T08:04:17.977Z,2.30
2019-01-14T08:06:49.774Z,2.30
2019-01-14T08:09:24.520Z,2.40
2019-01-14T08:11:57.211Z,2.40
2019-01-14T08:14:29.261Z,2.40
2019-01-14T08:17:00.917Z,2.40
2019-01-14T08:19:34.462Z,2.40
2019-01-14T08:22:06.291Z,2.40
2019-01-14T08:24:38.057Z,2.40
2019-01-14T08:27:10.208Z,2.40
2019-01-14T08:29:44.916Z,2.40
2019-01-14T08:32:18.743Z,2.40
2019-01-14T08:34:50.358Z,2.40
2019-01-14T08:37:21.841Z,2.40
2019-01-14T08:39:53.578Z,2.40
2019-01-14T08:42:27.959Z,2.40
2019-01-14T08:44:59.894Z,2.40
2019-01-14T08:47:31.507Z,2.40
2019-01-14T08:50:03.480Z,2.40
2019-01-14T08:52:32.609Z,2.40
2019-01-14T08:55:03.838Z,2.30
2019-01-14T08:57:36.570Z,2.30
2019-01-14T09:00:11.382Z,2.30
2019-01-14T09:02:43.279Z,2.30
2019-01-14T09:05:14.645Z,2.20
2019-01-14T09:07:46.345Z,2.20
2019-01-14T09:10:25.962Z,2.10
2019-01-14T09:12:57.378Z,2.10
2019-01-14T09:15:26.717Z,2.10
2019-01-14T09:18:02.685Z,2.10
2019-01-14T09:20:32.279Z,2.10
2019-01-14T09:23:01.427Z,2.10
2019-01-14T09:25:30.490Z,2.10
2019-01-14T09:27:59.502Z,2.10
2019-01-14T09:30:28.592Z,2.00
2019-01-14T09:32:59.662Z,2.00
2019-01-14T09:35:28.716Z,1.90
2019-01-14T09:37:58.187Z,1.80
2019-01-14T09:40:27.309Z,1.70
2019-01-14T09:42:56.352Z,1.60
2019-01-14T09:45:27.482Z,1.60
2019-01-14T09:47:56.622Z,1.40
2019-01-14T09:50:25.689Z,1.40
2019-01-14T09:52:54.819Z,1.30
2019-01-14T09:55:23.863Z,1.30
2019-01-14T09:57:53.008Z,1.30
2019-01-14T10:00:22.078Z,1.30
2019-01-14T10:02:55.383Z,1.30
2019-01-14T10:05:23.309Z,1.40
2019-01-14T10:07:52.634Z,1.50
2019-01-14T10:10:21.821Z,1.60
2019-01-14T10:12:51.240Z,1.60
2019-01-14T10:15:27.974Z,1.70
2019-01-14T10:18:00.422Z,1.70
2019-01-14T10:20:29.600Z,1.70
2019-01-14T10:22:58.757Z,1.80
2019-01-14T10:25:27.859Z,1.80
2019-01-14T10:27:56.918Z,1.90
2019-01-14T10:30:26.080Z,1.90
2019-01-14T10:32:55.162Z,1.90
2019-01-14T10:35:24.232Z,2.00
2019-01-14T10:37:53.318Z,2.10
2019-01-14T10:40:22.412Z,2.10
2019-01-14T10:42:52.958Z,2.30
2019-01-14T10:45:23.290Z,2.30
2019-01-14T10:47:52.365Z,2.40
2019-01-14T10:50:21.563Z,2.40
2019-01-14T10:52:50.753Z,2.50
2019-01-14T10:55:19.832Z,2.50
2019-01-14T10:57:49.475Z,2.60
2019-01-14T11:00:23.963Z,2.60
2019-01-14T11:02:55.398Z,2.60
2019-01-14T11:05:31.874Z,2.50
2019-01-14T11:08:01.200Z,2.40
2019-01-14T11:10:30.483Z,2.30
2019-01-14T11:12:59.778Z,2.20
2019-01-14T11:15:28.902Z,2.30
2019-01-14T11:18:18.965Z,2.20
2019-01-14T11:20:49.889Z,2.10
2019-01-14T11:23:20.897Z,2.10
2019-01-14T11:25:51.899Z,2.00
2019-01-14T11:28:24.094Z,1.90
2019-01-14T11:30:54.044Z,2.00
2019-01-14T11:33:24.050Z,2.00
2019-01-14T11:35:55.259Z,2.00
2019-01-14T11:38:55.835Z,2.00
2019-01-14T11:41:26.597Z,2.20
2019-01-14T11:43:55.673Z,2.10
2019-01-14T11:46:26.721Z,2.10
2019-01-14T11:48:56.098Z,2.20
2019-01-14T11:51:25.692Z,2.20
2019-01-14T11:53:54.795Z,2.10
2019-01-14T11:56:23.894Z,2.00
2019-01-14T11:58:53.039Z,2.00
2019-01-14T12:01:23.741Z,1.90
2019-01-14T12:03:52.924Z,2.00
2019-01-14T12:06:22.768Z,2.00
2019-01-14T12:08:51.869Z,2.10
2019-01-14T12:11:20.981Z,2.00
2019-01-14T12:13:50.046Z,2.10
2019-01-14T12:16:19.307Z,2.10
2019-01-14T12:18:50.359Z,2.00
2019-01-14T12:21:19.387Z,2.00
2019-01-14T12:23:51.478Z,1.90
2019-01-14T12:26:20.578Z,1.90
2019-01-14T12:28:49.855Z,1.90
2019-01-14T12:31:18.930Z,1.80
2019-01-14T12:33:48.087Z,1.70
2019-01-14T12:36:17.171Z,1.60
2019-01-14T12:38:46.575Z,1.70
2019-01-14T12:41:15.763Z,1.70
2019-01-14T12:43:44.998Z,1.80
2019-01-14T12:46:14.097Z,1.80
2019-01-14T12:48:43.174Z,1.80
2019-01-14T12:51:13.120Z,1.80
2019-01-14T12:53:42.678Z,1.80
2019-01-14T12:56:11.900Z,1.90
2019-01-14T12:58:41.881Z,1.90
2019-01-14T13:01:10.982Z,1.90
2019-01-14T13:03:40.132Z,1.90
2019-01-14T13:06:09.331Z,1.90
2019-01-14T13:08:38.841Z,1.90
2019-01-14T13:11:08.045Z,2.00
2019-01-14T13:13:37.218Z,2.00
2019-01-14T13:16:06.266Z,1.80
2019-01-14T13:18:35.565Z,1.90
2019-01-14T13:21:04.749Z,1.90
2019-01-14T13:23:33.820Z,1.90
2019-01-14T13:26:02.911Z,1.90
2019-01-14T13:28:32.443Z,2.00
2019-01-14T13:31:01.518Z,2.00
2019-01-14T13:33:30.617Z,1.90
2019-01-14T13:35:59.747Z,2.00
2019-01-14T13:38:29.586Z,2.00
2019-01-14T13:40:58.661Z,2.00
2019-01-14T13:43:27.707Z,2.00
2019-01-14T13:45:56.865Z,2.00
2019-01-14T13:48:27.107Z,2.00
2019-01-14T13:50:56.729Z,1.90
2019-01-14T13:53:25.826Z,1.90
2019-01-14T13:55:59.379Z,1.90
2019-01-14T13:58:25.867Z,1.90
2019-01-14T14:00:56.307Z,2.00
2019-01-14T14:03:25.390Z,2.00
2019-01-14T14:05:54.460Z,2.10
2019-01-14T14:08:23.553Z,2.10
2019-01-14T14:10:52.716Z,2.00
2019-01-14T14:13:21.843Z,1.90
2019-01-14T14:15:51.728Z,1.90
2019-01-14T14:18:20.776Z,1.80
2019-01-14T14:20:51.650Z,1.90
2019-01-14T14:23:20.711Z,1.90
2019-01-14T14:25:49.861Z,2.00
2019-01-14T14:28:18.954Z,1.90
2019-01-14T14:30:48.055Z,2.00
2019-01-14T14:33:17.152Z,2.00
2019-01-14T14:35:46.237Z,2.00
2019-01-14T14:38:15.363Z,2.00
2019-01-14T14:40:44.500Z,2.00
2019-01-14T14:43:13.770Z,2.00
2019-01-14T14:45:43.248Z,1.90
2019-01-14T14:48:15.611Z,1.90
2019-01-14T14:50:47.021Z,1.90
2019-01-14T14:53:16.373Z,1.90
2019-01-14T14:55:46.024Z,1.90
2019-01-14T14:58:21.622Z,1.90
2019-01-14T15:00:48.419Z,1.80
2019-01-14T15:03:17.704Z,1.70
2019-01-14T15:05:46.836Z,1.60
2019-01-14T15:08:15.962Z,1.60
2019-01-14T15:10:47.763Z,1.60
2019-01-14T15:13:16.811Z,1.60
2019-01-14T15:15:58.112Z,1.70
2019-01-14T15:18:29.791Z,1.60
2019-01-14T15:20:58.870Z,1.70
2019-01-14T15:23:27.931Z,1.70
2019-01-14T15:25:58.171Z,1.70
2019-01-14T15:28:27.355Z,1.70
2019-01-14T15:30:56.521Z,1.50
2019-01-14T15:33:25.781Z,1.50
2019-01-14T15:35:55.143Z,1.40
2019-01-14T15:38:24.393Z,1.40
2019-01-14T15:40:54.579Z,1.40
2019-01-14T15:43:24.026Z,1.30
2019-01-14T15:45:53.147Z,1.20
2019-01-14T15:48:22.202Z,1.30
2019-01-14T15:50:51.646Z,1.10
2019-01-14T15:53:21.288Z,1.10
2019-01-14T15:55:50.375Z,1.10
2019-01-14T15:58:20.574Z,1.00
2019-01-14T16:00:49.772Z,0.90
2019-01-14T16:03:19.570Z,0.90
2019-01-14T16:05:48.765Z,0.90
2019-01-14T16:08:17.873Z,0.90
2019-01-14T16:10:46.948Z,0.80
2019-01-14T16:13:16.152Z,0.80
2019-01-14T16:15:46.307Z,0.80
2019-01-14T16:18:15.402Z,0.90
2019-01-14T16:20:47.251Z,0.90
2019-01-14T16:23:16.616Z,0.90
2019-01-14T16:25:45.786Z,0.90
2019-01-14T16:28:15.063Z,0.90
2019-01-14T16:30:47.631Z,0.90
2019-01-14T16:33:20.481Z,0.80
2019-01-14T16:35:49.588Z,0.70
2019-01-14T16:38:18.679Z,0.60
2019-01-14T16:40:48.148Z,0.50
2019-01-14T16:43:17.420Z,0.50
2019-01-14T16:45:46.974Z,0.40
2019-01-14T16:48:16.321Z,0.30
2019-01-14T16:50:48.326Z,0.30
2019-01-14T16:53:18.040Z,0.20
2019-01-14T16:55:50.817Z,0.20
2019-01-14T16:58:19.966Z,0.20
2019-01-14T17:00:49.623Z,0.20
2019-01-14T17:03:18.698Z,0.10
2019-01-14T17:05:48.041Z,0.10
2019-01-14T17:08:17.526Z,0.10
2019-01-14T17:10:46.887Z,0.10
2019-01-14T17:13:17.874Z,0.20
2019-01-14T17:15:47.629Z,0.10
2019-01-14T17:18:16.992Z,0.20
2019-01-14T17:20:46.585Z,0.20
2019-01-14T17:23:18.530Z,0.20
2019-01-14T17:25:53.979Z,0.10
2019-01-14T17:28:23.328Z,0.20
2019-01-14T17:30:52.786Z,0.20
2019-01-14T17:33:22.290Z,0.20
2019-01-14T17:35:51.536Z,0.20
2019-01-14T17:38:23.752Z,0.20
2019-01-14T17:40:52.983Z,0.30
2019-01-14T17:43:22.196Z,0.30
2019-01-14T17:45:51.960Z,0.30
2019-01-14T17:48:23.821Z,0.20
2019-01-14T17:50:53.529Z,0.30
2019-01-14T17:53:31.759Z,0.30
2019-01-14T17:56:01.341Z,0.30
2019-01-14T17:58:31.379Z,0.20
2019-01-14T18:01:00.983Z,0.30
2019-01-14T18:03:30.896Z,0.30
2019-01-14T18:06:00.027Z,0.30
2019-01-14T18:08:29.666Z,0.40
2019-01-14T18:11:01.887Z,0.40
2019-01-14T18:13:30.516Z,0.50
2019-01-14T18:15:59.928Z,0.50
2019-01-14T18:18:29.479Z,0.50
2019-01-14T18:21:05.281Z,0.40
2019-01-14T18:23:29.975Z,0.40
2019-01-14T18:25:59.569Z,0.30
2019-01-14T18:28:29.019Z,0.30
2019-01-14T18:30:58.318Z,0.20
2019-01-14T18:33:27.483Z,0.20
2019-01-14T18:35:57.008Z,0.30
2019-01-14T18:38:26.489Z,0.20
2019-01-14T18:40:55.986Z,0.20
2019-01-14T18:43:25.840Z,0.20
2019-01-14T18:45:55.287Z,0.10
2019-01-14T18:48:24.785Z,0.10
2019-01-14T18:50:54.219Z,0.10
2019-01-14T18:53:23.683Z,0.10
2019-01-14T18:55:56.121Z,0.10
2019-01-14T18:58:25.207Z,0.10
2019-01-14T19:00:54.702Z,0.10
2019-01-14T19:03:24.168Z,0.10
2019-01-14T19:05:55.106Z,0.10
2019-01-14T19:08:24.685Z,0.00
2019-01-14T19:10:54.622Z,0.00
2019-01-14T19:13:23.989Z,0.00
2019-01-14T19:15:53.163Z,0.00
2019-01-14T19:18:22.248Z,0.00
2019-01-14T19:20:51.805Z,0.10
2019-01-14T19:23:21.290Z,0.10
2019-01-14T19:25:50.846Z,0.10
2019-01-14T19:28:20.544Z,0.10
2019-01-14T19:30:49.852Z,0.10
2019-01-14T19:33:20.784Z,0.00
2019-01-14T19:35:52.258Z,0.00
2019-01-14T19:38:23.377Z,-0.10
2019-01-14T19:41:01.586Z,-0.10
2019-01-14T19:43:26.754Z,-0.20
2019-01-14T19:45:56.199Z,-0.10
2019-01-14T19:48:25.687Z,-0.20
2019-01-14T19:50:55.113Z,-0.20
2019-01-14T19:53:24.980Z,-0.20
2019-01-14T19:55:56.592Z,-0.30
2019-01-14T19:58:27.741Z,-0.20
2019-01-14T20:00:56.897Z,-0.20
2019-01-14T20:03:28.720Z,-0.10
2019-01-14T20:05:58.224Z,-0.10
2019-01-14T20:08:30.946Z,-0.10
2019-01-14T20:14:49.336Z,-0.10
2019-01-14T20:17:22.425Z,-0.10
2019-01-14T20:19:51.569Z,-0.10
2019-01-14T20:22:20.651Z,0.00
2019-01-14T20:24:49.725Z,0.00
2019-01-14T20:27:20.043Z,0.10
2019-01-14T20:29:54.940Z,0.10
2019-01-14T20:32:25.749Z,0.10
2019-01-14T20:41:41.894Z,0.10
2019-01-14T20:44:11.926Z,0.10
2019-01-14T20:46:41.021Z,0.10
2019-01-14T20:49:11.133Z,0.10
2019-01-14T20:51:40.761Z,0.10
2019-01-14T20:54:11.513Z,0.10
2019-01-14T20:56:45.121Z,0.10
2019-01-14T20:59:15.642Z,0.10
2019-01-14T21:01:46.765Z,0.10
2019-01-14T21:04:20.040Z,0.10
2019-01-14T21:06:51.667Z,0.10
2019-01-14T21:09:26.978Z,0.10
2019-01-14T21:11:58.041Z,0.00
2019-01-14T21:14:36.526Z,0.00
2019-01-14T21:17:06.911Z,0.10
2019-01-14T21:19:37.319Z,0.10
2019-01-14T21:22:06.646Z,0.20
2019-01-14T21:24:35.685Z,0.20
2019-01-14T21:27:05.193Z,0.10
2019-01-14T21:29:34.470Z,0.10
2019-01-14T21:32:04.540Z,0.20
2019-01-14T21:34:34.155Z,0.20
2019-01-14T21:37:03.422Z,0.10
2019-01-14T21:39:34.092Z,0.10
2019-01-14T21:42:03.190Z,0.10
2019-01-14T21:44:37.639Z,0.10
2019-01-14T21:47:07.392Z,0.10
2019-01-14T21:52:45.547Z,0.10
2019-01-14T21:55:18.473Z,0.00
2019-01-14T21:57:47.990Z,0.00
2019-01-14T22:00:21.107Z,0.00
2019-01-14T22:02:50.239Z,-0.10
2019-01-14T22:05:19.478Z,-0.10
2019-01-14T22:07:54.391Z,-0.10
2019-01-14T22:10:28.214Z,-0.10
2019-01-14T22:12:58.253Z,-0.10
2019-01-14T22:15:28.448Z,-0.10
2019-01-14T22:17:57.658Z,-0.10
2019-01-14T22:20:33.559Z,-0.10
2019-01-14T22:23:06.898Z,-0.10
2019-01-14T22:25:40.863Z,-0.10
2019-01-14T22:28:13.903Z,0.00
2019-01-14T22:30:47.802Z,0.00
2019-01-14T22:33:21.159Z,0.00
2019-01-14T22:35:50.691Z,0.00
2019-01-14T22:38:22.174Z,0.00
2019-01-14T22:40:57.403Z,0.10
2019-01-14T22:43:30.955Z,0.10
2019-01-14T22:46:01.339Z,0.10
2019-01-14T22:48:32.106Z,0.10
2019-01-14T22:51:01.583Z,0.10
2019-01-14T22:53:31.227Z,0.10
2019-01-14T22:56:01.111Z,0.10
2019-01-14T22:58:30.237Z,0.10
2019-01-14T23:01:23.051Z,0.10
2019-01-14T23:03:54.652Z,0.10
2019-01-14T23:06:29.175Z,0.10
2019-01-14T23:09:00.202Z,0.10
2019-01-14T23:11:29.347Z,0.10
2019-01-14T23:14:01.086Z,0.10
2019-01-14T23:16:39.011Z,0.10
2019-01-14T23:19:12.837Z,0.10
2019-01-14T23:21:42.546Z,0.10
2019-01-14T23:24:11.675Z,0.10
2019-01-14T23:26:41.115Z,0.10
2019-01-14T23:29:10.221Z,0.10
2019-01-14T23:31:39.509Z,0.10
2019-01-14T23:34:25.176Z,0.10
2019-01-14T23:36:51.886Z,0.10
2019-01-14T23:39:21.250Z,0.10
2019-01-14T23:41:50.501Z,0.10
2019-01-14T23:44:19.918Z,0.10
2019-01-14T23:46:52.224Z,0.10
2019-01-14T23:49:21.340Z,0.10
2019-01-14T23:51:50.446Z,0.10
2019-01-14T23:54:19.536Z,0.00
2019-01-14T23:57:06.236Z,0.10
2019-01-14T23:59:35.961Z,0.10
