createdAt,value
2022-10-23T00:02:20.373Z,9.69
2022-10-23T00:05:23.361Z,9.49
2022-10-23T00:08:25.804Z,9.39
2022-10-23T00:11:34.206Z,9.45
2022-10-23T00:14:36.724Z,9.49
2022-10-23T00:17:39.339Z,9.52
2022-10-23T00:20:41.836Z,9.48
2022-10-23T00:23:44.763Z,9.47
2022-10-23T00:26:50.457Z,9.43
2022-10-23T00:29:52.994Z,9.46
2022-10-23T00:32:55.331Z,9.26
2022-10-23T00:35:57.720Z,9.29
2022-10-23T00:39:00.206Z,9.24
2022-10-23T00:42:02.554Z,9.14
2022-10-23T00:45:09.984Z,9.00
2022-10-23T00:48:12.944Z,8.91
2022-10-23T00:51:15.668Z,8.96
2022-10-23T00:54:24.336Z,8.87
2022-10-23T01:00:47.112Z,8.89
2022-10-23T01:03:50.043Z,8.71
2022-10-23T01:06:55.483Z,8.82
2022-10-23T01:09:57.839Z,8.86
2022-10-23T01:13:12.878Z,8.82
2022-10-23T01:16:28.876Z,8.79
2022-10-23T01:19:47.878Z,8.91
2022-10-23T01:23:12.151Z,9.18
2022-10-23T01:26:46.487Z,9.25
2022-10-23T01:30:12.244Z,8.93
2022-10-23T01:33:25.290Z,8.98
2022-10-23T01:36:29.443Z,8.90
2022-10-23T01:39:40.248Z,8.82
2022-10-23T01:42:47.590Z,8.73
2022-10-23T01:45:53.344Z,8.78
2022-10-23T01:48:59.042Z,8.79
2022-10-23T01:52:06.627Z,8.70
2022-10-23T01:55:11.189Z,8.72
2022-10-23T01:58:15.586Z,8.68
2022-10-23T02:01:20.401Z,8.45
2022-10-23T02:04:51.073Z,8.47
2022-10-23T02:07:54.985Z,8.41
2022-10-23T02:11:05.716Z,8.47
2022-10-23T02:14:25.408Z,8.21
2022-10-23T02:17:57.528Z,8.18
2022-10-23T02:21:17.724Z,7.96
2022-10-23T02:24:32.063Z,7.87
2022-10-23T02:27:44.269Z,7.65
2022-10-23T02:30:49.251Z,7.71
2022-10-23T02:33:51.739Z,7.66
2022-10-23T02:36:54.458Z,7.44
2022-10-23T02:39:57.914Z,7.36
2022-10-23T02:43:14.481Z,7.47
2022-10-23T02:46:30.201Z,7.51
2022-10-23T02:49:54.114Z,7.38
2022-10-23T02:53:12.322Z,7.38
2022-10-23T02:56:37.965Z,7.44
2022-10-23T02:59:47.569Z,7.40
2022-10-23T03:02:57.764Z,7.48
2022-10-23T03:06:02.954Z,7.49
2022-10-23T03:09:08.574Z,7.52
2022-10-23T03:12:10.982Z,7.73
2022-10-23T03:15:13.386Z,7.67
2022-10-23T03:18:16.253Z,7.74
2022-10-23T03:21:26.642Z,7.73
2022-10-23T03:24:29.792Z,7.80
2022-10-23T03:27:32.794Z,7.68
2022-10-23T03:30:40.020Z,7.86
2022-10-23T03:33:42.442Z,7.71
2022-10-23T03:36:47.188Z,7.86
2022-10-23T03:39:50.331Z,7.88
2022-10-23T03:42:52.813Z,7.82
2022-10-23T03:45:58.757Z,7.89
2022-10-23T03:49:01.858Z,8.05
2022-10-23T03:52:04.812Z,8.13
2022-10-23T03:55:07.885Z,8.08
2022-10-23T03:58:12.254Z,8.15
2022-10-23T04:01:15.235Z,8.25
2022-10-23T04:04:17.683Z,8.27
2022-10-23T04:07:20.068Z,8.10
2022-10-23T04:10:25.238Z,8.02
2022-10-23T04:13:27.653Z,8.32
2022-10-23T04:16:30.093Z,8.50
2022-10-23T04:19:32.476Z,8.46
2022-10-23T04:22:34.888Z,8.40
2022-10-23T04:25:37.268Z,8.44
2022-10-23T04:28:40.616Z,8.41
2022-10-23T04:31:43.236Z,8.20
2022-10-23T04:34:45.562Z,8.20
2022-10-23T04:37:48.452Z,8.21
2022-10-23T04:40:50.821Z,8.08
2022-10-23T04:43:56.877Z,8.08
2022-10-23T04:46:59.226Z,7.93
2022-10-23T04:50:01.778Z,8.00
2022-10-23T04:53:23.830Z,7.99
2022-10-23T04:56:44.698Z,7.34
2022-10-23T04:59:53.317Z,7.17
2022-10-23T05:02:55.713Z,7.11
2022-10-23T05:05:58.700Z,7.14
2022-10-23T05:09:19.673Z,7.14
2022-10-23T05:12:39.268Z,7.19
2022-10-23T05:18:48.999Z,7.22
2022-10-23T05:21:55.818Z,7.08
2022-10-23T05:25:03.219Z,7.25
2022-10-23T05:28:07.938Z,7.22
2022-10-23T05:31:10.860Z,7.49
2022-10-23T05:34:17.233Z,7.72
2022-10-23T05:37:20.352Z,7.63
2022-10-23T05:40:23.927Z,7.50
2022-10-23T05:43:31.679Z,7.53
2022-10-23T05:46:58.214Z,7.34
2022-10-23T05:50:31.476Z,7.06
2022-10-23T05:53:56.011Z,7.05
2022-10-23T05:57:33.366Z,7.40
2022-10-23T06:00:39.894Z,7.38
2022-10-23T06:04:02.961Z,7.50
2022-10-23T06:07:31.277Z,7.45
2022-10-23T06:10:38.853Z,7.59
2022-10-23T06:13:44.184Z,7.74
2022-10-23T06:16:46.827Z,7.71
2022-10-23T06:19:50.704Z,7.80
2022-10-23T06:22:54.135Z,7.95
2022-10-23T06:26:18.219Z,8.16
2022-10-23T06:29:34.489Z,7.94
2022-10-23T06:32:38.214Z,8.32
2022-10-23T06:35:47.864Z,8.54
2022-10-23T06:38:51.898Z,8.60
2022-10-23T06:41:55.848Z,8.46
2022-10-23T06:45:17.104Z,8.28
2022-10-23T06:48:38.041Z,8.44
2022-10-23T06:51:46.740Z,8.46
2022-10-23T06:54:50.712Z,8.41
2022-10-23T06:57:56.843Z,8.43
2022-10-23T07:01:05.093Z,8.40
2022-10-23T07:04:07.569Z,8.59
2022-10-23T07:07:09.949Z,8.44
2022-10-23T07:10:20.160Z,8.61
2022-10-23T07:13:28.220Z,8.69
2022-10-23T07:16:40.098Z,8.83
2022-10-23T07:19:48.416Z,8.90
2022-10-23T07:22:56.044Z,8.94
2022-10-23T07:26:15.459Z,9.14
2022-10-23T07:29:18.087Z,9.33
2022-10-23T07:32:20.466Z,9.48
2022-10-23T07:35:43.192Z,9.45
2022-10-23T07:38:50.785Z,9.47
2022-10-23T07:41:53.200Z,9.78
2022-10-23T07:44:55.548Z,9.69
2022-10-23T07:47:59.158Z,9.78
2022-10-23T07:51:13.140Z,10.05
2022-10-23T07:54:21.341Z,10.05
2022-10-23T07:57:32.816Z,9.79
2022-10-23T08:00:52.056Z,10.11
2022-10-23T08:04:02.029Z,10.43
2022-10-23T08:07:05.870Z,10.58
2022-10-23T08:10:14.052Z,10.65
2022-10-23T08:13:20.419Z,10.59
2022-10-23T08:16:32.933Z,10.94
2022-10-23T08:20:10.553Z,11.19
2022-10-23T08:23:18.819Z,11.19
2022-10-23T08:26:21.427Z,11.39
2022-10-23T08:29:23.789Z,11.43
2022-10-23T08:32:30.894Z,11.46
2022-10-23T08:35:37.507Z,11.78
2022-10-23T08:38:42.196Z,11.81
2022-10-23T08:41:50.710Z,11.58
2022-10-23T08:45:27.085Z,11.75
2022-10-23T08:48:45.367Z,11.89
2022-10-23T08:52:22.285Z,12.36
2022-10-23T08:55:30.247Z,12.36
2022-10-23T08:58:47.087Z,12.48
2022-10-23T09:01:52.850Z,12.45
2022-10-23T09:04:57.544Z,12.25
2022-10-23T09:08:37.991Z,11.81
2022-10-23T09:11:59.771Z,12.34
2022-10-23T09:15:25.128Z,12.52
2022-10-23T09:18:27.516Z,12.79
2022-10-23T09:21:31.163Z,13.08
2022-10-23T09:24:34.175Z,13.20
2022-10-23T09:27:37.708Z,13.26
2022-10-23T09:30:42.609Z,13.39
2022-10-23T09:34:02.992Z,13.47
2022-10-23T09:37:27.453Z,13.66
2022-10-23T09:40:42.856Z,13.51
2022-10-23T09:43:46.042Z,13.31
2022-10-23T09:49:57.299Z,13.87
2022-10-23T09:53:01.155Z,13.89
2022-10-23T09:56:07.861Z,13.59
2022-10-23T09:59:13.283Z,13.43
2022-10-23T10:02:32.354Z,13.41
2022-10-23T10:05:57.234Z,13.10
2022-10-23T10:09:28.445Z,12.84
2022-10-23T10:12:40.042Z,12.77
2022-10-23T10:15:49.066Z,12.62
2022-10-23T10:19:07.409Z,12.43
2022-10-23T10:22:33.961Z,12.41
2022-10-23T10:26:01.653Z,12.35
2022-10-23T10:29:15.935Z,12.39
2022-10-23T10:33:12.544Z,12.33
2022-10-23T10:36:29.854Z,12.17
2022-10-23T10:39:40.552Z,12.25
2022-10-23T10:42:55.569Z,12.14
2022-10-23T10:46:34.452Z,12.06
2022-10-23T10:49:59.360Z,12.11
2022-10-23T10:53:48.893Z,12.08
2022-10-23T10:56:51.373Z,12.07
2022-10-23T10:59:56.069Z,12.19
2022-10-23T11:03:09.864Z,12.39
2022-10-23T11:06:24.799Z,12.59
2022-10-23T11:09:28.971Z,12.56
2022-10-23T11:12:34.417Z,12.85
2022-10-23T11:15:43.121Z,12.87
2022-10-23T11:18:53.428Z,13.10
2022-10-23T11:21:59.865Z,13.27
2022-10-23T11:25:36.762Z,13.34
2022-10-23T11:29:05.604Z,13.87
2022-10-23T11:32:23.592Z,14.05
2022-10-23T11:35:43.632Z,14.00
2022-10-23T11:38:48.200Z,13.97
2022-10-23T11:41:59.533Z,14.26
2022-10-23T11:45:01.934Z,14.77
2022-10-23T11:48:14.432Z,14.85
2022-10-23T11:51:28.077Z,14.30
2022-10-23T11:54:30.931Z,14.10
2022-10-23T11:57:33.496Z,14.46
2022-10-23T12:00:40.196Z,14.77
2022-10-23T12:03:55.134Z,14.61
2022-10-23T12:07:00.508Z,14.68
2022-10-23T12:10:17.186Z,15.14
2022-10-23T12:13:51.041Z,15.18
2022-10-23T12:16:53.522Z,14.88
2022-10-23T12:20:11.119Z,15.04
2022-10-23T12:23:47.378Z,15.01
2022-10-23T12:26:56.592Z,15.29
2022-10-23T12:30:17.494Z,15.58
2022-10-23T12:33:30.714Z,15.92
2022-10-23T12:36:51.861Z,15.99
2022-10-23T12:39:59.052Z,15.52
2022-10-23T12:43:01.798Z,15.28
2022-10-23T12:46:27.510Z,15.91
2022-10-23T12:49:33.530Z,15.56
2022-10-23T12:52:39.585Z,15.40
2022-10-23T12:55:48.994Z,15.27
2022-10-23T12:58:54.100Z,15.38
2022-10-23T13:01:56.687Z,15.29
2022-10-23T13:05:01.509Z,15.27
2022-10-23T13:08:04.518Z,15.17
2022-10-23T13:11:20.914Z,15.46
2022-10-23T13:14:38.261Z,15.28
2022-10-23T13:17:59.364Z,15.17
2022-10-23T13:24:19.930Z,14.79
2022-10-23T13:27:33.776Z,15.06
2022-10-23T13:30:39.008Z,15.43
2022-10-23T13:33:46.022Z,14.96
2022-10-23T13:36:53.931Z,14.38
2022-10-23T13:40:10.770Z,13.86
2022-10-23T13:43:16.068Z,13.64
2022-10-23T13:46:22.111Z,13.55
2022-10-23T13:49:25.401Z,13.55
2022-10-23T13:52:28.066Z,13.54
2022-10-23T13:55:31.678Z,13.58
2022-10-23T13:58:34.043Z,13.51
2022-10-23T14:01:36.738Z,13.69
2022-10-23T14:04:39.352Z,13.58
2022-10-23T14:07:41.997Z,13.53
2022-10-23T14:10:45.093Z,13.35
2022-10-23T14:13:48.166Z,13.47
2022-10-23T14:16:52.706Z,13.45
2022-10-23T14:19:55.487Z,13.43
2022-10-23T14:22:57.859Z,13.29
2022-10-23T14:26:04.531Z,13.38
2022-10-23T14:29:09.863Z,13.45
2022-10-23T14:32:16.434Z,13.47
2022-10-23T14:35:18.811Z,13.49
2022-10-23T14:38:21.381Z,13.46
2022-10-23T14:41:25.902Z,13.41
2022-10-23T14:44:29.139Z,13.42
2022-10-23T14:47:31.844Z,13.77
2022-10-23T14:50:36.394Z,13.80
2022-10-23T14:53:38.831Z,13.95
2022-10-23T14:56:41.296Z,14.06
2022-10-23T14:59:44.000Z,13.69
2022-10-23T15:02:46.638Z,13.47
2022-10-23T15:05:50.478Z,13.33
2022-10-23T15:08:55.435Z,13.17
2022-10-23T15:11:58.117Z,12.86
2022-10-23T15:15:01.172Z,12.92
2022-10-23T15:18:04.009Z,12.89
2022-10-23T15:21:07.526Z,12.76
2022-10-23T15:24:09.860Z,12.64
2022-10-23T15:27:13.501Z,12.58
2022-10-23T15:30:17.435Z,12.67
2022-10-23T15:33:20.969Z,12.64
2022-10-23T15:36:24.608Z,12.80
2022-10-23T15:39:33.786Z,12.72
2022-10-23T15:42:36.646Z,12.60
2022-10-23T15:45:41.091Z,12.83
2022-10-23T15:48:44.006Z,12.73
2022-10-23T15:51:46.635Z,12.71
2022-10-23T15:54:49.792Z,12.65
2022-10-23T15:57:52.662Z,12.42
2022-10-23T16:00:56.150Z,12.39
2022-10-23T16:03:59.040Z,12.34
2022-10-23T16:07:01.636Z,12.26
2022-10-23T16:10:04.323Z,12.31
2022-10-23T16:13:08.025Z,12.29
2022-10-23T16:16:12.020Z,12.27
2022-10-23T16:19:14.716Z,12.28
2022-10-23T16:22:17.503Z,12.28
2022-10-23T16:25:21.551Z,12.32
2022-10-23T16:28:24.849Z,12.35
2022-10-23T16:31:27.653Z,12.29
2022-10-23T16:34:30.054Z,12.38
2022-10-23T16:37:33.305Z,12.32
2022-10-23T16:40:41.597Z,12.51
2022-10-23T16:44:02.610Z,12.32
2022-10-23T16:47:31.086Z,12.25
2022-10-23T16:50:33.583Z,12.24
2022-10-23T16:53:36.817Z,12.23
2022-10-23T16:56:39.677Z,12.16
2022-10-23T16:59:42.364Z,12.21
2022-10-23T17:02:47.550Z,12.10
2022-10-23T17:05:51.969Z,12.18
2022-10-23T17:08:55.460Z,11.93
2022-10-23T17:11:59.239Z,12.00
2022-10-23T17:15:01.676Z,11.97
2022-10-23T17:18:06.390Z,11.87
2022-10-23T17:21:10.321Z,11.78
2022-10-23T17:24:13.354Z,11.77
2022-10-23T17:27:16.000Z,11.74
2022-10-23T17:30:18.698Z,11.51
2022-10-23T17:33:21.349Z,11.53
2022-10-23T17:36:26.318Z,11.53
2022-10-23T17:39:29.610Z,11.49
2022-10-23T17:42:32.239Z,11.43
2022-10-23T17:45:36.993Z,11.46
2022-10-23T17:48:43.881Z,11.36
2022-10-23T17:51:46.562Z,11.31
2022-10-23T17:54:52.144Z,11.37
2022-10-23T17:57:54.793Z,11.23
2022-10-23T18:00:57.762Z,11.37
2022-10-23T18:04:02.468Z,11.31
2022-10-23T18:07:05.130Z,11.29
2022-10-23T18:10:08.137Z,11.28
2022-10-23T18:13:10.834Z,11.40
2022-10-23T18:16:14.234Z,11.37
2022-10-23T18:19:18.346Z,11.48
2022-10-23T18:22:21.324Z,11.38
2022-10-23T18:25:23.806Z,11.38
2022-10-23T18:28:27.773Z,11.44
2022-10-23T18:31:31.878Z,11.51
2022-10-23T18:34:35.157Z,11.45
2022-10-23T18:37:41.209Z,11.48
2022-10-23T18:40:44.361Z,11.30
2022-10-23T18:43:48.375Z,11.43
2022-10-23T18:46:51.918Z,11.44
2022-10-23T18:49:55.082Z,11.37
2022-10-23T18:52:58.194Z,11.30
2022-10-23T18:56:00.930Z,11.20
2022-10-23T18:59:05.233Z,11.17
2022-10-23T19:02:09.628Z,11.07
2022-10-23T19:05:12.445Z,10.82
2022-10-23T19:08:15.005Z,11.01
2022-10-23T19:11:19.335Z,11.09
2022-10-23T19:14:22.029Z,10.90
2022-10-23T19:17:32.028Z,11.02
2022-10-23T19:20:34.855Z,10.87
2022-10-23T19:23:38.397Z,10.94
2022-10-23T19:26:42.182Z,11.18
2022-10-23T19:29:47.192Z,11.10
2022-10-23T19:32:50.295Z,11.12
2022-10-23T19:35:52.920Z,11.19
2022-10-23T19:38:55.663Z,11.02
2022-10-23T19:41:58.789Z,10.97
2022-10-23T19:45:01.460Z,10.80
2022-10-23T19:48:04.500Z,10.77
2022-10-23T19:51:07.795Z,10.79
2022-10-23T19:54:10.686Z,10.83
2022-10-23T19:57:15.529Z,10.91
2022-10-23T20:00:19.884Z,10.97
2022-10-23T20:03:22.571Z,10.93
2022-10-23T20:06:28.245Z,10.84
2022-10-23T20:09:31.019Z,10.85
2022-10-23T20:12:35.455Z,10.95
2022-10-23T20:15:38.957Z,10.87
2022-10-23T20:18:41.578Z,10.96
2022-10-23T20:21:47.987Z,11.04
2022-10-23T20:24:51.916Z,11.00
2022-10-23T20:27:54.920Z,11.20
2022-10-23T20:30:57.291Z,11.18
2022-10-23T20:33:59.998Z,11.21
2022-10-23T20:37:02.679Z,11.15
2022-10-23T20:40:05.620Z,11.17
2022-10-23T20:43:08.096Z,11.25
2022-10-23T20:46:11.107Z,11.30
2022-10-23T20:49:14.593Z,11.33
2022-10-23T20:52:16.968Z,11.19
2022-10-23T20:55:20.991Z,11.15
2022-10-23T20:58:23.750Z,11.24
2022-10-23T21:01:26.834Z,11.16
2022-10-23T21:04:30.225Z,11.16
2022-10-23T21:07:32.639Z,11.13
2022-10-23T21:10:35.118Z,11.07
2022-10-23T21:13:37.521Z,11.13
2022-10-23T21:16:41.358Z,10.92
2022-10-23T21:19:43.756Z,10.97
2022-10-23T21:22:46.275Z,11.00
2022-10-23T21:25:49.022Z,10.91
2022-10-23T21:28:56.147Z,10.89
2022-10-23T21:32:09.135Z,10.91
2022-10-23T21:35:11.476Z,10.86
2022-10-23T21:38:13.838Z,10.90
2022-10-23T21:41:21.873Z,10.90
2022-10-23T21:44:24.271Z,10.87
2022-10-23T21:47:26.657Z,10.98
2022-10-23T21:50:29.986Z,11.05
2022-10-23T21:53:33.078Z,10.93
2022-10-23T21:56:42.928Z,10.98
2022-10-23T21:59:46.523Z,10.96
2022-10-23T22:02:49.131Z,10.79
2022-10-23T22:05:51.903Z,10.64
2022-10-23T22:08:56.501Z,10.71
2022-10-23T22:12:00.042Z,10.74
2022-10-23T22:15:02.381Z,10.79
2022-10-23T22:18:05.623Z,11.01
2022-10-23T22:21:11.268Z,10.98
2022-10-23T22:24:13.964Z,10.99
2022-10-23T22:27:17.673Z,10.90
2022-10-23T22:30:20.975Z,10.91
2022-10-23T22:33:23.321Z,10.94
2022-10-23T22:36:26.278Z,11.02
2022-10-23T22:39:28.625Z,10.84
2022-10-23T22:42:31.014Z,10.70
2022-10-23T22:45:33.365Z,10.87
2022-10-23T22:48:36.206Z,10.78
2022-10-23T22:51:39.686Z,10.85
2022-10-23T22:54:42.111Z,10.98
2022-10-23T22:57:44.679Z,11.05
2022-10-23T23:00:48.140Z,11.10
2022-10-23T23:03:51.184Z,10.94
2022-10-23T23:06:53.553Z,11.11
2022-10-23T23:09:55.928Z,10.94
2022-10-23T23:12:58.397Z,10.99
2022-10-23T23:16:02.276Z,10.95
2022-10-23T23:19:05.548Z,10.86
2022-10-23T23:22:08.164Z,10.94
2022-10-23T23:25:10.623Z,11.02
2022-10-23T23:28:14.241Z,11.17
2022-10-23T23:31:22.139Z,10.99
2022-10-23T23:34:24.552Z,11.07
2022-10-23T23:37:26.911Z,11.13
2022-10-23T23:40:29.356Z,11.11
2022-10-23T23:43:32.036Z,11.18
2022-10-23T23:46:34.464Z,11.13
2022-10-23T23:49:36.809Z,11.22
2022-10-23T23:52:39.292Z,11.35
2022-10-23T23:58:44.652Z,11.18
