createdAt,value
2017-12-14T00:00:17.150Z,95386.77
2017-12-14T00:02:45.500Z,95385.60
2017-12-14T00:05:13.873Z,95386.80
2017-12-14T00:07:42.241Z,95390.91
2017-12-14T00:10:10.583Z,95395.80
2017-12-14T00:12:38.934Z,95402.30
2017-12-14T00:15:07.996Z,95386.53
2017-12-14T00:17:36.324Z,95398.41
2017-12-14T00:20:04.657Z,95390.72
2017-12-14T00:22:32.984Z,95390.23
2017-12-14T00:25:00.660Z,95380.03
2017-12-14T00:27:29.059Z,95371.14
2017-12-14T00:29:57.405Z,95368.14
2017-12-14T00:32:25.731Z,95376.33
2017-12-14T00:34:54.063Z,95377.55
2017-12-14T00:37:22.396Z,95392.63
2017-12-14T00:39:50.724Z,95386.94
2017-12-14T00:42:19.063Z,95398.27
2017-12-14T00:44:47.382Z,95405.77
2017-12-14T00:47:15.721Z,95410.13
2017-12-14T00:49:44.807Z,95411.78
2017-12-14T00:52:13.136Z,95413.89
2017-12-14T00:54:41.459Z,95416.16
2017-12-14T00:57:10.559Z,95410.17
2017-12-14T00:59:38.896Z,95406.80
2017-12-14T01:02:07.249Z,95411.00
2017-12-14T01:04:35.581Z,95401.78
2017-12-14T01:07:04.689Z,95400.97
2017-12-14T01:09:33.030Z,95400.14
2017-12-14T01:12:01.385Z,95398.87
2017-12-14T01:14:29.721Z,95386.34
2017-12-14T01:16:58.851Z,95395.97
2017-12-14T01:19:27.193Z,95395.79
2017-12-14T01:21:56.297Z,95396.00
2017-12-14T01:24:24.615Z,95403.25
2017-12-14T01:26:52.943Z,95419.83
2017-12-14T01:29:21.301Z,95430.69
2017-12-14T01:31:50.221Z,95431.31
2017-12-14T01:34:19.341Z,95436.94
2017-12-14T01:36:47.681Z,95428.11
2017-12-14T01:39:16.059Z,95445.29
2017-12-14T01:41:44.382Z,95439.55
2017-12-14T01:44:12.719Z,95438.85
2017-12-14T01:46:41.817Z,95433.34
2017-12-14T01:49:10.138Z,95436.92
2017-12-14T01:51:39.848Z,95436.97
2017-12-14T01:54:08.171Z,95437.97
2017-12-14T01:56:36.511Z,95436.91
2017-12-14T01:59:04.834Z,95433.17
2017-12-14T02:01:33.946Z,95421.52
2017-12-14T02:04:02.304Z,95417.59
2017-12-14T02:06:31.410Z,95416.51
2017-12-14T02:08:59.750Z,95423.62
2017-12-14T02:11:28.087Z,95431.16
2017-12-14T02:13:56.426Z,95437.61
2017-12-14T02:16:24.752Z,95441.84
2017-12-14T02:18:53.151Z,95441.36
2017-12-14T02:21:21.480Z,95435.33
2017-12-14T02:23:49.829Z,95443.28
2017-12-14T02:26:18.155Z,95441.39
2017-12-14T02:28:46.509Z,95446.23
2017-12-14T02:31:14.835Z,95446.19
2017-12-14T02:33:43.165Z,95452.79
2017-12-14T02:36:11.486Z,95444.58
2017-12-14T02:38:39.838Z,95435.31
2017-12-14T02:41:08.179Z,95438.88
2017-12-14T02:43:37.285Z,95428.44
2017-12-14T02:46:05.661Z,95421.48
2017-12-14T02:48:33.980Z,95433.44
2017-12-14T02:51:02.298Z,95432.64
2017-12-14T02:53:30.626Z,95427.07
2017-12-14T02:55:58.989Z,95409.83
2017-12-14T02:58:27.315Z,95394.34
2017-12-14T03:00:55.684Z,95393.41
2017-12-14T03:03:24.032Z,95372.09
2017-12-14T03:05:52.369Z,95367.65
2017-12-14T03:08:20.704Z,95364.50
2017-12-14T03:10:49.072Z,95372.34
2017-12-14T03:13:17.394Z,95388.52
2017-12-14T03:15:46.542Z,95387.14
2017-12-14T03:18:15.771Z,95394.55
2017-12-14T03:20:44.095Z,95391.26
2017-12-14T03:23:13.194Z,95393.84
2017-12-14T03:25:41.538Z,95403.55
2017-12-14T03:28:09.877Z,95412.44
2017-12-14T03:30:38.256Z,95417.68
2017-12-14T03:33:08.120Z,95415.14
2017-12-14T03:35:37.015Z,95402.39
2017-12-14T03:38:05.355Z,95412.53
2017-12-14T03:40:33.709Z,95404.20
2017-12-14T03:43:02.032Z,95390.42
2017-12-14T03:45:30.357Z,95385.41
2017-12-14T03:47:58.714Z,95375.23
2017-12-14T03:50:27.824Z,95370.60
2017-12-14T03:52:56.142Z,95370.07
2017-12-14T03:55:24.467Z,95359.41
2017-12-14T03:57:53.554Z,95363.45
2017-12-14T04:00:22.656Z,95363.35
2017-12-14T04:02:51.012Z,95369.28
2017-12-14T04:05:19.334Z,95371.99
2017-12-14T04:07:47.668Z,95371.19
2017-12-14T04:10:15.991Z,95367.28
2017-12-14T04:12:44.306Z,95373.00
2017-12-14T04:15:12.625Z,95377.56
2017-12-14T04:17:40.957Z,95377.45
2017-12-14T04:20:09.283Z,95376.89
2017-12-14T04:22:37.617Z,95383.04
2017-12-14T04:25:05.939Z,95369.63
2017-12-14T04:27:34.291Z,95368.72
2017-12-14T04:30:03.380Z,95361.88
2017-12-14T04:32:31.708Z,95363.95
2017-12-14T04:35:00.036Z,95362.23
2017-12-14T04:37:28.359Z,95356.33
2017-12-14T04:39:56.685Z,95361.11
2017-12-14T04:42:25.019Z,95359.13
2017-12-14T04:44:53.346Z,95360.45
2017-12-14T04:47:21.693Z,95361.09
2017-12-14T04:49:50.042Z,95363.95
2017-12-14T04:52:18.384Z,95353.39
2017-12-14T04:54:47.462Z,95365.79
2017-12-14T04:57:15.810Z,95371.47
2017-12-14T04:59:44.141Z,95375.00
2017-12-14T05:02:14.282Z,95378.29
2017-12-14T05:04:42.698Z,95389.34
2017-12-14T05:07:11.015Z,95387.30
2017-12-14T05:09:39.367Z,95392.27
2017-12-14T05:12:07.692Z,95393.73
2017-12-14T05:14:36.015Z,95391.38
2017-12-14T05:17:04.349Z,95390.58
2017-12-14T05:19:33.420Z,95391.86
2017-12-14T05:22:02.552Z,95400.98
2017-12-14T05:24:30.876Z,95388.86
2017-12-14T05:26:59.210Z,95388.99
2017-12-14T05:29:27.537Z,95393.95
2017-12-14T05:31:55.852Z,95396.33
2017-12-14T05:34:24.173Z,95404.09
2017-12-14T05:36:52.517Z,95399.48
2017-12-14T05:39:20.841Z,95409.34
2017-12-14T05:41:49.181Z,95404.52
2017-12-14T05:44:17.542Z,95402.95
2017-12-14T05:46:45.881Z,95410.97
2017-12-14T05:49:14.269Z,95414.27
2017-12-14T05:51:42.605Z,95412.41
2017-12-14T05:54:10.959Z,95418.09
2017-12-14T05:56:40.450Z,95433.00
2017-12-14T05:59:08.781Z,95424.58
2017-12-14T06:01:37.111Z,95444.31
2017-12-14T06:04:05.449Z,95428.39
2017-12-14T06:06:33.805Z,95445.96
2017-12-14T06:09:02.166Z,95452.80
2017-12-14T06:11:31.407Z,95447.98
2017-12-14T06:14:00.505Z,95471.38
2017-12-14T06:16:28.824Z,95471.80
2017-12-14T06:18:57.510Z,95477.87
2017-12-14T06:21:25.897Z,95484.39
2017-12-14T06:23:54.234Z,95490.75
2017-12-14T06:26:23.412Z,95498.70
2017-12-14T06:28:51.755Z,95507.94
2017-12-14T06:31:20.119Z,95510.38
2017-12-14T06:33:48.467Z,95507.62
2017-12-14T06:36:16.819Z,95511.44
2017-12-14T06:38:45.169Z,95510.07
2017-12-14T06:41:13.509Z,95521.22
2017-12-14T06:43:41.835Z,95518.09
2017-12-14T06:46:10.286Z,95520.19
2017-12-14T06:48:38.645Z,95525.06
2017-12-14T06:51:07.024Z,95524.70
2017-12-14T06:53:35.358Z,95527.68
2017-12-14T06:56:03.702Z,95537.75
2017-12-14T06:58:32.023Z,95549.34
2017-12-14T07:01:00.374Z,95573.46
2017-12-14T07:03:30.543Z,95563.79
2017-12-14T07:05:58.880Z,95581.37
2017-12-14T07:08:27.246Z,95589.34
2017-12-14T07:10:55.629Z,95585.26
2017-12-14T07:13:26.384Z,95596.31
2017-12-14T07:15:54.797Z,95603.45
2017-12-14T07:18:23.090Z,95611.05
2017-12-14T07:20:51.442Z,95626.20
2017-12-14T07:23:19.777Z,95615.59
2017-12-14T07:25:51.615Z,95618.31
2017-12-14T07:28:19.935Z,95648.20
2017-12-14T07:30:48.306Z,95637.70
2017-12-14T07:33:16.639Z,95647.38
2017-12-14T07:35:45.002Z,95643.92
2017-12-14T07:38:13.323Z,95668.32
2017-12-14T07:40:41.674Z,95680.94
2017-12-14T07:43:19.443Z,95682.28
2017-12-14T07:46:14.482Z,95698.23
2017-12-14T07:49:00.465Z,95697.64
2017-12-14T07:51:28.800Z,95700.32
2017-12-14T07:53:57.528Z,95738.03
2017-12-14T07:56:25.885Z,95705.19
2017-12-14T07:58:54.214Z,95730.16
2017-12-14T08:01:22.566Z,95740.01
2017-12-14T08:03:50.910Z,95742.00
2017-12-14T08:06:19.252Z,95734.53
2017-12-14T08:08:47.586Z,95746.11
2017-12-14T08:11:15.903Z,95763.27
2017-12-14T08:13:44.263Z,95772.26
2017-12-14T08:16:13.782Z,95783.98
2017-12-14T08:18:42.141Z,95775.57
2017-12-14T08:21:10.511Z,95803.20
2017-12-14T08:23:38.927Z,95798.98
2017-12-14T08:26:07.298Z,95800.77
2017-12-14T08:28:37.195Z,95814.80
2017-12-14T08:31:05.549Z,95823.31
2017-12-14T08:33:33.867Z,95815.27
2017-12-14T08:36:02.236Z,95828.60
2017-12-14T08:38:30.563Z,95833.19
2017-12-14T08:40:59.674Z,95835.16
2017-12-14T08:43:28.042Z,95853.28
2017-12-14T08:45:57.171Z,95858.12
2017-12-14T08:48:25.534Z,95855.21
2017-12-14T08:50:55.231Z,95857.80
2017-12-14T08:53:24.330Z,95861.36
2017-12-14T08:55:53.747Z,95852.05
2017-12-14T08:58:22.083Z,95841.53
2017-12-14T09:00:50.418Z,95850.92
2017-12-14T09:03:18.753Z,95844.05
2017-12-14T09:05:47.112Z,95860.26
2017-12-14T09:08:15.517Z,95878.30
2017-12-14T09:10:44.602Z,95880.33
2017-12-14T09:13:12.919Z,95878.23
2017-12-14T09:15:41.269Z,95879.53
2017-12-14T09:18:09.617Z,95896.52
2017-12-14T09:20:38.376Z,95884.16
2017-12-14T09:23:06.751Z,95889.16
2017-12-14T09:25:36.271Z,95885.42
2017-12-14T09:28:04.726Z,95884.13
2017-12-14T09:30:33.075Z,95891.31
2017-12-14T09:33:01.451Z,95887.91
2017-12-14T09:35:29.829Z,95899.41
2017-12-14T09:37:58.216Z,95900.13
2017-12-14T09:40:27.386Z,95888.20
2017-12-14T09:42:55.745Z,95897.77
2017-12-14T09:45:24.111Z,95903.59
2017-12-14T09:47:52.503Z,95907.96
2017-12-14T09:50:21.920Z,95913.36
2017-12-14T09:52:51.078Z,95902.30
2017-12-14T09:55:19.404Z,95907.27
2017-12-14T09:57:48.536Z,95912.56
2017-12-14T10:00:16.940Z,95907.89
2017-12-14T10:02:45.335Z,95924.70
2017-12-14T10:05:14.466Z,95915.70
2017-12-14T10:07:42.816Z,95923.79
2017-12-14T10:10:11.135Z,95916.61
2017-12-14T10:12:39.498Z,95915.40
2017-12-14T10:15:09.295Z,95923.33
2017-12-14T10:17:39.633Z,95926.41
2017-12-14T10:20:13.973Z,95929.15
2017-12-14T10:22:47.398Z,95917.06
2017-12-14T10:25:15.747Z,95916.57
2017-12-14T10:27:44.105Z,95915.08
2017-12-14T10:30:13.187Z,95924.95
2017-12-14T10:32:41.616Z,95921.96
2017-12-14T10:35:09.954Z,95910.06
2017-12-14T10:37:38.319Z,95911.32
2017-12-14T10:40:06.648Z,95908.75
2017-12-14T10:42:35.026Z,95911.47
2017-12-14T10:45:03.347Z,95916.41
2017-12-14T10:47:31.674Z,95912.92
2017-12-14T10:50:00.020Z,95916.45
2017-12-14T10:52:28.359Z,95913.55
2017-12-14T10:54:56.689Z,95915.66
2017-12-14T10:57:25.381Z,95912.45
2017-12-14T10:59:53.730Z,95912.11
2017-12-14T11:02:22.257Z,95911.89
2017-12-14T11:04:50.766Z,95906.27
2017-12-14T11:07:19.109Z,95900.45
2017-12-14T11:09:48.213Z,95913.17
2017-12-14T11:12:16.553Z,95905.48
2017-12-14T11:14:45.674Z,95894.77
2017-12-14T11:17:14.009Z,95895.38
2017-12-14T11:19:42.371Z,95888.17
2017-12-14T11:22:10.848Z,95892.19
2017-12-14T11:24:39.887Z,95883.92
2017-12-14T11:27:08.247Z,95877.04
2017-12-14T11:29:37.348Z,95878.91
2017-12-14T11:32:05.998Z,95879.28
2017-12-14T11:34:34.347Z,95875.77
2017-12-14T11:37:02.734Z,95872.33
2017-12-14T11:39:31.067Z,95873.02
2017-12-14T11:42:00.205Z,95872.45
2017-12-14T11:44:28.533Z,95863.66
2017-12-14T11:46:56.866Z,95866.64
2017-12-14T11:49:25.221Z,95862.38
2017-12-14T11:51:53.572Z,95859.17
2017-12-14T11:54:22.777Z,95866.12
2017-12-14T11:56:51.340Z,95861.46
2017-12-14T11:59:19.815Z,95866.34
2017-12-14T12:01:48.183Z,95860.06
2017-12-14T12:04:16.741Z,95865.18
2017-12-14T12:06:45.136Z,95856.38
2017-12-14T12:09:13.477Z,95856.82
2017-12-14T12:11:41.826Z,95851.00
2017-12-14T12:14:11.007Z,95850.88
2017-12-14T12:16:40.245Z,95845.81
2017-12-14T12:19:08.582Z,95848.64
2017-12-14T12:21:36.934Z,95852.83
2017-12-14T12:24:05.293Z,95841.22
2017-12-14T12:26:34.038Z,95841.22
2017-12-14T12:29:02.360Z,95847.72
2017-12-14T12:31:30.684Z,95854.03
2017-12-14T12:33:59.039Z,95849.75
2017-12-14T12:36:27.394Z,95836.60
2017-12-14T12:38:55.715Z,95850.45
2017-12-14T12:41:24.072Z,95846.16
2017-12-14T12:43:52.396Z,95843.71
2017-12-14T12:46:20.718Z,95848.16
2017-12-14T12:48:49.042Z,95854.67
2017-12-14T12:51:18.129Z,95859.83
2017-12-14T12:53:46.468Z,95854.41
2017-12-14T12:56:14.827Z,95850.66
2017-12-14T12:58:43.173Z,95847.41
2017-12-14T13:01:12.262Z,95846.53
2017-12-14T13:03:40.587Z,95851.96
2017-12-14T13:06:08.919Z,95841.52
2017-12-14T13:08:37.262Z,95840.53
2017-12-14T13:11:05.587Z,95833.39
2017-12-14T13:13:33.915Z,95832.48
2017-12-14T13:16:02.235Z,95825.64
2017-12-14T13:18:31.378Z,95831.16
2017-12-14T13:20:59.711Z,95831.50
2017-12-14T13:23:28.070Z,95826.00
2017-12-14T13:25:56.474Z,95827.03
2017-12-14T13:28:24.855Z,95820.34
2017-12-14T13:30:53.202Z,95824.11
2017-12-14T13:33:21.543Z,95819.39
2017-12-14T13:35:49.880Z,95813.48
2017-12-14T13:38:18.954Z,95810.39
2017-12-14T13:40:47.284Z,95803.95
2017-12-14T13:43:15.595Z,95798.61
2017-12-14T13:45:43.951Z,95801.53
2017-12-14T13:48:12.288Z,95801.44
2017-12-14T13:50:41.376Z,95799.80
2017-12-14T13:53:10.475Z,95805.45
2017-12-14T13:55:39.558Z,95797.31
2017-12-14T13:58:08.646Z,95799.95
2017-12-14T14:00:36.992Z,95793.35
2017-12-14T14:03:06.045Z,95808.02
2017-12-14T14:05:35.199Z,95809.82
2017-12-14T14:08:03.544Z,95802.25
2017-12-14T14:10:34.238Z,95801.66
2017-12-14T14:13:02.576Z,95794.83
2017-12-14T14:15:30.899Z,95800.79
2017-12-14T14:17:59.987Z,95803.31
2017-12-14T14:20:28.313Z,95795.67
2017-12-14T14:22:56.638Z,95799.36
2017-12-14T14:25:26.706Z,95807.48
2017-12-14T14:27:56.687Z,95811.65
2017-12-14T14:30:24.993Z,95805.94
2017-12-14T14:32:53.325Z,95813.47
2017-12-14T14:35:21.651Z,95815.57
2017-12-14T14:37:49.975Z,95811.36
2017-12-14T14:40:18.306Z,95821.10
2017-12-14T14:42:46.632Z,95816.05
2017-12-14T14:45:15.727Z,95812.20
2017-12-14T14:47:45.444Z,95812.68
2017-12-14T14:50:13.784Z,95807.95
2017-12-14T14:52:42.107Z,95809.30
2017-12-14T14:55:11.211Z,95808.39
2017-12-14T14:57:39.559Z,95812.91
2017-12-14T15:00:07.886Z,95811.32
2017-12-14T15:02:36.215Z,95804.31
2017-12-14T15:05:04.568Z,95806.11
2017-12-14T15:07:32.898Z,95801.29
2017-12-14T15:10:01.288Z,95810.96
2017-12-14T15:12:29.670Z,95797.59
2017-12-14T15:14:57.998Z,95797.94
2017-12-14T15:17:26.332Z,95795.20
2017-12-14T15:19:54.648Z,95788.45
2017-12-14T15:22:22.997Z,95785.15
2017-12-14T15:24:51.342Z,95792.45
2017-12-14T15:27:19.670Z,95787.92
2017-12-14T15:29:47.984Z,95783.41
2017-12-14T15:32:16.315Z,95778.30
2017-12-14T15:34:44.657Z,95772.85
2017-12-14T15:37:12.980Z,95768.78
2017-12-14T15:39:41.305Z,95779.73
2017-12-14T15:42:10.559Z,95780.23
2017-12-14T15:44:39.740Z,95779.77
2017-12-14T15:47:08.067Z,95775.51
2017-12-14T15:49:36.381Z,95787.29
2017-12-14T15:52:04.711Z,95781.61
2017-12-14T15:54:33.798Z,95790.41
2017-12-14T15:57:02.125Z,95790.97
2017-12-14T15:59:30.455Z,95790.88
2017-12-14T16:01:58.803Z,95791.44
2017-12-14T16:04:27.127Z,95793.11
2017-12-14T16:06:55.470Z,95795.48
2017-12-14T16:09:23.807Z,95793.75
2017-12-14T16:11:52.201Z,95799.45
2017-12-14T16:14:20.557Z,95795.48
2017-12-14T16:16:48.896Z,95794.14
2017-12-14T16:19:17.260Z,95795.80
2017-12-14T16:21:45.620Z,95792.70
2017-12-14T16:24:13.964Z,95798.16
2017-12-14T16:26:44.234Z,95794.34
2017-12-14T16:29:12.567Z,95787.54
2017-12-14T16:31:40.930Z,95785.55
2017-12-14T16:34:10.208Z,95780.79
2017-12-14T16:36:39.354Z,95778.41
2017-12-14T16:39:07.709Z,95784.09
2017-12-14T16:41:36.169Z,95778.83
2017-12-14T16:44:04.565Z,95769.04
2017-12-14T16:46:33.144Z,95771.42
2017-12-14T16:49:02.024Z,95768.91
2017-12-14T16:51:30.724Z,95762.38
2017-12-14T16:53:59.366Z,95764.54
2017-12-14T16:56:27.919Z,95763.89
2017-12-14T16:58:56.446Z,95761.76
2017-12-14T17:01:25.755Z,95768.72
2017-12-14T17:03:54.359Z,95770.66
2017-12-14T17:06:23.049Z,95770.68
2017-12-14T17:08:51.561Z,95763.69
2017-12-14T17:11:20.165Z,95769.48
2017-12-14T17:13:48.794Z,95780.72
2017-12-14T17:16:17.660Z,95776.80
2017-12-14T17:18:46.346Z,95765.52
2017-12-14T17:21:15.589Z,95762.05
2017-12-14T17:23:44.069Z,95771.34
2017-12-14T17:26:12.488Z,95753.66
2017-12-14T17:28:40.908Z,95760.08
2017-12-14T17:31:09.580Z,95755.24
2017-12-14T17:33:38.101Z,95759.80
2017-12-14T17:36:06.528Z,95746.73
2017-12-14T17:38:34.875Z,95747.34
2017-12-14T17:41:03.552Z,95738.66
2017-12-14T17:43:31.947Z,95735.23
2017-12-14T17:46:00.351Z,95735.38
2017-12-14T17:48:28.918Z,95733.70
2017-12-14T17:50:58.368Z,95728.22
2017-12-14T17:53:26.887Z,95719.53
2017-12-14T17:55:55.688Z,95723.92
2017-12-14T17:58:25.175Z,95715.70
2017-12-14T18:00:54.227Z,95705.52
2017-12-14T18:03:23.056Z,95706.31
2017-12-14T18:05:51.698Z,95708.56
2017-12-14T18:08:20.719Z,95701.64
2017-12-14T18:10:50.256Z,95698.72
2017-12-14T18:13:19.733Z,95696.64
2017-12-14T18:15:50.036Z,95690.69
2017-12-14T18:18:19.768Z,95689.77
2017-12-14T18:20:49.539Z,95690.79
2017-12-14T18:23:19.363Z,95685.25
2017-12-14T18:25:49.949Z,95691.36
2017-12-14T18:28:20.342Z,95685.86
2017-12-14T18:30:50.226Z,95691.53
2017-12-14T18:33:20.134Z,95695.36
2017-12-14T18:35:50.040Z,95693.55
2017-12-14T18:38:19.945Z,95695.80
2017-12-14T18:40:50.372Z,95688.39
2017-12-14T18:43:20.307Z,95684.67
2017-12-14T18:45:50.167Z,95685.86
2017-12-14T18:48:20.801Z,95687.84
2017-12-14T18:50:51.548Z,95685.23
2017-12-14T18:53:21.556Z,95682.39
2017-12-14T18:55:51.575Z,95683.55
2017-12-14T18:58:21.455Z,95679.74
2017-12-14T19:00:52.012Z,95685.02
2017-12-14T19:03:22.094Z,95677.22
2017-12-14T19:05:52.206Z,95684.48
2017-12-14T19:08:22.316Z,95681.09
2017-12-14T19:10:52.887Z,95675.11
2017-12-14T19:13:22.988Z,95679.42
2017-12-14T19:15:53.061Z,95681.23
2017-12-14T19:18:23.282Z,95678.95
2017-12-14T19:20:54.378Z,95669.34
2017-12-14T19:23:25.079Z,95671.77
2017-12-14T19:25:55.026Z,95673.04
2017-12-14T19:28:24.969Z,95670.75
2017-12-14T19:30:55.943Z,95667.28
2017-12-14T19:33:25.842Z,95659.96
2017-12-14T19:35:55.885Z,95663.20
2017-12-14T19:38:25.813Z,95663.73
2017-12-14T19:40:56.847Z,95671.64
2017-12-14T19:43:28.586Z,95661.20
2017-12-14T19:45:58.635Z,95661.48
2017-12-14T19:48:29.501Z,95659.44
2017-12-14T19:50:59.417Z,95655.45
2017-12-14T19:53:29.421Z,95651.72
2017-12-14T19:55:59.397Z,95649.84
2017-12-14T19:58:30.130Z,95636.96
2017-12-14T20:01:02.936Z,95641.77
2017-12-14T20:03:33.104Z,95642.11
2017-12-14T20:06:03.101Z,95642.20
2017-12-14T20:08:33.071Z,95639.40
2017-12-14T20:11:03.129Z,95635.81
2017-12-14T20:13:33.179Z,95636.92
2017-12-14T20:16:03.214Z,95645.39
2017-12-14T20:18:33.722Z,95648.31
2017-12-14T20:21:03.702Z,95638.05
2017-12-14T20:23:33.701Z,95649.14
2017-12-14T20:26:06.130Z,95646.58
2017-12-14T20:28:36.207Z,95639.23
2017-12-14T20:31:06.152Z,95638.63
2017-12-14T20:33:36.152Z,95644.01
2017-12-14T20:36:06.980Z,95637.30
2017-12-14T20:38:37.910Z,95640.40
2017-12-14T20:41:07.837Z,95634.42
2017-12-14T20:43:37.832Z,95626.28
2017-12-14T20:46:07.879Z,95623.48
2017-12-14T20:48:37.853Z,95620.33
2017-12-14T20:51:07.975Z,95618.63
2017-12-14T20:53:38.246Z,95611.87
2017-12-14T20:56:08.190Z,95600.69
2017-12-14T20:58:38.200Z,95613.49
2017-12-14T21:01:08.346Z,95613.73
2017-12-14T21:03:38.382Z,95614.47
2017-12-14T21:06:08.515Z,95613.44
2017-12-14T21:08:38.409Z,95615.10
2017-12-14T21:11:10.532Z,95614.61
2017-12-14T21:13:40.481Z,95606.64
2017-12-14T21:16:10.441Z,95616.27
2017-12-14T21:18:41.337Z,95611.02
2017-12-14T21:21:11.203Z,95610.14
2017-12-14T21:23:41.110Z,95605.17
2017-12-14T21:26:11.031Z,95604.86
2017-12-14T21:28:41.047Z,95597.67
2017-12-14T21:31:11.168Z,95597.26
2017-12-14T21:33:41.058Z,95588.47
2017-12-14T21:36:11.018Z,95585.08
2017-12-14T21:38:40.945Z,95580.59
2017-12-14T21:41:11.821Z,95568.67
2017-12-14T21:43:41.749Z,95577.70
2017-12-14T21:46:11.693Z,95579.59
2017-12-14T21:48:41.595Z,95578.77
2017-12-14T21:51:11.501Z,95572.44
2017-12-14T21:53:41.428Z,95569.88
2017-12-14T21:56:11.475Z,95570.21
2017-12-14T21:58:41.379Z,95573.88
2017-12-14T22:01:12.142Z,95580.63
2017-12-14T22:03:42.101Z,95582.19
2017-12-14T22:06:11.881Z,95578.45
2017-12-14T22:08:42.548Z,95574.59
2017-12-14T22:11:13.222Z,95580.27
2017-12-14T22:13:42.982Z,95581.09
2017-12-14T22:16:12.688Z,95576.77
2017-12-14T22:18:41.633Z,95572.14
2017-12-14T22:21:10.042Z,95567.41
2017-12-14T22:23:38.513Z,95565.92
2017-12-14T22:26:06.917Z,95572.33
2017-12-14T22:28:35.370Z,95560.38
2017-12-14T22:31:03.758Z,95568.31
2017-12-14T22:33:32.276Z,95565.02
2017-12-14T22:36:00.778Z,95559.98
2017-12-14T22:38:29.113Z,95565.99
2017-12-14T22:40:57.502Z,95561.75
2017-12-14T22:43:25.826Z,95561.20
2017-12-14T22:45:54.184Z,95562.61
2017-12-14T22:48:22.515Z,95566.17
2017-12-14T22:50:50.835Z,95563.81
2017-12-14T22:53:19.165Z,95558.27
2017-12-14T22:55:47.493Z,95560.77
2017-12-14T22:58:15.817Z,95557.30
2017-12-14T23:00:44.186Z,95561.79
2017-12-14T23:03:12.667Z,95552.67
2017-12-14T23:05:41.016Z,95560.39
2017-12-14T23:08:10.805Z,95551.53
2017-12-14T23:10:41.295Z,95547.21
2017-12-14T23:13:09.619Z,95552.81
2017-12-14T23:15:37.943Z,95552.25
2017-12-14T23:18:06.273Z,95544.32
2017-12-14T23:20:34.599Z,95536.50
2017-12-14T23:23:03.931Z,95531.32
2017-12-14T23:25:32.263Z,95528.90
2017-12-14T23:28:00.583Z,95528.55
2017-12-14T23:30:28.910Z,95524.61
2017-12-14T23:32:57.250Z,95526.65
2017-12-14T23:35:25.585Z,95527.95
2017-12-14T23:37:53.915Z,95527.81
2017-12-14T23:40:22.243Z,95525.98
2017-12-14T23:42:50.566Z,95529.66
2017-12-14T23:45:18.894Z,95528.88
2017-12-14T23:47:47.227Z,95528.42
2017-12-14T23:50:15.554Z,95529.33
2017-12-14T23:52:43.873Z,95521.94
2017-12-14T23:55:12.190Z,95519.33
2017-12-14T23:57:40.515Z,95518.55
