createdAt,value
2018-06-11T00:01:39.277Z,99.90
2018-06-11T00:04:07.805Z,99.90
2018-06-11T00:06:36.289Z,99.90
2018-06-11T00:09:07.896Z,99.90
2018-06-11T00:11:36.780Z,99.90
2018-06-11T00:14:06.212Z,99.90
2018-06-11T00:16:35.148Z,99.90
2018-06-11T00:19:03.889Z,99.90
2018-06-11T00:21:32.631Z,99.90
2018-06-11T00:26:29.407Z,99.90
2018-06-11T00:28:57.929Z,99.90
2018-06-11T00:31:26.473Z,99.90
2018-06-11T00:33:55.194Z,99.90
2018-06-11T00:36:23.725Z,99.90
2018-06-11T00:38:52.285Z,99.90
2018-06-11T00:41:20.826Z,99.90
2018-06-11T00:43:49.330Z,99.90
2018-06-11T00:46:17.811Z,99.90
2018-06-11T00:48:46.435Z,99.90
2018-06-11T00:51:14.946Z,99.90
2018-06-11T00:53:44.089Z,99.90
2018-06-11T00:56:12.762Z,99.90
2018-06-11T00:58:41.494Z,99.90
2018-06-11T01:01:10.047Z,99.90
2018-06-11T01:03:38.549Z,99.90
2018-06-11T01:06:07.094Z,99.90
2018-06-11T01:08:35.626Z,99.90
2018-06-11T01:11:04.241Z,99.90
2018-06-11T01:13:32.720Z,99.90
2018-06-11T01:16:01.267Z,99.90
2018-06-11T01:18:29.866Z,99.90
2018-06-11T01:20:58.430Z,99.90
2018-06-11T01:23:26.933Z,99.90
2018-06-11T01:25:55.457Z,99.90
2018-06-11T01:28:24.007Z,99.90
2018-06-11T01:30:52.516Z,99.90
2018-06-11T01:33:21.037Z,99.90
2018-06-11T01:35:49.673Z,99.90
2018-06-11T01:38:18.169Z,99.90
2018-06-11T01:40:46.735Z,99.90
2018-06-11T01:43:15.227Z,99.90
2018-06-11T01:45:43.755Z,99.90
2018-06-11T01:48:12.290Z,99.90
2018-06-11T01:50:40.793Z,99.90
2018-06-11T01:53:09.335Z,99.90
2018-06-11T01:55:37.825Z,99.90
2018-06-11T02:00:34.585Z,99.90
2018-06-11T02:05:31.317Z,99.90
2018-06-11T02:07:59.808Z,99.90
2018-06-11T02:10:28.345Z,99.90
2018-06-11T02:12:56.945Z,99.90
2018-06-11T02:15:25.689Z,99.90
2018-06-11T02:17:54.234Z,99.90
2018-06-11T02:20:22.736Z,99.90
2018-06-11T02:22:51.253Z,99.90
2018-06-11T02:25:19.741Z,99.90
2018-06-11T02:27:48.285Z,99.90
2018-06-11T02:32:45.148Z,99.90
2018-06-11T02:35:13.660Z,99.90
2018-06-11T02:37:42.261Z,99.90
2018-06-11T02:40:10.764Z,99.90
2018-06-11T02:42:39.273Z,99.90
2018-06-11T02:45:07.806Z,99.90
2018-06-11T02:47:36.510Z,99.90
2018-06-11T02:50:05.965Z,99.90
2018-06-11T02:52:34.654Z,99.90
2018-06-11T02:55:03.193Z,99.90
2018-06-11T02:57:31.732Z,99.90
2018-06-11T03:00:06.603Z,99.90
2018-06-11T03:02:35.123Z,99.90
2018-06-11T03:07:31.949Z,99.90
2018-06-11T03:10:00.546Z,99.90
2018-06-11T03:12:29.104Z,99.90
2018-06-11T03:14:58.040Z,99.90
2018-06-11T03:17:26.548Z,99.90
2018-06-11T03:19:55.102Z,99.90
2018-06-11T03:22:23.640Z,99.90
2018-06-11T03:24:52.269Z,99.90
2018-06-11T03:27:20.844Z,99.90
2018-06-11T03:29:49.570Z,99.90
2018-06-11T03:32:18.120Z,99.90
2018-06-11T03:34:46.625Z,99.90
2018-06-11T03:37:15.164Z,99.90
2018-06-11T03:39:43.714Z,99.90
2018-06-11T03:42:12.303Z,99.90
2018-06-11T03:44:40.868Z,99.90
2018-06-11T03:47:09.468Z,99.90
2018-06-11T03:49:38.042Z,99.90
2018-06-11T03:52:06.820Z,99.90
2018-06-11T03:54:35.610Z,99.90
2018-06-11T03:57:04.230Z,99.90
2018-06-11T03:59:32.754Z,99.90
2018-06-11T04:02:01.379Z,99.90
2018-06-11T04:04:29.908Z,99.90
2018-06-11T04:06:58.436Z,99.90
2018-06-11T04:09:27.027Z,99.90
2018-06-11T04:12:00.079Z,99.90
2018-06-11T04:14:28.616Z,99.90
2018-06-11T04:16:57.437Z,99.90
2018-06-11T04:19:26.010Z,99.90
2018-06-11T04:21:54.582Z,99.90
2018-06-11T04:24:23.108Z,99.90
2018-06-11T04:26:51.713Z,99.90
2018-06-11T04:29:20.304Z,99.90
2018-06-11T04:31:48.857Z,99.90
2018-06-11T04:34:17.398Z,99.90
2018-06-11T04:36:45.914Z,99.90
2018-06-11T04:39:14.445Z,99.90
2018-06-11T04:41:42.944Z,99.90
2018-06-11T04:44:11.517Z,99.90
2018-06-11T04:46:40.058Z,99.90
2018-06-11T04:49:08.590Z,99.90
2018-06-11T04:51:37.721Z,99.90
2018-06-11T04:54:06.460Z,99.90
2018-06-11T04:56:35.009Z,99.90
2018-06-11T04:59:03.520Z,99.90
2018-06-11T05:01:32.101Z,99.90
2018-06-11T05:04:00.825Z,99.90
2018-06-11T05:06:29.377Z,99.90
2018-06-11T05:08:57.934Z,99.90
2018-06-11T05:11:26.837Z,99.90
2018-06-11T05:16:23.579Z,99.90
2018-06-11T05:18:52.185Z,99.90
2018-06-11T05:21:21.946Z,99.90
2018-06-11T05:23:50.691Z,99.90
2018-06-11T05:26:19.306Z,99.90
2018-06-11T05:28:47.920Z,99.90
2018-06-11T05:31:16.430Z,99.90
2018-06-11T05:33:45.025Z,99.90
2018-06-11T05:38:41.915Z,99.90
2018-06-11T05:41:10.467Z,99.90
2018-06-11T05:46:07.319Z,99.90
2018-06-11T05:48:35.941Z,99.90
2018-06-11T05:51:04.498Z,99.90
2018-06-11T05:53:33.098Z,99.90
2018-06-11T05:56:01.707Z,99.90
2018-06-11T05:58:30.322Z,99.90
2018-06-11T06:00:58.911Z,99.90
2018-06-11T06:03:27.453Z,99.90
2018-06-11T06:05:56.101Z,99.90
2018-06-11T06:10:53.041Z,99.90
2018-06-11T06:13:21.640Z,99.90
2018-06-11T06:15:50.135Z,99.90
2018-06-11T06:18:18.662Z,99.90
2018-06-11T06:20:47.165Z,99.90
2018-06-11T06:23:15.779Z,99.90
2018-06-11T06:25:44.306Z,99.90
2018-06-11T06:28:12.899Z,99.90
2018-06-11T06:30:41.421Z,99.90
2018-06-11T06:33:10.030Z,99.90
2018-06-11T06:35:38.511Z,99.90
2018-06-11T06:38:07.332Z,99.90
2018-06-11T06:40:36.011Z,99.90
2018-06-11T06:43:04.598Z,99.90
2018-06-11T06:45:33.201Z,99.90
2018-06-11T06:48:01.746Z,99.90
2018-06-11T06:50:30.281Z,99.90
2018-06-11T06:52:59.042Z,99.90
2018-06-11T06:55:27.604Z,99.90
2018-06-11T06:57:56.186Z,99.90
2018-06-11T07:00:24.726Z,99.90
2018-06-11T07:02:53.607Z,99.90
2018-06-11T07:05:22.115Z,99.90
2018-06-11T07:10:18.916Z,99.90
2018-06-11T07:12:47.467Z,99.90
2018-06-11T07:15:16.034Z,99.90
2018-06-11T07:17:44.550Z,99.90
2018-06-11T07:20:13.082Z,99.90
2018-06-11T07:22:41.758Z,99.90
2018-06-11T07:25:10.377Z,99.90
2018-06-11T07:30:07.217Z,99.90
2018-06-11T07:32:35.813Z,99.90
2018-06-11T07:35:04.362Z,99.90
2018-06-11T07:37:32.935Z,99.90
2018-06-11T07:40:01.423Z,99.90
2018-06-11T07:42:29.961Z,99.90
2018-06-11T07:47:26.682Z,99.90
2018-06-11T07:49:55.217Z,99.90
2018-06-11T07:52:23.730Z,99.90
2018-06-11T07:54:52.232Z,99.90
2018-06-11T07:57:20.785Z,99.90
2018-06-11T07:59:49.330Z,99.90
2018-06-11T08:02:17.866Z,99.90
2018-06-11T08:04:46.405Z,99.90
2018-06-11T08:07:14.914Z,99.90
2018-06-11T08:09:49.638Z,99.90
2018-06-11T08:12:18.186Z,99.90
2018-06-11T08:14:46.748Z,99.90
2018-06-11T08:17:15.289Z,99.90
2018-06-11T08:19:43.894Z,99.90
2018-06-11T08:22:12.452Z,99.90
2018-06-11T08:24:40.958Z,99.90
2018-06-11T08:27:09.487Z,99.90
2018-06-11T08:29:38.070Z,99.90
2018-06-11T08:32:06.789Z,99.90
2018-06-11T08:34:35.414Z,99.90
2018-06-11T08:37:03.995Z,99.90
2018-06-11T08:39:32.509Z,99.90
2018-06-11T08:42:01.067Z,99.90
2018-06-11T08:44:29.627Z,99.90
2018-06-11T08:46:58.200Z,99.90
2018-06-11T08:49:26.856Z,99.90
2018-06-11T08:51:55.425Z,99.90
2018-06-11T08:54:24.081Z,99.90
2018-06-11T08:56:52.638Z,99.90
2018-06-11T08:59:21.149Z,99.90
2018-06-11T09:01:51.194Z,99.90
2018-06-11T09:04:19.795Z,99.90
2018-06-11T09:06:48.372Z,99.90
2018-06-11T09:09:17.514Z,99.90
2018-06-11T09:11:46.190Z,99.90
2018-06-11T09:14:14.727Z,99.90
2018-06-11T09:16:43.306Z,99.90
2018-06-11T09:19:11.893Z,99.90
2018-06-11T09:21:40.556Z,99.90
2018-06-11T09:24:09.479Z,99.90
2018-06-11T09:26:38.524Z,99.90
2018-06-11T09:29:07.152Z,99.90
2018-06-11T09:31:35.692Z,99.90
2018-06-11T09:34:04.285Z,99.90
2018-06-11T09:36:32.825Z,99.90
2018-06-11T09:39:01.338Z,99.90
2018-06-11T09:41:29.932Z,99.90
2018-06-11T09:43:58.534Z,99.90
2018-06-11T09:46:27.004Z,99.90
2018-06-11T09:48:55.513Z,99.90
2018-06-11T09:51:24.046Z,99.90
2018-06-11T09:53:52.610Z,99.90
2018-06-11T09:56:21.148Z,99.90
2018-06-11T09:58:49.656Z,99.90
2018-06-11T10:01:18.211Z,99.90
2018-06-11T10:03:46.824Z,99.90
2018-06-11T10:06:15.390Z,99.90
2018-06-11T10:08:44.091Z,99.90
2018-06-11T10:11:12.657Z,99.90
2018-06-11T10:13:41.234Z,99.90
2018-06-11T10:16:09.760Z,99.90
2018-06-11T10:18:38.290Z,99.90
2018-06-11T10:21:07.813Z,99.90
2018-06-11T10:23:36.381Z,99.90
2018-06-11T10:26:04.898Z,99.90
2018-06-11T10:28:33.427Z,99.90
2018-06-11T10:31:01.997Z,99.90
2018-06-11T10:33:30.519Z,99.90
2018-06-11T10:35:59.065Z,99.90
2018-06-11T10:38:27.592Z,99.90
2018-06-11T10:40:56.131Z,99.90
2018-06-11T10:43:24.759Z,99.90
2018-06-11T10:45:53.315Z,99.90
2018-06-11T10:48:21.935Z,99.90
2018-06-11T10:50:50.441Z,99.90
2018-06-11T10:53:18.957Z,99.90
2018-06-11T10:55:47.574Z,99.90
2018-06-11T10:58:16.096Z,99.90
2018-06-11T11:00:44.915Z,99.90
2018-06-11T11:03:13.472Z,99.90
2018-06-11T11:05:42.019Z,99.90
2018-06-11T11:08:10.525Z,99.90
2018-06-11T11:10:39.108Z,99.90
2018-06-11T11:13:07.645Z,99.90
2018-06-11T11:15:36.221Z,99.90
2018-06-11T11:18:04.856Z,99.90
2018-06-11T11:20:33.510Z,99.90
2018-06-11T11:23:02.292Z,99.90
2018-06-11T11:25:30.886Z,99.90
2018-06-11T11:27:59.889Z,99.90
2018-06-11T11:30:28.467Z,99.90
2018-06-11T11:32:57.036Z,99.90
2018-06-11T11:35:25.565Z,99.90
2018-06-11T11:37:54.158Z,99.90
2018-06-11T11:40:22.668Z,99.90
2018-06-11T11:45:19.492Z,99.90
2018-06-11T11:47:48.018Z,99.90
2018-06-11T11:50:16.644Z,99.90
2018-06-11T11:52:45.188Z,99.90
2018-06-11T11:55:13.689Z,99.90
2018-06-11T11:57:42.285Z,99.90
2018-06-11T12:00:10.974Z,99.90
2018-06-11T12:02:39.598Z,99.90
2018-06-11T12:05:08.348Z,99.90
2018-06-11T12:07:36.983Z,99.90
2018-06-11T12:10:05.558Z,99.90
2018-06-11T12:12:34.143Z,99.90
2018-06-11T12:15:02.762Z,99.90
2018-06-11T12:17:31.269Z,99.90
2018-06-11T12:19:59.817Z,99.90
2018-06-11T12:24:56.561Z,99.90
2018-06-11T12:29:53.309Z,99.90
2018-06-11T12:32:21.834Z,99.90
2018-06-11T12:34:51.309Z,99.90
2018-06-11T12:39:48.195Z,99.90
2018-06-11T12:42:16.750Z,99.90
2018-06-11T12:44:45.277Z,99.90
2018-06-11T12:47:13.842Z,99.90
2018-06-11T12:49:42.389Z,99.90
2018-06-11T12:52:10.935Z,99.90
2018-06-11T12:54:39.454Z,99.40
2018-06-11T12:57:08.598Z,99.20
2018-06-11T12:59:37.111Z,99.90
2018-06-11T13:02:05.890Z,98.90
2018-06-11T13:04:34.431Z,98.70
2018-06-11T13:07:02.982Z,97.10
2018-06-11T13:09:31.501Z,93.10
2018-06-11T13:12:00.061Z,93.70
2018-06-11T13:14:28.560Z,94.70
2018-06-11T13:16:57.101Z,97.30
2018-06-11T13:19:25.635Z,96.10
2018-06-11T13:21:54.229Z,97.20
2018-06-11T13:24:22.729Z,97.80
2018-06-11T13:26:51.290Z,98.10
2018-06-11T13:31:48.690Z,97.20
2018-06-11T13:34:17.284Z,96.80
2018-06-11T13:36:45.801Z,96.20
2018-06-11T13:39:14.330Z,96.40
2018-06-11T13:41:42.881Z,97.00
2018-06-11T13:44:11.417Z,95.90
2018-06-11T13:46:39.986Z,96.30
2018-06-11T13:49:08.520Z,96.00
2018-06-11T13:51:37.057Z,95.10
2018-06-11T13:54:06.035Z,95.20
2018-06-11T13:56:34.558Z,93.70
2018-06-11T13:59:03.170Z,93.30
2018-06-11T14:01:31.759Z,93.90
2018-06-11T14:04:00.288Z,92.60
2018-06-11T14:06:28.833Z,93.60
2018-06-11T14:08:57.341Z,93.70
2018-06-11T14:11:26.041Z,92.80
2018-06-11T14:13:56.397Z,92.20
2018-06-11T14:16:25.011Z,91.90
2018-06-11T14:21:21.738Z,88.70
2018-06-11T14:23:50.224Z,90.40
2018-06-11T14:26:18.789Z,91.20
2018-06-11T14:28:47.321Z,91.40
2018-06-11T14:31:15.832Z,91.40
2018-06-11T14:33:44.368Z,91.70
2018-06-11T14:36:12.885Z,91.90
2018-06-11T14:38:42.010Z,92.10
2018-06-11T14:41:10.583Z,91.80
2018-06-11T14:43:40.849Z,92.70
2018-06-11T14:46:09.462Z,91.70
2018-06-11T14:48:37.975Z,92.20
2018-06-11T14:51:08.345Z,91.60
2018-06-11T14:53:40.773Z,89.50
2018-06-11T14:56:15.286Z,88.50
2018-06-11T14:58:46.303Z,90.30
2018-06-11T15:01:17.711Z,90.60
2018-06-11T15:03:50.037Z,91.00
2018-06-11T15:06:21.943Z,90.50
2018-06-11T15:08:56.777Z,90.70
2018-06-11T15:11:25.677Z,91.20
2018-06-11T15:13:54.231Z,91.20
2018-06-11T15:16:22.811Z,89.30
2018-06-11T15:18:51.386Z,87.60
2018-06-11T15:21:21.436Z,84.80
2018-06-11T15:23:50.009Z,86.80
2018-06-11T15:26:18.618Z,89.00
2018-06-11T15:28:47.202Z,90.40
2018-06-11T15:31:15.745Z,90.50
2018-06-11T15:33:44.531Z,88.90
2018-06-11T15:36:13.170Z,90.00
2018-06-11T15:38:42.026Z,89.00
2018-06-11T15:41:10.554Z,88.90
2018-06-11T15:43:41.338Z,89.60
2018-06-11T15:46:10.077Z,91.10
2018-06-11T15:48:38.567Z,91.20
2018-06-11T15:51:07.677Z,90.40
2018-06-11T15:53:36.688Z,90.80
2018-06-11T15:56:05.739Z,91.70
2018-06-11T15:58:34.224Z,91.90
2018-06-11T16:01:05.245Z,91.80
2018-06-11T16:03:33.919Z,90.20
2018-06-11T16:06:02.461Z,89.50
2018-06-11T16:08:30.933Z,90.40
2018-06-11T16:13:27.748Z,92.40
2018-06-11T16:15:56.294Z,92.10
2018-06-11T16:18:24.869Z,91.50
2018-06-11T16:20:53.402Z,87.80
2018-06-11T16:23:21.915Z,86.30
2018-06-11T16:25:50.426Z,84.90
2018-06-11T16:28:18.953Z,85.00
2018-06-11T16:30:50.340Z,85.20
2018-06-11T16:35:47.229Z,85.30
2018-06-11T16:38:15.778Z,84.40
2018-06-11T16:40:44.326Z,85.20
2018-06-11T16:43:12.814Z,83.20
2018-06-11T16:45:41.350Z,82.50
2018-06-11T16:48:09.897Z,81.40
2018-06-11T16:50:38.380Z,81.40
2018-06-11T16:53:06.958Z,81.10
2018-06-11T16:55:35.879Z,83.20
2018-06-11T16:58:04.616Z,82.30
2018-06-11T17:00:35.232Z,82.10
2018-06-11T17:03:05.078Z,81.70
2018-06-11T17:08:04.993Z,80.70
2018-06-11T17:10:35.073Z,78.60
2018-06-11T17:13:03.729Z,77.20
2018-06-11T17:15:35.938Z,78.00
2018-06-11T17:18:04.450Z,79.80
2018-06-11T17:20:32.940Z,80.10
2018-06-11T17:23:01.491Z,83.00
2018-06-11T17:25:30.276Z,84.00
2018-06-11T17:27:58.876Z,84.40
2018-06-11T17:30:27.373Z,85.90
2018-06-11T17:32:55.918Z,85.80
2018-06-11T17:35:24.393Z,85.10
2018-06-11T17:37:52.894Z,84.70
2018-06-11T17:40:21.425Z,86.80
2018-06-11T17:42:49.925Z,85.40
2018-06-11T17:45:18.447Z,87.50
2018-06-11T17:47:46.947Z,87.90
2018-06-11T17:50:15.611Z,88.80
2018-06-11T17:52:44.135Z,89.80
2018-06-11T17:55:17.334Z,89.30
2018-06-11T17:57:46.126Z,89.10
2018-06-11T18:00:17.058Z,90.10
2018-06-11T18:02:45.568Z,90.60
2018-06-11T18:05:14.109Z,91.80
2018-06-11T18:07:42.616Z,93.00
2018-06-11T18:10:11.128Z,94.10
2018-06-11T18:12:39.713Z,95.40
2018-06-11T18:17:36.515Z,98.00
2018-06-11T18:20:05.209Z,98.80
2018-06-11T18:22:33.773Z,99.90
2018-06-11T18:25:02.381Z,99.90
2018-06-11T18:27:32.494Z,99.90
2018-06-11T18:32:30.171Z,99.90
2018-06-11T18:34:58.723Z,99.90
2018-06-11T18:37:27.235Z,99.90
2018-06-11T18:39:56.469Z,99.90
2018-06-11T18:42:25.225Z,99.90
2018-06-11T18:47:22.255Z,99.90
2018-06-11T18:49:50.753Z,99.90
2018-06-11T18:52:19.268Z,99.90
2018-06-11T18:54:48.451Z,99.90
2018-06-11T18:57:16.992Z,99.90
2018-06-11T19:02:16.559Z,99.90
2018-06-11T19:04:47.083Z,99.90
2018-06-11T19:07:18.357Z,99.90
2018-06-11T19:09:49.136Z,99.90
2018-06-11T19:12:21.155Z,99.90
2018-06-11T19:14:51.975Z,99.90
2018-06-11T19:17:23.584Z,99.90
2018-06-11T19:19:54.038Z,99.90
2018-06-11T19:22:22.637Z,99.90
2018-06-11T19:24:51.336Z,99.90
2018-06-11T19:27:19.900Z,99.90
2018-06-11T19:29:48.418Z,99.90
2018-06-11T19:32:16.942Z,99.90
2018-06-11T19:34:45.425Z,99.90
2018-06-11T19:39:42.173Z,99.90
2018-06-11T19:44:38.986Z,99.90
2018-06-11T19:47:07.584Z,99.90
2018-06-11T19:49:36.077Z,99.90
2018-06-11T19:52:04.613Z,99.90
2018-06-11T19:54:33.126Z,99.90
2018-06-11T19:57:01.677Z,99.90
2018-06-11T19:59:30.169Z,99.90
2018-06-11T20:01:58.914Z,99.90
2018-06-11T20:04:27.430Z,99.90
2018-06-11T20:06:55.961Z,99.90
2018-06-11T20:09:24.558Z,99.90
2018-06-11T20:11:53.042Z,99.90
2018-06-11T20:14:24.861Z,99.90
2018-06-11T20:16:53.351Z,99.90
2018-06-11T20:19:21.885Z,99.90
2018-06-11T20:21:50.444Z,99.90
2018-06-11T20:24:18.958Z,99.90
2018-06-11T20:26:47.498Z,99.90
2018-06-11T20:29:17.437Z,99.90
2018-06-11T20:34:14.155Z,99.90
2018-06-11T20:36:42.656Z,99.90
2018-06-11T20:39:11.346Z,99.90
2018-06-11T20:41:39.835Z,99.90
2018-06-11T20:44:08.404Z,99.90
2018-06-11T20:46:36.971Z,99.90
2018-06-11T20:49:05.715Z,99.90
2018-06-11T20:54:02.503Z,99.90
2018-06-11T20:56:31.016Z,99.90
2018-06-11T20:58:59.541Z,99.90
2018-06-11T21:03:56.274Z,99.90
2018-06-11T21:06:24.769Z,99.90
2018-06-11T21:08:53.277Z,99.90
2018-06-11T21:11:21.852Z,99.90
2018-06-11T21:13:50.381Z,99.90
2018-06-11T21:16:18.928Z,99.90
2018-06-11T21:18:47.408Z,99.90
2018-06-11T21:21:15.902Z,99.90
2018-06-11T21:23:44.418Z,99.90
2018-06-11T21:26:12.949Z,99.90
2018-06-11T21:28:41.497Z,99.90
2018-06-11T21:31:10.000Z,99.90
2018-06-11T21:36:08.589Z,99.90
2018-06-11T21:38:37.084Z,99.90
2018-06-11T21:41:05.604Z,99.90
2018-06-11T21:43:34.145Z,99.90
2018-06-11T21:46:04.067Z,99.90
2018-06-11T21:48:32.625Z,99.90
2018-06-11T21:51:02.525Z,99.90
2018-06-11T21:55:59.545Z,99.90
2018-06-11T21:58:28.373Z,99.90
2018-06-11T22:00:56.908Z,99.90
2018-06-11T22:03:25.525Z,99.90
2018-06-11T22:05:55.914Z,99.90
2018-06-11T22:08:24.975Z,99.90
2018-06-11T22:10:53.818Z,99.90
2018-06-11T22:13:23.074Z,99.90
2018-06-11T22:15:51.567Z,99.90
2018-06-11T22:18:21.190Z,99.90
2018-06-11T22:20:50.069Z,99.90
2018-06-11T22:23:20.462Z,99.90
2018-06-11T22:25:49.173Z,99.90
2018-06-11T22:28:17.731Z,99.90
2018-06-11T22:30:46.262Z,99.90
2018-06-11T22:33:14.787Z,99.90
2018-06-11T22:35:43.269Z,99.90
2018-06-11T22:38:11.867Z,99.90
2018-06-11T22:40:40.552Z,99.90
2018-06-11T22:43:09.040Z,99.90
2018-06-11T22:45:37.601Z,99.90
2018-06-11T22:48:06.095Z,99.90
2018-06-11T22:50:34.615Z,99.90
2018-06-11T22:53:03.151Z,99.90
2018-06-11T22:55:31.701Z,99.90
2018-06-11T23:00:32.634Z,99.90
2018-06-11T23:03:01.498Z,99.90
2018-06-11T23:05:30.134Z,99.90
2018-06-11T23:10:26.884Z,99.90
2018-06-11T23:12:56.062Z,99.90
2018-06-11T23:15:24.598Z,99.90
2018-06-11T23:17:53.099Z,99.90
2018-06-11T23:20:21.658Z,99.90
2018-06-11T23:22:50.154Z,99.90
2018-06-11T23:25:18.694Z,99.90
2018-06-11T23:27:49.684Z,99.90
2018-06-11T23:30:20.478Z,99.90
2018-06-11T23:32:49.029Z,99.90
2018-06-11T23:35:18.494Z,99.90
2018-06-11T23:37:48.051Z,99.90
2018-06-11T23:42:45.005Z,99.90
2018-06-11T23:45:13.554Z,99.90
2018-06-11T23:47:42.741Z,99.90
2018-06-11T23:52:39.912Z,99.90
2018-06-11T23:55:08.448Z,99.90
2018-06-11T23:57:37.826Z,99.90
