createdAt,value
2023-03-25T00:01:35.239Z,3.47
2023-03-25T00:04:04.200Z,0.63
2023-03-25T00:06:34.352Z,2.53
2023-03-25T00:09:02.730Z,2.50
2023-03-25T00:11:30.311Z,3.50
2023-03-25T00:13:58.247Z,1.83
2023-03-25T00:16:25.836Z,1.63
2023-03-25T00:18:54.769Z,1.53
2023-03-25T00:21:23.388Z,1.07
2023-03-25T00:23:51.174Z,1.63
2023-03-25T00:26:18.681Z,1.60
2023-03-25T00:28:46.216Z,0.93
2023-03-25T00:31:14.619Z,1.87
2023-03-25T00:33:42.746Z,0.80
2023-03-25T00:36:13.612Z,1.70
2023-03-25T00:38:43.426Z,3.60
2023-03-25T00:41:17.547Z,1.00
2023-03-25T00:43:45.615Z,1.80
2023-03-25T00:46:13.106Z,2.00
2023-03-25T00:48:41.238Z,1.23
2023-03-25T00:51:10.132Z,1.20
2023-03-25T00:53:39.317Z,2.47
2023-03-25T00:56:07.529Z,1.90
2023-03-25T00:58:35.561Z,1.13
2023-03-25T01:01:10.751Z,1.47
2023-03-25T01:03:38.464Z,5.97
2023-03-25T01:06:10.086Z,1.03
2023-03-25T01:08:39.219Z,0.70
2023-03-25T01:11:07.243Z,1.60
2023-03-25T01:13:34.751Z,1.53
2023-03-25T01:16:02.279Z,3.53
2023-03-25T01:18:29.718Z,2.30
2023-03-25T01:20:57.375Z,2.00
2023-03-25T01:23:24.877Z,3.07
2023-03-25T01:25:53.723Z,1.23
2023-03-25T01:28:21.275Z,1.20
2023-03-25T01:30:48.752Z,0.90
2023-03-25T01:33:16.306Z,2.30
2023-03-25T01:35:43.828Z,1.70
2023-03-25T01:38:11.321Z,4.60
2023-03-25T01:40:38.806Z,1.83
2023-03-25T01:43:13.384Z,2.27
2023-03-25T01:45:40.935Z,5.87
2023-03-25T01:48:11.269Z,2.20
2023-03-25T01:50:39.949Z,2.50
2023-03-25T01:53:08.106Z,4.10
2023-03-25T01:55:36.266Z,4.50
2023-03-25T01:58:05.419Z,2.43
2023-03-25T02:00:34.372Z,1.23
2023-03-25T02:03:02.961Z,0.83
2023-03-25T02:05:35.996Z,1.10
2023-03-25T02:08:05.656Z,1.90
2023-03-25T02:10:33.570Z,3.27
2023-03-25T02:13:01.107Z,1.80
2023-03-25T02:15:30.060Z,3.10
2023-03-25T02:18:17.543Z,2.10
2023-03-25T02:20:54.249Z,3.10
2023-03-25T02:23:42.256Z,5.40
2023-03-25T02:26:29.748Z,1.20
2023-03-25T02:29:01.973Z,1.80
2023-03-25T02:31:42.739Z,3.90
2023-03-25T02:34:25.702Z,4.80
2023-03-25T02:37:09.260Z,1.03
2023-03-25T02:39:40.484Z,2.03
2023-03-25T02:42:14.672Z,2.60
2023-03-25T02:44:44.202Z,1.13
2023-03-25T02:47:13.935Z,1.37
2023-03-25T02:49:43.458Z,2.80
2023-03-25T02:52:12.459Z,2.87
2023-03-25T02:54:45.047Z,6.20
2023-03-25T02:57:14.772Z,3.33
2023-03-25T02:59:42.739Z,2.10
2023-03-25T03:02:11.504Z,4.60
2023-03-25T03:04:46.041Z,1.67
2023-03-25T03:07:16.382Z,2.80
2023-03-25T03:09:46.550Z,2.50
2023-03-25T03:12:19.566Z,3.23
2023-03-25T03:15:02.635Z,3.43
2023-03-25T03:17:34.529Z,5.43
2023-03-25T03:20:05.302Z,2.50
2023-03-25T03:22:37.202Z,3.27
2023-03-25T03:25:10.686Z,2.73
2023-03-25T03:27:40.609Z,2.50
2023-03-25T03:30:12.038Z,2.10
2023-03-25T03:32:43.419Z,3.30
2023-03-25T03:35:14.564Z,3.67
2023-03-25T03:37:44.637Z,3.20
2023-03-25T03:40:16.633Z,4.33
2023-03-25T03:42:45.926Z,3.87
2023-03-25T03:45:15.369Z,1.10
2023-03-25T03:47:44.681Z,2.60
2023-03-25T03:50:15.399Z,3.60
2023-03-25T03:52:46.219Z,1.27
2023-03-25T03:55:17.505Z,1.77
2023-03-25T03:57:46.929Z,2.50
2023-03-25T04:00:18.200Z,1.57
2023-03-25T04:02:47.923Z,2.93
2023-03-25T04:05:16.821Z,3.77
2023-03-25T04:07:46.120Z,2.30
2023-03-25T04:10:17.655Z,3.73
2023-03-25T04:12:46.689Z,2.00
2023-03-25T04:15:14.911Z,3.20
2023-03-25T04:17:43.073Z,3.23
2023-03-25T04:20:12.201Z,2.10
2023-03-25T04:22:39.703Z,2.00
2023-03-25T04:25:07.541Z,4.03
2023-03-25T04:27:37.710Z,3.50
2023-03-25T04:30:06.166Z,2.60
2023-03-25T04:32:33.749Z,2.00
2023-03-25T04:35:01.452Z,1.90
2023-03-25T04:37:29.498Z,1.73
2023-03-25T04:40:00.199Z,1.40
2023-03-25T04:42:33.107Z,2.93
2023-03-25T04:45:02.723Z,2.50
2023-03-25T04:47:30.234Z,2.30
2023-03-25T04:49:57.752Z,2.80
2023-03-25T04:52:25.228Z,2.20
2023-03-25T04:54:52.701Z,1.60
2023-03-25T04:57:20.317Z,3.33
2023-03-25T04:59:47.828Z,1.53
2023-03-25T05:02:18.453Z,1.90
2023-03-25T05:04:47.531Z,2.73
2023-03-25T05:07:16.489Z,1.83
2023-03-25T05:09:44.243Z,2.50
2023-03-25T05:12:11.790Z,5.27
2023-03-25T05:14:39.227Z,2.13
2023-03-25T05:17:06.695Z,5.40
2023-03-25T05:19:35.685Z,3.00
2023-03-25T05:22:04.684Z,1.70
2023-03-25T05:24:32.465Z,2.40
2023-03-25T05:27:02.385Z,2.37
2023-03-25T05:29:34.172Z,2.47
2023-03-25T05:32:01.816Z,4.33
2023-03-25T05:34:31.087Z,2.63
2023-03-25T05:37:00.627Z,1.73
2023-03-25T05:39:28.283Z,2.67
2023-03-25T05:41:55.863Z,4.47
2023-03-25T05:44:23.352Z,2.23
2023-03-25T05:46:50.863Z,1.17
2023-03-25T05:49:18.408Z,2.40
2023-03-25T05:51:45.818Z,2.03
2023-03-25T05:54:14.697Z,1.07
2023-03-25T05:56:42.713Z,2.10
2023-03-25T05:59:10.365Z,0.90
2023-03-25T06:01:38.479Z,1.47
2023-03-25T06:04:10.014Z,1.53
2023-03-25T06:06:37.984Z,3.17
2023-03-25T06:09:05.494Z,1.57
2023-03-25T06:11:38.089Z,2.50
2023-03-25T06:14:06.723Z,2.97
2023-03-25T06:16:35.334Z,3.80
2023-03-25T06:19:02.853Z,1.63
2023-03-25T06:21:32.630Z,3.93
2023-03-25T06:24:00.536Z,3.73
2023-03-25T06:26:28.707Z,2.73
2023-03-25T06:28:58.384Z,5.27
2023-03-25T06:31:27.530Z,3.37
2023-03-25T06:33:55.988Z,3.83
2023-03-25T06:36:25.804Z,2.83
2023-03-25T06:38:54.072Z,4.33
2023-03-25T06:41:22.043Z,1.93
2023-03-25T06:43:49.586Z,5.00
2023-03-25T06:46:18.504Z,5.97
2023-03-25T06:48:46.018Z,1.40
2023-03-25T06:51:13.587Z,6.70
2023-03-25T06:53:41.151Z,4.83
2023-03-25T06:56:08.918Z,1.47
2023-03-25T06:58:36.389Z,4.80
2023-03-25T07:01:07.507Z,1.77
2023-03-25T07:03:37.463Z,3.47
2023-03-25T07:06:05.552Z,1.63
2023-03-25T07:08:33.348Z,1.93
2023-03-25T07:11:04.764Z,5.00
2023-03-25T07:13:32.535Z,3.53
2023-03-25T07:16:00.227Z,2.50
2023-03-25T07:18:28.091Z,3.60
2023-03-25T07:20:57.052Z,3.80
2023-03-25T07:23:24.562Z,2.97
2023-03-25T07:25:52.356Z,1.37
2023-03-25T07:28:20.650Z,3.83
2023-03-25T07:30:48.127Z,4.83
2023-03-25T07:33:16.132Z,4.63
2023-03-25T07:35:43.627Z,3.13
2023-03-25T07:38:12.630Z,1.37
2023-03-25T07:40:40.266Z,2.17
2023-03-25T07:43:07.829Z,4.43
2023-03-25T07:45:56.033Z,1.90
2023-03-25T07:48:22.857Z,2.03
2023-03-25T07:50:51.744Z,3.17
2023-03-25T07:53:21.926Z,1.27
2023-03-25T07:55:51.634Z,2.50
2023-03-25T07:58:19.897Z,1.97
2023-03-25T08:00:47.401Z,3.03
2023-03-25T08:03:15.599Z,2.00
2023-03-25T08:05:45.709Z,4.70
2023-03-25T08:08:13.221Z,2.97
2023-03-25T08:10:43.903Z,2.50
2023-03-25T08:13:11.835Z,2.70
2023-03-25T08:15:39.397Z,4.30
2023-03-25T08:18:07.475Z,3.13
2023-03-25T08:20:35.239Z,2.30
2023-03-25T08:23:03.076Z,2.60
2023-03-25T08:25:30.634Z,1.33
2023-03-25T08:27:59.568Z,3.13
2023-03-25T08:30:27.009Z,6.47
2023-03-25T08:32:55.474Z,3.57
2023-03-25T08:35:24.052Z,2.50
2023-03-25T08:37:52.032Z,3.53
2023-03-25T08:40:19.891Z,2.87
2023-03-25T08:42:47.539Z,4.50
2023-03-25T08:45:16.441Z,2.10
2023-03-25T08:47:45.582Z,3.57
2023-03-25T08:50:13.634Z,3.20
2023-03-25T08:52:41.224Z,5.33
2023-03-25T08:55:11.731Z,5.17
2023-03-25T08:57:39.844Z,1.63
2023-03-25T09:00:12.364Z,3.77
2023-03-25T09:02:42.087Z,3.77
2023-03-25T09:05:10.829Z,1.37
2023-03-25T09:07:39.119Z,2.13
2023-03-25T09:10:07.531Z,5.17
2023-03-25T09:12:35.032Z,5.73
2023-03-25T09:15:02.661Z,5.47
2023-03-25T09:17:30.404Z,2.87
2023-03-25T09:19:59.448Z,3.00
2023-03-25T09:22:26.968Z,6.33
2023-03-25T09:24:54.511Z,7.13
2023-03-25T09:27:22.025Z,6.27
2023-03-25T09:29:49.547Z,12.77
2023-03-25T09:32:18.644Z,6.47
2023-03-25T09:34:46.209Z,4.73
2023-03-25T09:37:15.064Z,6.97
2023-03-25T09:39:42.763Z,3.33
2023-03-25T09:42:22.393Z,2.53
2023-03-25T09:44:54.666Z,3.10
2023-03-25T09:47:23.155Z,2.77
2023-03-25T09:49:53.740Z,7.80
2023-03-25T09:52:25.199Z,3.37
2023-03-25T09:54:54.098Z,1.67
2023-03-25T09:57:23.794Z,5.30
2023-03-25T09:59:52.595Z,4.60
2023-03-25T10:02:28.573Z,4.67
2023-03-25T10:05:05.107Z,6.60
2023-03-25T10:07:42.377Z,3.13
2023-03-25T10:10:14.407Z,8.60
2023-03-25T10:12:44.898Z,3.00
2023-03-25T10:15:22.801Z,3.13
2023-03-25T10:17:57.539Z,2.10
2023-03-25T10:20:30.774Z,5.27
2023-03-25T10:23:04.431Z,3.97
2023-03-25T10:25:33.358Z,6.03
2023-03-25T10:28:03.219Z,4.97
2023-03-25T10:30:35.117Z,7.87
2023-03-25T10:33:04.536Z,5.93
2023-03-25T10:35:32.941Z,2.80
2023-03-25T10:38:13.821Z,2.57
2023-03-25T10:40:44.605Z,4.90
2023-03-25T10:43:16.518Z,7.67
2023-03-25T10:45:45.115Z,4.40
2023-03-25T10:48:14.322Z,6.67
2023-03-25T10:50:42.776Z,2.43
2023-03-25T10:53:17.188Z,6.83
2023-03-25T10:55:46.038Z,4.83
2023-03-25T10:58:17.221Z,7.30
2023-03-25T11:00:44.690Z,4.27
2023-03-25T11:03:17.130Z,4.67
2023-03-25T11:05:45.619Z,8.27
2023-03-25T11:08:24.065Z,4.30
2023-03-25T11:10:57.248Z,5.30
2023-03-25T11:13:26.493Z,7.80
2023-03-25T11:15:54.958Z,14.13
2023-03-25T11:18:23.594Z,3.67
2023-03-25T11:20:52.647Z,5.70
2023-03-25T11:23:25.609Z,5.30
2023-03-25T11:25:53.886Z,3.70
2023-03-25T11:28:25.714Z,5.20
2023-03-25T11:31:10.100Z,4.90
2023-03-25T11:33:37.975Z,3.03
2023-03-25T11:36:13.367Z,6.10
2023-03-25T11:38:42.205Z,7.80
2023-03-25T11:41:09.651Z,3.73
2023-03-25T11:43:38.248Z,2.93
2023-03-25T11:46:09.818Z,2.90
2023-03-25T11:48:39.950Z,7.63
2023-03-25T11:51:08.978Z,4.13
2023-03-25T11:53:36.413Z,2.13
2023-03-25T11:56:06.159Z,3.73
2023-03-25T11:58:34.460Z,3.13
2023-03-25T12:01:02.633Z,6.40
2023-03-25T12:03:31.652Z,4.57
2023-03-25T12:06:00.377Z,2.55
2023-03-25T12:08:30.880Z,1.57
2023-03-25T12:11:01.537Z,2.97
2023-03-25T12:13:36.260Z,2.80
2023-03-25T12:16:11.483Z,3.83
2023-03-25T12:18:48.289Z,4.63
2023-03-25T12:21:21.247Z,5.10
2023-03-25T12:23:52.401Z,2.80
2023-03-25T12:26:22.702Z,4.83
2023-03-25T12:29:03.088Z,6.47
2023-03-25T12:31:38.470Z,3.30
2023-03-25T12:34:10.906Z,2.67
2023-03-25T12:36:42.770Z,2.93
2023-03-25T12:39:17.218Z,4.17
2023-03-25T12:41:47.268Z,3.70
2023-03-25T12:44:23.162Z,4.50
2023-03-25T12:47:11.750Z,5.80
2023-03-25T12:49:56.971Z,6.77
2023-03-25T12:52:28.780Z,7.23
2023-03-25T12:55:03.865Z,2.67
2023-03-25T12:57:41.889Z,3.27
2023-03-25T13:00:17.146Z,4.53
2023-03-25T13:03:00.876Z,3.37
2023-03-25T13:05:31.915Z,3.20
2023-03-25T13:08:01.842Z,3.10
2023-03-25T13:10:31.604Z,5.93
2023-03-25T13:12:59.648Z,2.93
2023-03-25T13:15:31.088Z,4.37
2023-03-25T13:18:00.217Z,5.27
2023-03-25T13:20:29.488Z,3.97
2023-03-25T13:23:01.714Z,2.83
2023-03-25T13:25:32.434Z,4.60
2023-03-25T13:28:04.050Z,3.77
2023-03-25T13:30:34.655Z,4.87
2023-03-25T13:33:07.067Z,3.67
2023-03-25T13:35:40.142Z,3.63
2023-03-25T13:38:10.658Z,3.57
2023-03-25T13:40:41.772Z,4.87
2023-03-25T13:43:13.918Z,2.40
2023-03-25T13:45:47.210Z,2.37
2023-03-25T13:48:16.902Z,4.27
2023-03-25T13:50:44.395Z,7.00
2023-03-25T13:53:17.582Z,7.13
2023-03-25T13:55:47.039Z,3.00
2023-03-25T13:58:20.627Z,3.03
2023-03-25T14:01:09.145Z,6.63
2023-03-25T14:03:51.529Z,5.97
2023-03-25T14:06:49.874Z,3.43
2023-03-25T14:09:35.089Z,7.40
2023-03-25T14:12:04.669Z,6.77
2023-03-25T14:14:35.584Z,2.27
2023-03-25T14:17:05.353Z,4.00
2023-03-25T14:19:34.965Z,5.50
2023-03-25T14:22:08.277Z,5.80
2023-03-25T14:24:37.071Z,6.00
2023-03-25T14:27:05.935Z,1.77
2023-03-25T14:29:37.625Z,5.07
2023-03-25T14:32:07.342Z,3.73
2023-03-25T14:34:39.377Z,4.40
2023-03-25T14:37:27.398Z,5.27
2023-03-25T14:39:57.634Z,3.17
2023-03-25T14:42:30.918Z,2.30
2023-03-25T14:45:16.841Z,4.83
2023-03-25T14:47:52.016Z,2.40
2023-03-25T14:50:32.973Z,4.23
2023-03-25T14:53:02.539Z,1.60
2023-03-25T14:55:31.773Z,5.03
2023-03-25T14:58:00.519Z,4.43
2023-03-25T15:00:30.617Z,4.20
2023-03-25T15:03:02.823Z,1.63
2023-03-25T15:05:33.358Z,3.60
2023-03-25T15:08:04.863Z,3.47
2023-03-25T15:10:34.447Z,5.33
2023-03-25T15:13:04.677Z,3.73
2023-03-25T15:15:33.668Z,4.20
2023-03-25T15:18:01.256Z,5.90
2023-03-25T15:20:31.673Z,3.57
2023-03-25T15:23:18.461Z,7.43
2023-03-25T15:25:48.027Z,5.63
2023-03-25T15:28:21.358Z,6.23
2023-03-25T15:30:56.562Z,5.20
2023-03-25T15:33:32.487Z,8.40
2023-03-25T15:36:09.314Z,5.83
2023-03-25T15:38:48.460Z,3.07
2023-03-25T15:41:32.706Z,5.80
2023-03-25T15:44:32.658Z,10.27
2023-03-25T15:47:11.356Z,7.37
2023-03-25T15:49:59.664Z,5.50
2023-03-25T15:52:36.846Z,5.00
2023-03-25T15:55:08.064Z,5.23
2023-03-25T15:57:39.366Z,5.07
2023-03-25T16:00:13.509Z,3.23
2023-03-25T16:02:43.405Z,2.73
2023-03-25T16:05:14.064Z,4.50
2023-03-25T16:07:42.366Z,4.00
2023-03-25T16:10:14.714Z,4.93
2023-03-25T16:12:45.978Z,4.33
2023-03-25T16:15:15.400Z,4.10
2023-03-25T16:17:43.923Z,6.30
2023-03-25T16:20:17.659Z,5.03
2023-03-25T16:22:48.893Z,4.30
2023-03-25T16:25:19.389Z,4.13
2023-03-25T16:27:51.627Z,5.47
2023-03-25T16:30:23.784Z,4.87
2023-03-25T16:32:51.736Z,2.80
2023-03-25T16:35:22.551Z,4.03
2023-03-25T16:37:52.120Z,2.50
2023-03-25T16:40:29.205Z,4.70
2023-03-25T16:43:04.787Z,5.50
2023-03-25T16:45:32.774Z,5.27
2023-03-25T16:48:03.870Z,6.20
2023-03-25T16:50:31.909Z,4.50
2023-03-25T16:53:02.841Z,2.90
2023-03-25T16:55:31.459Z,5.40
2023-03-25T16:58:01.106Z,2.80
2023-03-25T17:00:38.197Z,4.33
2023-03-25T17:03:06.388Z,5.60
2023-03-25T17:05:34.141Z,5.17
2023-03-25T17:08:04.050Z,5.67
2023-03-25T17:10:32.701Z,2.00
2023-03-25T17:13:08.610Z,3.80
2023-03-25T17:15:37.150Z,3.77
2023-03-25T17:18:06.926Z,4.37
2023-03-25T17:20:37.518Z,4.43
2023-03-25T17:23:08.134Z,3.17
2023-03-25T17:25:36.467Z,3.90
2023-03-25T17:28:23.226Z,6.73
2023-03-25T17:30:50.964Z,3.80
2023-03-25T17:33:20.441Z,4.63
2023-03-25T17:35:52.256Z,3.10
2023-03-25T17:38:24.578Z,9.50
2023-03-25T17:40:59.096Z,5.13
2023-03-25T17:43:28.766Z,3.13
2023-03-25T17:45:56.377Z,8.47
2023-03-25T17:48:23.823Z,5.43
2023-03-25T17:50:52.740Z,5.57
2023-03-25T17:53:20.433Z,4.17
2023-03-25T17:55:48.760Z,7.60
2023-03-25T17:58:16.693Z,4.60
2023-03-25T18:00:46.427Z,5.43
2023-03-25T18:03:15.131Z,4.30
2023-03-25T18:05:42.749Z,3.87
2023-03-25T18:08:13.045Z,7.50
2023-03-25T18:10:41.566Z,4.10
2023-03-25T18:13:09.165Z,11.10
2023-03-25T18:15:39.413Z,6.23
2023-03-25T18:18:14.394Z,6.60
2023-03-25T18:20:41.853Z,5.20
2023-03-25T18:23:09.359Z,3.27
2023-03-25T18:25:37.022Z,7.83
2023-03-25T18:28:04.486Z,4.63
2023-03-25T18:30:38.271Z,6.07
2023-03-25T18:33:05.957Z,4.33
2023-03-25T18:35:34.854Z,6.17
2023-03-25T18:38:02.482Z,4.77
2023-03-25T18:40:32.884Z,3.00
2023-03-25T18:43:00.551Z,4.40
2023-03-25T18:45:28.417Z,3.70
2023-03-25T18:47:56.688Z,4.53
2023-03-25T18:50:27.442Z,10.30
2023-03-25T18:52:56.914Z,5.33
2023-03-25T18:55:24.547Z,5.20
2023-03-25T18:57:52.076Z,9.47
2023-03-25T19:00:21.432Z,4.60
2023-03-25T19:02:49.563Z,5.40
2023-03-25T19:05:17.592Z,5.53
2023-03-25T19:07:45.228Z,1.90
2023-03-25T19:10:18.475Z,3.10
2023-03-25T19:12:46.824Z,4.20
2023-03-25T19:15:16.332Z,2.40
2023-03-25T19:17:44.233Z,2.40
2023-03-25T19:20:16.744Z,5.23
2023-03-25T19:22:44.457Z,4.40
2023-03-25T19:25:12.057Z,3.73
2023-03-25T19:27:42.699Z,6.50
2023-03-25T19:30:11.467Z,5.40
2023-03-25T19:32:39.167Z,7.50
2023-03-25T19:35:07.659Z,3.90
2023-03-25T19:37:36.072Z,4.67
2023-03-25T19:40:08.341Z,4.77
2023-03-25T19:42:36.474Z,4.57
2023-03-25T19:45:05.856Z,6.13
2023-03-25T19:47:33.488Z,7.20
2023-03-25T19:50:01.007Z,6.47
2023-03-25T19:52:28.595Z,8.93
2023-03-25T19:54:56.100Z,10.23
2023-03-25T19:57:23.603Z,11.83
2023-03-25T19:59:51.171Z,9.93
2023-03-25T20:02:20.138Z,8.50
2023-03-25T20:04:47.917Z,11.20
2023-03-25T20:07:15.927Z,9.80
2023-03-25T20:09:44.132Z,11.60
2023-03-25T20:12:11.662Z,8.13
2023-03-25T20:14:39.390Z,7.63
2023-03-25T20:17:06.914Z,10.80
2023-03-25T20:19:35.847Z,11.87
2023-03-25T20:22:05.866Z,8.70
2023-03-25T20:24:37.124Z,7.03
2023-03-25T20:27:04.840Z,9.37
2023-03-25T20:29:32.283Z,8.27
2023-03-25T20:31:59.853Z,9.40
2023-03-25T20:34:27.368Z,10.60
2023-03-25T20:36:56.599Z,13.53
2023-03-25T20:39:24.619Z,9.83
2023-03-25T20:41:52.436Z,9.50
2023-03-25T20:44:19.990Z,8.90
2023-03-25T20:46:47.662Z,8.27
2023-03-25T20:49:15.635Z,8.23
2023-03-25T20:51:43.491Z,11.10
2023-03-25T20:54:15.046Z,7.23
2023-03-25T20:56:43.946Z,15.07
2023-03-25T20:59:13.846Z,10.37
2023-03-25T21:01:41.642Z,11.07
2023-03-25T21:04:09.806Z,10.33
2023-03-25T21:06:37.295Z,10.17
2023-03-25T21:09:07.556Z,12.00
2023-03-25T21:11:36.881Z,9.20
2023-03-25T21:14:04.499Z,14.77
2023-03-25T21:16:32.170Z,13.87
2023-03-25T21:19:01.893Z,8.40
2023-03-25T21:21:29.603Z,10.10
2023-03-25T21:23:57.346Z,10.03
2023-03-25T21:26:24.904Z,13.30
2023-03-25T21:28:54.233Z,12.60
2023-03-25T21:31:22.907Z,12.03
2023-03-25T21:33:52.590Z,16.83
2023-03-25T21:36:21.309Z,8.77
2023-03-25T21:38:48.902Z,12.17
2023-03-25T21:41:16.454Z,18.57
2023-03-25T21:43:45.677Z,14.43
2023-03-25T21:46:15.420Z,13.20
2023-03-25T21:48:45.152Z,11.33
2023-03-25T21:51:14.339Z,11.23
2023-03-25T21:53:45.546Z,5.90
2023-03-25T21:56:14.678Z,10.00
2023-03-25T21:58:42.375Z,10.67
2023-03-25T22:01:11.157Z,10.07
2023-03-25T22:03:44.892Z,11.73
2023-03-25T22:06:13.696Z,10.73
2023-03-25T22:08:41.469Z,15.60
2023-03-25T22:11:09.772Z,6.60
2023-03-25T22:13:38.082Z,9.20
2023-03-25T22:16:06.122Z,11.33
2023-03-25T22:18:33.715Z,10.80
2023-03-25T22:21:10.148Z,15.53
2023-03-25T22:23:37.745Z,11.10
2023-03-25T22:26:05.720Z,16.27
2023-03-25T22:28:33.276Z,11.37
2023-03-25T22:31:01.526Z,7.60
2023-03-25T22:33:30.679Z,7.53
2023-03-25T22:36:04.241Z,9.63
2023-03-25T22:38:33.257Z,8.23
2023-03-25T22:41:03.673Z,8.17
2023-03-25T22:43:32.025Z,6.93
2023-03-25T22:46:01.532Z,7.97
2023-03-25T22:48:30.877Z,8.30
2023-03-25T22:50:58.360Z,12.00
2023-03-25T22:53:27.232Z,13.27
2023-03-25T22:55:57.323Z,15.73
2023-03-25T22:58:26.025Z,10.33
2023-03-25T23:00:54.217Z,8.33
2023-03-25T23:03:22.328Z,7.53
2023-03-25T23:05:57.256Z,10.57
2023-03-25T23:08:26.164Z,14.07
2023-03-25T23:10:53.768Z,14.83
2023-03-25T23:13:23.411Z,14.07
2023-03-25T23:15:51.143Z,9.53
2023-03-25T23:18:18.778Z,11.10
2023-03-25T23:20:48.772Z,12.73
2023-03-25T23:23:17.520Z,10.50
2023-03-25T23:25:45.134Z,9.50
2023-03-25T23:28:12.661Z,12.20
2023-03-25T23:30:45.671Z,10.43
2023-03-25T23:33:13.221Z,6.67
2023-03-25T23:35:40.943Z,8.80
2023-03-25T23:38:08.434Z,17.00
2023-03-25T23:40:35.997Z,6.20
2023-03-25T23:43:03.766Z,18.30
2023-03-25T23:45:33.833Z,9.80
2023-03-25T23:48:03.032Z,9.23
2023-03-25T23:50:30.578Z,12.60
2023-03-25T23:53:01.561Z,13.40
2023-03-25T23:55:29.051Z,15.40
2023-03-25T23:57:56.656Z,11.83
