createdAt,value
2022-11-16T00:01:33.330Z,98.59
2022-11-16T00:04:03.258Z,98.28
2022-11-16T00:06:30.079Z,98.29
2022-11-16T00:09:18.488Z,98.61
2022-11-16T00:11:45.693Z,98.73
2022-11-16T00:14:12.261Z,99.08
2022-11-16T00:16:39.019Z,98.88
2022-11-16T00:19:06.841Z,99.13
2022-11-16T00:21:34.520Z,99.15
2022-11-16T00:24:01.509Z,99.04
2022-11-16T00:26:28.035Z,98.86
2022-11-16T00:28:55.504Z,99.04
2022-11-16T00:31:23.221Z,98.98
2022-11-16T00:33:50.327Z,98.72
2022-11-16T00:36:17.311Z,98.27
2022-11-16T00:38:43.841Z,98.22
2022-11-16T00:41:10.557Z,98.48
2022-11-16T00:43:37.493Z,98.59
2022-11-16T00:46:04.411Z,98.48
2022-11-16T00:48:31.732Z,98.20
2022-11-16T00:50:58.476Z,98.30
2022-11-16T00:53:24.974Z,98.17
2022-11-16T00:55:51.668Z,98.12
2022-11-16T00:58:18.195Z,97.96
2022-11-16T01:00:44.751Z,98.31
2022-11-16T01:03:11.772Z,98.58
2022-11-16T01:05:38.854Z,98.70
2022-11-16T01:08:06.106Z,99.09
2022-11-16T01:10:32.761Z,99.27
2022-11-16T01:12:59.338Z,99.39
2022-11-16T01:15:29.406Z,99.73
2022-11-16T01:17:56.825Z,100.00
2022-11-16T01:20:28.265Z,99.97
2022-11-16T01:22:55.073Z,99.58
2022-11-16T01:25:21.622Z,98.87
2022-11-16T01:27:48.193Z,98.34
2022-11-16T01:30:15.490Z,98.57
2022-11-16T01:32:41.990Z,98.64
2022-11-16T01:35:08.589Z,98.70
2022-11-16T01:37:35.270Z,99.10
2022-11-16T01:40:01.913Z,99.33
2022-11-16T01:42:30.434Z,99.87
2022-11-16T01:45:04.931Z,99.84
2022-11-16T01:47:31.532Z,100.00
2022-11-16T01:50:09.901Z,100.00
2022-11-16T01:52:42.756Z,100.00
2022-11-16T01:55:10.211Z,100.00
2022-11-16T01:57:41.744Z,99.92
2022-11-16T02:00:10.963Z,100.00
2022-11-16T02:02:37.412Z,100.00
2022-11-16T02:05:04.677Z,100.00
2022-11-16T02:08:16.133Z,100.00
2022-11-16T02:11:12.323Z,100.00
2022-11-16T02:13:57.141Z,100.00
2022-11-16T02:16:55.763Z,100.00
2022-11-16T02:19:45.503Z,100.00
2022-11-16T02:22:30.304Z,100.00
2022-11-16T02:25:21.122Z,100.00
2022-11-16T02:28:13.163Z,100.00
2022-11-16T02:30:44.421Z,100.00
2022-11-16T02:33:18.363Z,100.00
2022-11-16T02:35:52.373Z,100.00
2022-11-16T02:38:29.230Z,100.00
2022-11-16T02:41:01.929Z,100.00
2022-11-16T02:43:36.658Z,100.00
2022-11-16T02:46:08.484Z,100.00
2022-11-16T02:48:39.245Z,100.00
2022-11-16T02:51:06.948Z,100.00
2022-11-16T02:54:14.646Z,100.00
2022-11-16T02:57:04.171Z,100.00
2022-11-16T02:59:44.215Z,100.00
2022-11-16T03:02:19.904Z,100.00
2022-11-16T03:04:52.196Z,100.00
2022-11-16T03:07:26.896Z,100.00
2022-11-16T03:09:55.396Z,100.00
2022-11-16T03:12:28.803Z,100.00
2022-11-16T03:15:02.308Z,100.00
2022-11-16T03:17:33.633Z,100.00
2022-11-16T03:20:05.518Z,100.00
2022-11-16T03:22:58.331Z,100.00
2022-11-16T03:25:27.600Z,100.00
2022-11-16T03:28:09.554Z,100.00
2022-11-16T03:30:41.675Z,100.00
2022-11-16T03:33:27.805Z,100.00
2022-11-16T03:36:04.650Z,100.00
2022-11-16T03:38:33.980Z,100.00
2022-11-16T03:41:03.909Z,100.00
2022-11-16T03:43:31.753Z,100.00
2022-11-16T03:45:58.308Z,100.00
2022-11-16T03:48:25.450Z,100.00
2022-11-16T03:50:52.523Z,100.00
2022-11-16T03:53:19.066Z,100.00
2022-11-16T03:55:49.580Z,100.00
2022-11-16T03:58:18.581Z,100.00
2022-11-16T04:00:45.568Z,100.00
2022-11-16T04:03:13.055Z,100.00
2022-11-16T04:05:58.300Z,100.00
2022-11-16T04:08:43.142Z,100.00
2022-11-16T04:11:33.775Z,100.00
2022-11-16T04:14:19.027Z,100.00
2022-11-16T04:17:03.907Z,100.00
2022-11-16T04:19:50.220Z,100.00
2022-11-16T04:22:42.846Z,100.00
2022-11-16T04:25:14.544Z,100.00
2022-11-16T04:27:59.582Z,100.00
2022-11-16T04:30:48.914Z,100.00
2022-11-16T04:33:34.122Z,100.00
2022-11-16T04:36:22.586Z,100.00
2022-11-16T04:38:49.136Z,100.00
2022-11-16T04:41:34.769Z,100.00
2022-11-16T04:44:01.272Z,100.00
2022-11-16T04:46:46.337Z,100.00
2022-11-16T04:49:12.807Z,100.00
2022-11-16T04:51:39.295Z,100.00
2022-11-16T04:54:05.938Z,100.00
2022-11-16T04:56:32.389Z,100.00
2022-11-16T04:58:58.879Z,100.00
2022-11-16T05:01:45.363Z,100.00
2022-11-16T05:04:12.107Z,100.00
2022-11-16T05:06:38.554Z,100.00
2022-11-16T05:09:05.097Z,100.00
2022-11-16T05:11:31.584Z,100.00
2022-11-16T05:13:58.122Z,100.00
2022-11-16T05:16:24.615Z,100.00
2022-11-16T05:19:11.030Z,100.00
2022-11-16T05:21:37.543Z,100.00
2022-11-16T05:24:24.218Z,100.00
2022-11-16T05:26:50.732Z,100.00
2022-11-16T05:29:17.211Z,100.00
2022-11-16T05:31:43.766Z,100.00
2022-11-16T05:34:10.435Z,100.00
2022-11-16T05:36:37.028Z,100.00
2022-11-16T05:39:04.652Z,100.00
2022-11-16T05:41:31.758Z,100.00
2022-11-16T05:43:58.365Z,100.00
2022-11-16T05:46:25.482Z,100.00
2022-11-16T05:48:51.965Z,100.00
2022-11-16T05:51:18.446Z,100.00
2022-11-16T05:53:44.974Z,100.00
2022-11-16T05:56:14.189Z,100.00
2022-11-16T05:58:40.795Z,100.00
2022-11-16T06:01:07.830Z,100.00
2022-11-16T06:03:36.278Z,100.00
2022-11-16T06:06:04.266Z,100.00
2022-11-16T06:08:31.545Z,100.00
2022-11-16T06:11:02.083Z,100.00
2022-11-16T06:13:28.660Z,100.00
2022-11-16T06:15:55.115Z,100.00
2022-11-16T06:18:21.785Z,100.00
2022-11-16T06:20:48.594Z,100.00
2022-11-16T06:23:15.125Z,100.00
2022-11-16T06:25:41.720Z,100.00
2022-11-16T06:28:08.548Z,100.00
2022-11-16T06:30:35.322Z,100.00
2022-11-16T06:33:04.710Z,100.00
2022-11-16T06:35:31.222Z,100.00
2022-11-16T06:37:58.196Z,100.00
2022-11-16T06:40:25.604Z,100.00
2022-11-16T06:42:52.135Z,100.00
2022-11-16T06:45:19.411Z,100.00
2022-11-16T06:47:46.622Z,100.00
2022-11-16T06:50:13.085Z,100.00
2022-11-16T06:52:39.586Z,100.00
2022-11-16T06:55:06.577Z,100.00
2022-11-16T06:57:35.629Z,100.00
2022-11-16T07:00:02.428Z,100.00
2022-11-16T07:02:28.916Z,100.00
2022-11-16T07:04:59.267Z,100.00
2022-11-16T07:07:32.147Z,100.00
2022-11-16T07:09:59.159Z,100.00
2022-11-16T07:12:29.078Z,100.00
2022-11-16T07:14:58.654Z,100.00
2022-11-16T07:17:25.186Z,100.00
2022-11-16T07:19:51.721Z,100.00
2022-11-16T07:22:18.231Z,100.00
2022-11-16T07:24:44.763Z,100.00
2022-11-16T07:27:11.314Z,100.00
2022-11-16T07:29:37.797Z,100.00
2022-11-16T07:32:04.251Z,100.00
2022-11-16T07:34:30.735Z,100.00
2022-11-16T07:36:57.184Z,100.00
2022-11-16T07:39:23.752Z,100.00
2022-11-16T07:41:53.035Z,100.00
2022-11-16T07:44:20.258Z,100.00
2022-11-16T07:46:48.155Z,100.00
2022-11-16T07:49:17.428Z,100.00
2022-11-16T07:51:44.026Z,100.00
2022-11-16T07:54:14.855Z,100.00
2022-11-16T07:56:42.326Z,100.00
2022-11-16T07:59:09.093Z,100.00
2022-11-16T08:01:35.779Z,100.00
2022-11-16T08:04:02.666Z,100.00
2022-11-16T08:06:31.432Z,100.00
2022-11-16T08:09:00.984Z,100.00
2022-11-16T08:11:27.808Z,100.00
2022-11-16T08:13:54.312Z,100.00
2022-11-16T08:16:22.895Z,100.00
2022-11-16T08:18:50.172Z,100.00
2022-11-16T08:21:18.593Z,100.00
2022-11-16T08:23:47.876Z,100.00
2022-11-16T08:26:19.540Z,100.00
2022-11-16T08:28:47.660Z,100.00
2022-11-16T08:31:16.912Z,100.00
2022-11-16T08:33:48.021Z,100.00
2022-11-16T08:36:17.467Z,100.00
2022-11-16T08:38:45.573Z,100.00
2022-11-16T08:41:12.475Z,100.00
2022-11-16T08:43:40.427Z,100.00
2022-11-16T08:46:07.747Z,100.00
2022-11-16T08:48:35.516Z,100.00
2022-11-16T08:51:22.760Z,100.00
2022-11-16T08:53:50.099Z,100.00
2022-11-16T08:56:18.077Z,100.00
2022-11-16T08:58:47.109Z,100.00
2022-11-16T09:01:19.339Z,100.00
2022-11-16T09:03:49.630Z,100.00
2022-11-16T09:06:16.448Z,100.00
2022-11-16T09:08:44.732Z,100.00
2022-11-16T09:11:16.314Z,100.00
2022-11-16T09:13:46.993Z,100.00
2022-11-16T09:16:16.567Z,100.00
2022-11-16T09:18:45.630Z,100.00
2022-11-16T09:21:12.492Z,100.00
2022-11-16T09:23:39.033Z,100.00
2022-11-16T09:26:05.731Z,100.00
2022-11-16T09:28:33.236Z,100.00
2022-11-16T09:31:04.036Z,100.00
2022-11-16T09:33:32.025Z,100.00
2022-11-16T09:36:06.801Z,100.00
2022-11-16T09:39:13.280Z,100.00
2022-11-16T09:41:53.129Z,100.00
2022-11-16T09:44:38.131Z,100.00
2022-11-16T09:47:09.949Z,100.00
2022-11-16T09:49:43.840Z,100.00
2022-11-16T09:52:26.361Z,100.00
2022-11-16T09:54:54.207Z,100.00
2022-11-16T09:57:27.188Z,100.00
2022-11-16T10:00:09.315Z,100.00
2022-11-16T10:02:47.756Z,100.00
2022-11-16T10:05:21.941Z,100.00
2022-11-16T10:07:52.636Z,100.00
2022-11-16T10:10:34.843Z,100.00
2022-11-16T10:13:04.092Z,100.00
2022-11-16T10:16:08.997Z,100.00
2022-11-16T10:18:47.123Z,100.00
2022-11-16T10:21:52.782Z,100.00
2022-11-16T10:24:33.437Z,100.00
2022-11-16T10:27:21.866Z,100.00
2022-11-16T10:29:55.302Z,100.00
2022-11-16T10:32:28.802Z,100.00
2022-11-16T10:35:05.493Z,100.00
2022-11-16T10:37:36.503Z,100.00
2022-11-16T10:40:21.130Z,100.00
2022-11-16T10:42:57.542Z,100.00
2022-11-16T10:45:48.407Z,100.00
2022-11-16T10:48:23.901Z,100.00
2022-11-16T10:50:52.456Z,100.00
2022-11-16T10:53:42.249Z,100.00
2022-11-16T10:56:37.573Z,100.00
2022-11-16T10:59:12.645Z,100.00
2022-11-16T11:01:49.966Z,100.00
2022-11-16T11:04:16.576Z,100.00
2022-11-16T11:06:43.802Z,100.00
2022-11-16T11:09:16.457Z,100.00
2022-11-16T11:12:15.028Z,100.00
2022-11-16T11:14:41.736Z,100.00
2022-11-16T11:17:12.446Z,100.00
2022-11-16T11:19:38.967Z,100.00
2022-11-16T11:22:14.187Z,100.00
2022-11-16T11:24:50.814Z,100.00
2022-11-16T11:27:23.921Z,100.00
2022-11-16T11:29:53.955Z,100.00
2022-11-16T11:32:24.453Z,100.00
2022-11-16T11:34:54.655Z,100.00
2022-11-16T11:37:26.040Z,100.00
2022-11-16T11:40:20.766Z,100.00
2022-11-16T11:42:57.555Z,100.00
2022-11-16T11:45:42.271Z,100.00
2022-11-16T11:48:14.504Z,100.00
2022-11-16T11:50:56.946Z,100.00
2022-11-16T11:53:40.742Z,100.00
2022-11-16T11:56:12.037Z,100.00
2022-11-16T11:58:40.373Z,100.00
2022-11-16T12:01:44.315Z,100.00
2022-11-16T12:04:58.441Z,100.00
2022-11-16T12:07:35.342Z,100.00
2022-11-16T12:10:26.649Z,100.00
2022-11-16T12:13:20.117Z,100.00
2022-11-16T12:16:01.809Z,100.00
2022-11-16T12:18:46.565Z,100.00
2022-11-16T12:21:17.752Z,100.00
2022-11-16T12:23:56.108Z,100.00
2022-11-16T12:26:49.386Z,100.00
2022-11-16T12:29:37.194Z,100.00
2022-11-16T12:32:16.577Z,100.00
2022-11-16T12:34:52.562Z,100.00
2022-11-16T12:37:35.311Z,100.00
2022-11-16T12:40:19.671Z,100.00
2022-11-16T12:42:52.404Z,100.00
2022-11-16T12:45:35.785Z,100.00
2022-11-16T12:48:39.436Z,100.00
2022-11-16T12:51:21.162Z,100.00
2022-11-16T12:53:53.669Z,100.00
2022-11-16T12:56:32.248Z,100.00
2022-11-16T12:59:25.470Z,100.00
2022-11-16T13:02:08.503Z,100.00
2022-11-16T13:04:43.627Z,100.00
2022-11-16T13:07:25.911Z,100.00
2022-11-16T13:10:01.727Z,100.00
2022-11-16T13:12:30.820Z,100.00
2022-11-16T13:15:00.009Z,100.00
2022-11-16T13:17:33.588Z,100.00
2022-11-16T13:20:48.476Z,100.00
2022-11-16T13:23:28.157Z,100.00
2022-11-16T13:26:41.228Z,100.00
2022-11-16T13:29:28.556Z,100.00
2022-11-16T13:32:11.023Z,100.00
2022-11-16T13:34:39.148Z,100.00
2022-11-16T13:37:36.665Z,100.00
2022-11-16T13:40:05.948Z,100.00
2022-11-16T13:42:35.811Z,100.00
2022-11-16T13:45:20.714Z,100.00
2022-11-16T13:47:56.038Z,100.00
2022-11-16T13:50:31.865Z,100.00
2022-11-16T13:56:04.381Z,100.00
2022-11-16T13:58:32.791Z,100.00
2022-11-16T14:01:03.874Z,100.00
2022-11-16T14:03:38.640Z,100.00
2022-11-16T14:06:26.718Z,100.00
2022-11-16T14:08:57.889Z,100.00
2022-11-16T14:11:36.419Z,100.00
2022-11-16T14:14:12.305Z,100.00
2022-11-16T14:16:50.580Z,100.00
2022-11-16T14:19:49.108Z,100.00
2022-11-16T14:22:59.926Z,100.00
2022-11-16T14:25:47.073Z,100.00
2022-11-16T14:28:24.227Z,100.00
2022-11-16T14:31:06.105Z,100.00
2022-11-16T14:33:35.970Z,100.00
2022-11-16T14:36:05.727Z,100.00
2022-11-16T14:38:34.617Z,100.00
2022-11-16T14:41:07.502Z,100.00
2022-11-16T14:43:44.354Z,100.00
2022-11-16T14:46:23.354Z,100.00
2022-11-16T14:48:50.249Z,100.00
2022-11-16T14:51:22.579Z,100.00
2022-11-16T14:53:55.555Z,100.00
2022-11-16T14:56:22.097Z,100.00
2022-11-16T14:59:06.536Z,100.00
2022-11-16T15:01:35.770Z,100.00
2022-11-16T15:04:12.624Z,100.00
2022-11-16T15:06:46.057Z,100.00
2022-11-16T15:09:20.099Z,100.00
2022-11-16T15:12:07.591Z,100.00
2022-11-16T15:14:40.041Z,100.00
2022-11-16T15:17:08.125Z,100.00
2022-11-16T15:19:34.894Z,100.00
2022-11-16T15:22:04.244Z,100.00
2022-11-16T15:24:34.712Z,100.00
2022-11-16T15:27:21.277Z,100.00
2022-11-16T15:29:47.936Z,100.00
2022-11-16T15:32:18.014Z,100.00
2022-11-16T15:34:53.800Z,100.00
2022-11-16T15:37:28.622Z,100.00
2022-11-16T15:39:56.885Z,100.00
2022-11-16T15:42:27.006Z,100.00
2022-11-16T15:44:54.360Z,100.00
2022-11-16T15:47:22.872Z,100.00
2022-11-16T15:49:53.022Z,100.00
2022-11-16T15:52:45.804Z,100.00
2022-11-16T15:55:33.175Z,100.00
2022-11-16T15:58:18.353Z,100.00
2022-11-16T16:00:47.803Z,100.00
2022-11-16T16:03:21.949Z,100.00
2022-11-16T16:05:49.381Z,100.00
2022-11-16T16:08:31.593Z,100.00
2022-11-16T16:11:05.874Z,100.00
2022-11-16T16:13:38.485Z,100.00
2022-11-16T16:16:12.671Z,100.00
2022-11-16T16:18:43.404Z,100.00
2022-11-16T16:21:12.185Z,100.00
2022-11-16T16:23:50.172Z,100.00
2022-11-16T16:26:17.732Z,100.00
2022-11-16T16:28:44.683Z,100.00
2022-11-16T16:31:12.113Z,100.00
2022-11-16T16:33:38.900Z,100.00
2022-11-16T16:36:05.872Z,100.00
2022-11-16T16:38:32.494Z,100.00
2022-11-16T16:41:03.584Z,100.00
2022-11-16T16:43:31.089Z,100.00
2022-11-16T16:46:02.052Z,100.00
2022-11-16T16:48:29.330Z,100.00
2022-11-16T16:50:55.938Z,100.00
2022-11-16T16:53:25.324Z,100.00
2022-11-16T16:55:52.527Z,100.00
2022-11-16T16:58:19.091Z,100.00
2022-11-16T17:00:45.798Z,100.00
2022-11-16T17:03:12.349Z,100.00
2022-11-16T17:05:38.860Z,100.00
2022-11-16T17:08:05.829Z,100.00
2022-11-16T17:10:32.471Z,100.00
2022-11-16T17:12:59.488Z,100.00
2022-11-16T17:15:25.985Z,100.00
2022-11-16T17:17:52.942Z,100.00
2022-11-16T17:20:19.445Z,100.00
2022-11-16T17:22:46.180Z,100.00
2022-11-16T17:25:12.737Z,100.00
2022-11-16T17:27:39.290Z,100.00
2022-11-16T17:30:06.293Z,100.00
2022-11-16T17:32:32.799Z,100.00
2022-11-16T17:34:59.252Z,100.00
2022-11-16T17:37:25.776Z,100.00
2022-11-16T17:39:52.256Z,100.00
2022-11-16T17:42:18.716Z,100.00
2022-11-16T17:44:45.272Z,100.00
2022-11-16T17:47:11.756Z,100.00
2022-11-16T17:49:38.274Z,100.00
2022-11-16T17:52:05.058Z,100.00
2022-11-16T17:54:31.789Z,100.00
2022-11-16T17:56:58.230Z,100.00
2022-11-16T17:59:29.234Z,100.00
2022-11-16T18:01:57.911Z,100.00
2022-11-16T18:04:24.937Z,100.00
2022-11-16T18:06:51.541Z,100.00
2022-11-16T18:09:18.781Z,100.00
2022-11-16T18:11:45.625Z,100.00
2022-11-16T18:14:15.636Z,100.00
2022-11-16T18:16:43.462Z,100.00
2022-11-16T18:19:15.990Z,100.00
2022-11-16T18:21:43.170Z,100.00
2022-11-16T18:24:10.990Z,100.00
2022-11-16T18:26:38.256Z,100.00
2022-11-16T18:29:04.812Z,100.00
2022-11-16T18:31:33.042Z,100.00
2022-11-16T18:34:01.103Z,100.00
2022-11-16T18:36:27.866Z,100.00
2022-11-16T18:38:54.478Z,100.00
2022-11-16T18:41:24.372Z,100.00
2022-11-16T18:44:11.518Z,100.00
2022-11-16T18:46:38.311Z,100.00
2022-11-16T18:49:04.902Z,100.00
2022-11-16T18:51:31.817Z,100.00
2022-11-16T18:53:58.342Z,100.00
2022-11-16T18:56:25.254Z,100.00
2022-11-16T18:58:52.878Z,100.00
2022-11-16T19:01:22.893Z,100.00
2022-11-16T19:03:50.739Z,100.00
2022-11-16T19:06:18.211Z,100.00
2022-11-16T19:08:49.049Z,100.00
2022-11-16T19:11:20.583Z,100.00
2022-11-16T19:13:52.585Z,100.00
2022-11-16T19:16:18.921Z,100.00
2022-11-16T19:18:45.436Z,100.00
2022-11-16T19:21:14.296Z,100.00
2022-11-16T19:23:46.645Z,100.00
2022-11-16T19:26:14.913Z,100.00
2022-11-16T19:28:43.610Z,100.00
2022-11-16T19:31:12.833Z,100.00
2022-11-16T19:33:39.983Z,100.00
2022-11-16T19:36:08.665Z,100.00
2022-11-16T19:38:35.355Z,100.00
2022-11-16T19:41:02.044Z,100.00
2022-11-16T19:43:28.525Z,100.00
2022-11-16T19:45:55.021Z,100.00
2022-11-16T19:48:21.495Z,100.00
2022-11-16T19:50:48.041Z,100.00
2022-11-16T19:53:14.484Z,100.00
2022-11-16T19:55:41.799Z,100.00
2022-11-16T19:58:08.296Z,100.00
2022-11-16T20:00:34.814Z,100.00
2022-11-16T20:03:01.369Z,100.00
2022-11-16T20:05:30.088Z,100.00
2022-11-16T20:07:56.546Z,100.00
2022-11-16T20:10:22.999Z,100.00
2022-11-16T20:12:49.760Z,100.00
2022-11-16T20:15:16.416Z,100.00
2022-11-16T20:17:42.978Z,100.00
2022-11-16T20:20:09.809Z,100.00
2022-11-16T20:22:36.337Z,100.00
2022-11-16T20:25:02.814Z,100.00
2022-11-16T20:27:29.308Z,100.00
2022-11-16T20:29:55.765Z,100.00
2022-11-16T20:32:22.318Z,100.00
2022-11-16T20:34:48.854Z,100.00
2022-11-16T20:37:16.819Z,100.00
2022-11-16T20:39:45.874Z,100.00
2022-11-16T20:42:15.065Z,100.00
2022-11-16T20:44:41.509Z,100.00
2022-11-16T20:47:07.997Z,100.00
2022-11-16T20:49:34.528Z,100.00
2022-11-16T20:52:01.026Z,100.00
2022-11-16T20:54:27.557Z,100.00
2022-11-16T20:56:54.019Z,100.00
2022-11-16T20:59:20.538Z,100.00
2022-11-16T21:01:48.666Z,100.00
2022-11-16T21:04:15.504Z,100.00
2022-11-16T21:06:41.960Z,100.00
2022-11-16T21:09:11.814Z,100.00
2022-11-16T21:11:56.734Z,100.00
2022-11-16T21:14:23.905Z,100.00
2022-11-16T21:16:50.455Z,100.00
2022-11-16T21:19:17.008Z,100.00
2022-11-16T21:21:43.651Z,100.00
2022-11-16T21:24:10.699Z,100.00
2022-11-16T21:26:37.538Z,100.00
2022-11-16T21:29:07.918Z,100.00
2022-11-16T21:31:36.764Z,100.00
2022-11-16T21:34:09.374Z,100.00
2022-11-16T21:36:36.235Z,100.00
2022-11-16T21:39:03.175Z,100.00
2022-11-16T21:41:29.728Z,100.00
2022-11-16T21:43:56.403Z,100.00
2022-11-16T21:46:25.384Z,100.00
2022-11-16T21:48:53.708Z,100.00
2022-11-16T21:51:22.104Z,100.00
2022-11-16T21:53:48.841Z,100.00
2022-11-16T21:56:20.506Z,100.00
2022-11-16T21:58:47.596Z,100.00
2022-11-16T22:01:16.104Z,100.00
2022-11-16T22:03:43.137Z,100.00
2022-11-16T22:06:34.852Z,100.00
2022-11-16T22:09:04.153Z,100.00
2022-11-16T22:11:33.618Z,100.00
2022-11-16T22:14:00.743Z,100.00
2022-11-16T22:16:30.080Z,100.00
2022-11-16T22:18:56.557Z,100.00
2022-11-16T22:21:23.087Z,100.00
2022-11-16T22:23:49.572Z,100.00
2022-11-16T22:26:16.317Z,100.00
2022-11-16T22:28:42.872Z,100.00
2022-11-16T22:31:15.352Z,100.00
2022-11-16T22:33:42.324Z,100.00
2022-11-16T22:36:15.149Z,100.00
2022-11-16T22:38:41.726Z,100.00
2022-11-16T22:41:09.106Z,100.00
2022-11-16T22:43:37.385Z,100.00
2022-11-16T22:46:05.675Z,100.00
2022-11-16T22:48:36.128Z,100.00
2022-11-16T22:51:06.991Z,100.00
2022-11-16T22:53:34.933Z,100.00
2022-11-16T22:56:09.007Z,100.00
2022-11-16T22:58:37.062Z,100.00
2022-11-16T23:01:08.854Z,100.00
2022-11-16T23:03:36.626Z,100.00
2022-11-16T23:06:04.799Z,100.00
2022-11-16T23:08:31.756Z,100.00
2022-11-16T23:11:34.385Z,100.00
2022-11-16T23:14:20.076Z,100.00
2022-11-16T23:16:47.511Z,100.00
2022-11-16T23:19:34.953Z,100.00
2022-11-16T23:22:22.065Z,100.00
2022-11-16T23:25:10.843Z,100.00
2022-11-16T23:27:40.390Z,100.00
2022-11-16T23:30:12.477Z,100.00
2022-11-16T23:32:40.434Z,100.00
2022-11-16T23:35:07.592Z,100.00
2022-11-16T23:38:12.622Z,100.00
2022-11-16T23:40:40.141Z,100.00
2022-11-16T23:43:31.538Z,100.00
2022-11-16T23:45:57.999Z,100.00
2022-11-16T23:48:24.443Z,100.00
2022-11-16T23:50:50.943Z,100.00
2022-11-16T23:53:17.436Z,100.00
2022-11-16T23:55:47.299Z,100.00
2022-11-16T23:58:14.954Z,100.00
