createdAt,value
2023-02-19T01:10:48.495Z,24.11
2023-02-19T01:22:47.813Z,23.98
2023-02-19T01:23:47.838Z,23.98
2023-02-19T01:24:47.850Z,23.92
2023-02-19T01:25:47.876Z,23.96
2023-02-19T01:26:47.904Z,23.98
2023-02-19T01:27:47.930Z,23.98
2023-02-19T01:28:47.949Z,23.98
2023-02-19T01:29:47.962Z,23.99
2023-02-19T01:30:48.065Z,23.99
2023-02-19T01:31:48.076Z,24.01
2023-02-19T01:32:48.046Z,24.01
2023-02-19T01:33:48.056Z,24.01
2023-02-19T01:34:48.081Z,24.01
2023-02-19T01:35:48.107Z,24.02
2023-02-19T01:36:48.114Z,24.00
2023-02-19T01:37:48.144Z,24.00
2023-02-19T01:38:48.154Z,23.98
2023-02-19T01:39:48.170Z,23.99
2023-02-19T01:40:48.189Z,24.01
2023-02-19T01:41:48.201Z,24.00
2023-02-19T01:42:48.290Z,24.00
2023-02-19T01:43:48.296Z,24.01
2023-02-19T01:44:48.301Z,23.98
2023-02-19T01:45:48.305Z,24.01
2023-02-19T01:46:48.355Z,23.99
2023-02-19T01:47:48.391Z,24.00
2023-02-19T01:48:48.410Z,24.02
2023-02-19T01:49:48.443Z,23.99
2023-02-19T01:50:48.434Z,24.00
2023-02-19T01:51:48.514Z,23.97
2023-02-19T01:52:48.526Z,24.00
2023-02-19T01:53:48.536Z,24.01
2023-02-19T01:54:48.559Z,23.98
2023-02-19T01:55:48.581Z,23.95
2023-02-19T01:56:48.593Z,23.91
2023-02-19T01:57:48.619Z,23.90
2023-02-19T01:58:48.639Z,23.86
2023-02-19T01:59:48.667Z,23.87
2023-02-19T02:00:48.700Z,23.87
2023-02-19T02:01:48.744Z,23.87
2023-02-19T02:02:48.729Z,23.86
2023-02-19T02:03:48.764Z,23.88
2023-02-19T02:04:51.538Z,23.91
2023-02-19T02:05:48.825Z,23.93
2023-02-19T02:06:48.761Z,23.89
2023-02-19T02:07:48.745Z,23.93
2023-02-19T02:08:48.748Z,23.95
2023-02-19T02:09:48.736Z,23.95
2023-02-19T02:10:48.846Z,23.94
2023-02-19T02:11:48.744Z,23.94
2023-02-19T02:12:48.724Z,23.97
2023-02-19T02:13:48.716Z,23.99
2023-02-19T02:14:48.728Z,23.98
2023-02-19T02:15:48.705Z,24.00
2023-02-19T02:16:48.697Z,24.01
2023-02-19T02:17:48.684Z,24.00
2023-02-19T02:18:48.687Z,24.01
2023-02-19T02:19:48.674Z,24.01
2023-02-19T02:20:48.669Z,24.02
2023-02-19T02:21:48.668Z,24.04
2023-02-19T02:22:48.653Z,24.03
2023-02-19T02:23:48.647Z,24.02
2023-02-19T02:24:48.707Z,24.04
2023-02-19T02:25:48.638Z,24.06
2023-02-19T02:26:48.638Z,24.07
2023-02-19T02:27:48.624Z,24.02
2023-02-19T02:28:48.681Z,23.94
2023-02-19T02:29:48.610Z,23.93
2023-02-19T02:30:48.610Z,23.92
2023-02-19T02:31:48.734Z,23.94
2023-02-19T02:32:48.662Z,24.00
2023-02-19T02:33:48.588Z,24.02
2023-02-19T02:34:48.577Z,24.06
2023-02-19T02:35:49.534Z,24.06
2023-02-19T02:36:48.555Z,24.06
2023-02-19T02:37:48.561Z,24.06
2023-02-19T02:38:48.569Z,24.08
2023-02-19T02:39:48.545Z,24.07
2023-02-19T02:40:48.547Z,24.08
2023-02-19T02:41:48.534Z,24.10
2023-02-19T02:42:48.537Z,24.08
2023-02-19T02:43:48.522Z,24.10
2023-02-19T02:44:48.518Z,24.02
2023-02-19T02:45:48.524Z,23.98
2023-02-19T02:46:48.514Z,23.98
2023-02-19T02:47:48.497Z,24.01
2023-02-19T02:48:48.491Z,24.03
2023-02-19T02:49:48.491Z,24.04
2023-02-19T02:50:48.483Z,24.08
2023-02-19T02:51:48.522Z,24.08
2023-02-19T02:52:48.467Z,24.08
2023-02-19T02:53:48.449Z,24.10
2023-02-19T02:54:48.452Z,24.09
2023-02-19T02:55:48.547Z,24.10
2023-02-19T02:56:48.443Z,24.12
2023-02-19T02:57:48.429Z,24.10
2023-02-19T02:58:48.433Z,24.12
2023-02-19T02:59:48.413Z,24.06
2023-02-19T03:00:48.436Z,24.02
2023-02-19T03:01:48.532Z,23.97
2023-02-19T03:02:48.437Z,24.01
2023-02-19T03:03:48.397Z,24.04
2023-02-19T03:04:48.396Z,24.09
2023-02-19T03:05:48.387Z,24.10
2023-02-19T03:06:48.370Z,24.04
2023-02-19T03:07:48.373Z,24.09
2023-02-19T03:08:48.371Z,24.11
2023-02-19T03:09:49.711Z,24.13
2023-02-19T03:16:48.338Z,24.12
2023-02-19T03:17:48.300Z,24.14
2023-02-19T03:18:48.294Z,24.13
2023-02-19T03:19:48.283Z,24.15
2023-02-19T03:20:48.278Z,24.15
2023-02-19T03:23:48.340Z,24.14
2023-02-19T03:32:48.571Z,24.17
2023-02-19T03:33:48.608Z,24.17
2023-02-19T03:34:48.615Z,24.16
2023-02-19T03:35:48.643Z,24.16
2023-02-19T03:36:48.675Z,24.14
2023-02-19T03:37:48.694Z,24.12
2023-02-19T03:38:48.710Z,24.10
2023-02-19T03:39:48.736Z,24.13
2023-02-19T03:40:48.760Z,24.12
2023-02-19T03:41:48.784Z,24.13
2023-02-19T03:42:48.833Z,24.14
2023-02-19T03:43:48.827Z,24.13
2023-02-19T03:44:48.841Z,24.11
2023-02-19T03:45:48.876Z,24.11
2023-02-19T03:46:48.882Z,24.12
2023-02-19T03:47:48.896Z,24.13
2023-02-19T03:48:48.940Z,24.13
2023-02-19T03:49:49.244Z,24.14
2023-02-19T03:50:49.025Z,24.14
2023-02-19T03:51:48.988Z,24.16
2023-02-19T03:52:49.556Z,24.15
2023-02-19T03:53:49.041Z,24.15
2023-02-19T03:54:49.060Z,24.15
2023-02-19T03:55:49.096Z,24.16
2023-02-19T03:56:49.101Z,24.13
2023-02-19T03:57:49.123Z,24.12
2023-02-19T03:58:49.148Z,24.10
2023-02-19T03:59:49.168Z,24.08
2023-02-19T04:00:49.191Z,24.14
2023-02-19T04:01:49.219Z,24.11
2023-02-19T04:02:49.233Z,24.11
2023-02-19T04:03:49.262Z,24.13
2023-02-19T04:04:49.296Z,24.13
2023-02-19T04:05:49.309Z,24.13
2023-02-19T04:06:49.331Z,24.10
2023-02-19T04:07:49.357Z,24.10
2023-02-19T04:08:50.065Z,24.12
2023-02-19T04:09:49.408Z,24.09
2023-02-19T04:10:49.424Z,24.09
2023-02-19T04:11:49.426Z,24.11
2023-02-19T04:12:49.474Z,24.09
2023-02-19T04:13:49.471Z,24.10
2023-02-19T04:14:49.482Z,24.11
2023-02-19T04:15:49.510Z,24.11
2023-02-19T04:16:49.611Z,24.14
2023-02-19T04:17:49.556Z,24.11
2023-02-19T04:18:49.580Z,24.11
2023-02-19T04:19:49.607Z,24.10
2023-02-19T04:20:49.625Z,24.10
2023-02-19T04:21:49.637Z,24.09
2023-02-19T04:22:49.656Z,24.12
2023-02-19T04:23:49.687Z,24.12
2023-02-19T04:24:49.780Z,24.11
2023-02-19T04:25:49.721Z,24.15
2023-02-19T04:26:49.743Z,24.14
2023-02-19T04:27:49.767Z,24.13
2023-02-19T04:28:49.784Z,24.15
2023-02-19T04:29:49.805Z,24.16
2023-02-19T04:30:49.884Z,24.14
2023-02-19T04:31:49.892Z,24.15
2023-02-19T04:32:49.866Z,24.12
2023-02-19T04:33:49.879Z,24.11
2023-02-19T04:34:49.905Z,24.13
2023-02-19T04:35:49.934Z,24.13
2023-02-19T04:36:49.944Z,24.14
2023-02-19T04:37:49.968Z,24.07
2023-02-19T04:38:49.989Z,24.07
2023-02-19T04:39:50.028Z,24.09
2023-02-19T04:40:50.027Z,24.12
2023-02-19T04:41:50.045Z,24.10
2023-02-19T04:42:50.070Z,24.10
2023-02-19T04:43:50.101Z,24.09
2023-02-19T04:44:50.140Z,24.06
2023-02-19T04:45:50.162Z,24.08
2023-02-19T04:46:50.171Z,24.10
2023-02-19T04:47:50.184Z,24.09
2023-02-19T04:48:50.205Z,24.10
2023-02-19T04:49:50.222Z,24.12
2023-02-19T04:50:50.262Z,24.13
2023-02-19T04:51:50.269Z,24.13
2023-02-19T04:52:51.079Z,24.12
2023-02-19T04:53:50.315Z,24.11
2023-02-19T04:54:50.334Z,24.08
2023-02-19T04:55:50.361Z,24.12
2023-02-19T04:56:50.409Z,24.13
2023-02-19T04:57:51.081Z,24.13
2023-02-19T04:58:50.413Z,24.08
2023-02-19T04:59:50.440Z,24.08
2023-02-19T05:00:50.465Z,24.04
2023-02-19T05:01:50.552Z,24.00
2023-02-19T05:02:50.501Z,24.07
2023-02-19T05:03:50.525Z,24.09
2023-02-19T05:04:50.623Z,24.10
2023-02-19T05:05:50.576Z,24.12
2023-02-19T05:06:50.590Z,24.14
2023-02-19T05:07:50.610Z,24.13
2023-02-19T05:08:50.635Z,24.07
2023-02-19T05:09:50.657Z,24.06
2023-02-19T05:10:50.670Z,24.06
2023-02-19T05:11:50.693Z,24.09
2023-02-19T05:12:50.711Z,24.09
2023-02-19T05:13:50.730Z,24.08
2023-02-19T05:14:50.741Z,24.08
2023-02-19T05:15:50.808Z,24.10
2023-02-19T05:16:50.788Z,24.11
2023-02-19T05:17:50.813Z,24.12
2023-02-19T05:18:50.835Z,24.11
2023-02-19T05:19:50.849Z,24.13
2023-02-19T05:20:50.869Z,24.15
2023-02-19T05:21:50.904Z,24.14
2023-02-19T05:22:50.931Z,24.14
2023-02-19T05:23:50.928Z,24.10
2023-02-19T07:36:53.719Z,23.97
2023-02-19T07:37:53.750Z,23.94
2023-02-19T07:38:53.771Z,23.92
2023-02-19T07:39:53.799Z,23.86
2023-02-19T07:40:53.831Z,23.83
2023-02-19T07:41:53.840Z,23.84
2023-02-19T07:42:53.848Z,23.79
2023-02-19T07:43:53.887Z,23.76
2023-02-19T07:44:53.912Z,23.76
2023-02-19T07:45:53.930Z,23.78
2023-02-19T07:46:53.942Z,23.80
2023-02-19T07:47:53.974Z,23.79
2023-02-19T07:48:54.010Z,23.81
2023-02-19T07:49:54.035Z,23.82
2023-02-19T07:50:54.041Z,23.85
2023-02-19T07:51:54.066Z,23.87
2023-02-19T07:52:54.087Z,23.87
2023-02-19T07:53:54.101Z,23.87
2023-02-19T07:54:54.126Z,23.84
2023-02-19T07:55:54.139Z,23.85
2023-02-19T07:56:54.165Z,23.84
2023-02-19T07:57:54.174Z,23.81
2023-02-19T07:58:54.203Z,23.79
2023-02-19T07:59:54.233Z,23.80
2023-02-19T08:00:54.304Z,23.80
2023-02-19T08:01:54.273Z,23.83
2023-02-19T08:02:54.291Z,23.85
2023-02-19T08:03:54.315Z,23.87
2023-02-19T08:04:54.325Z,23.87
2023-02-19T08:05:54.357Z,23.87
2023-02-19T08:06:54.379Z,23.88
2023-02-19T08:07:54.402Z,23.89
2023-02-19T08:08:56.994Z,23.87
2023-02-19T08:09:54.626Z,23.88
2023-02-19T08:10:54.641Z,23.87
2023-02-19T08:11:54.663Z,23.88
2023-02-19T08:12:54.678Z,23.89
2023-02-19T08:13:54.707Z,23.89
2023-02-19T08:14:54.728Z,23.88
2023-02-19T08:15:57.780Z,23.85
2023-02-19T08:16:55.786Z,23.82
2023-02-19T08:17:54.736Z,23.79
2023-02-19T08:18:54.725Z,23.81
2023-02-19T08:19:54.723Z,23.81
2023-02-19T08:20:54.720Z,23.80
2023-02-19T08:21:54.732Z,23.80
2023-02-19T08:22:54.712Z,23.80
2023-02-19T08:23:55.725Z,23.80
2023-02-19T08:24:54.699Z,23.82
2023-02-19T08:25:55.661Z,23.84
2023-02-19T08:26:54.678Z,23.83
2023-02-19T08:27:54.673Z,23.80
2023-02-19T08:28:54.677Z,23.78
2023-02-19T08:29:54.682Z,23.76
2023-02-19T08:30:54.729Z,23.75
2023-02-19T08:31:54.669Z,23.75
2023-02-19T08:32:54.718Z,23.76
2023-02-19T08:33:54.635Z,23.74
2023-02-19T08:34:54.622Z,23.70
2023-02-19T08:35:54.632Z,23.72
2023-02-19T08:36:54.682Z,23.73
2023-02-19T08:37:54.637Z,23.72
2023-02-19T08:38:54.629Z,23.71
2023-02-19T08:39:54.642Z,23.73
2023-02-19T08:40:54.654Z,23.70
2023-02-19T08:41:55.681Z,23.69
2023-02-19T08:42:54.674Z,23.67
2023-02-19T08:43:54.691Z,23.64
2023-02-19T08:44:54.680Z,23.64
2023-02-19T08:45:54.809Z,23.63
2023-02-19T08:46:54.710Z,23.61
2023-02-19T08:47:54.710Z,23.58
2023-02-19T08:48:54.708Z,23.55
2023-02-19T08:49:54.695Z,23.55
2023-02-19T08:50:54.697Z,23.55
2023-02-19T08:51:54.707Z,23.53
2023-02-19T08:52:54.794Z,23.45
2023-02-19T08:53:54.756Z,23.17
2023-02-19T08:54:54.801Z,23.18
2023-02-19T08:55:54.919Z,23.19
2023-02-19T08:56:55.742Z,23.13
2023-02-19T08:57:55.033Z,23.07
2023-02-19T08:58:55.004Z,23.09
2023-02-19T08:59:55.078Z,23.13
2023-02-19T09:00:55.129Z,22.91
2023-02-19T09:01:55.130Z,21.06
2023-02-19T09:02:55.155Z,19.71
2023-02-19T09:03:55.204Z,19.36
2023-02-19T09:04:55.245Z,19.60
2023-02-19T09:05:55.252Z,20.31
2023-02-19T09:06:55.263Z,20.62
2023-02-19T09:07:55.297Z,19.18
2023-02-19T09:08:55.335Z,19.37
2023-02-19T09:09:55.366Z,19.06
2023-02-19T09:10:55.409Z,18.28
2023-02-19T09:11:55.438Z,18.38
2023-02-19T09:12:55.478Z,19.18
2023-02-19T09:13:55.496Z,18.66
2023-02-19T09:14:55.513Z,17.55
2023-02-19T09:15:55.568Z,16.63
2023-02-19T09:16:55.588Z,15.89
2023-02-19T09:17:55.592Z,15.55
2023-02-19T09:24:55.834Z,15.75
2023-02-19T10:12:58.197Z,16.69
2023-02-19T10:29:57.838Z,19.31
2023-02-19T10:30:57.926Z,19.38
2023-02-19T10:31:58.027Z,19.43
2023-02-19T10:32:58.006Z,19.50
2023-02-19T10:33:58.063Z,19.55
2023-02-19T10:34:58.128Z,19.57
2023-02-19T10:35:58.251Z,19.69
2023-02-19T10:36:58.185Z,19.73
2023-02-19T10:37:58.203Z,19.75
2023-02-19T10:38:58.230Z,19.76
2023-02-19T10:39:58.254Z,19.81
2023-02-19T10:40:58.268Z,19.86
2023-02-19T10:41:58.351Z,19.89
2023-02-19T10:42:58.275Z,19.89
2023-02-19T10:43:59.222Z,19.94
2023-02-19T10:44:58.303Z,20.06
2023-02-19T10:45:58.351Z,20.09
2023-02-19T10:46:58.304Z,20.09
2023-02-19T10:47:58.384Z,20.09
2023-02-19T10:48:58.432Z,20.10
2023-02-19T10:49:58.458Z,20.14
2023-02-19T10:50:58.477Z,20.18
2023-02-19T10:51:58.476Z,20.19
2023-02-19T10:52:58.520Z,20.23
2023-02-19T10:53:58.501Z,20.23
2023-02-19T10:54:58.557Z,20.24
2023-02-19T10:55:58.566Z,20.24
2023-02-19T10:56:58.590Z,20.24
2023-02-19T10:57:59.218Z,20.25
2023-02-19T10:58:58.585Z,20.27
2023-02-19T10:59:58.612Z,20.30
2023-02-19T11:00:58.619Z,20.32
2023-02-19T11:01:58.731Z,20.36
2023-02-19T11:02:58.652Z,20.37
2023-02-19T11:03:58.663Z,20.37
2023-02-19T11:04:58.743Z,20.39
2023-02-19T11:05:58.696Z,20.39
2023-02-19T11:06:58.733Z,20.40
2023-02-19T11:07:58.725Z,20.43
2023-02-19T11:08:58.736Z,20.47
2023-02-19T11:09:58.772Z,20.49
2023-02-19T11:10:58.783Z,20.49
2023-02-19T11:11:58.805Z,20.49
2023-02-19T11:12:58.814Z,20.49
2023-02-19T11:13:58.818Z,20.50
2023-02-19T11:14:58.836Z,20.51
2023-02-19T11:15:58.894Z,20.53
2023-02-19T11:16:58.917Z,20.57
2023-02-19T11:17:58.910Z,20.55
2023-02-19T11:18:58.928Z,20.60
2023-02-19T11:19:58.954Z,20.59
2023-02-19T11:20:58.985Z,20.58
2023-02-19T11:21:59.006Z,20.61
2023-02-19T11:22:59.029Z,20.62
2023-02-19T11:23:59.059Z,20.63
2023-02-19T11:24:59.558Z,20.64
2023-02-19T11:25:59.124Z,20.68
2023-02-19T11:26:59.157Z,20.69
2023-02-19T11:27:59.194Z,20.73
2023-02-19T11:28:59.235Z,20.76
2023-02-19T11:29:59.311Z,20.79
2023-02-19T11:30:59.344Z,20.81
2023-02-19T11:31:59.395Z,20.83
2023-02-19T11:32:59.405Z,20.82
2023-02-19T11:33:59.440Z,20.82
2023-02-19T11:34:59.483Z,20.84
2023-02-19T11:35:59.535Z,20.85
2023-02-19T11:36:59.574Z,20.84
2023-02-19T11:37:59.629Z,20.82
2023-02-19T11:38:59.661Z,20.86
2023-02-19T11:39:59.711Z,20.87
2023-02-19T11:40:59.759Z,20.89
2023-02-19T11:41:59.804Z,20.94
2023-02-19T11:42:59.912Z,20.96
2023-02-19T11:43:59.918Z,20.99
2023-02-19T11:44:59.965Z,20.97
2023-02-19T11:46:00.030Z,21.00
2023-02-19T11:47:00.088Z,20.97
2023-02-19T11:48:00.140Z,21.01
2023-02-19T11:49:00.203Z,21.02
2023-02-19T11:50:00.255Z,21.01
2023-02-19T11:51:00.315Z,20.98
2023-02-19T11:52:00.454Z,21.01
2023-02-19T11:53:00.456Z,21.02
2023-02-19T11:54:00.501Z,21.02
2023-02-19T11:55:00.559Z,21.08
2023-02-19T11:56:00.611Z,21.08
2023-02-19T11:57:00.679Z,21.11
2023-02-19T11:58:00.677Z,21.11
2023-02-19T11:59:01.269Z,21.12
2023-02-19T12:00:01.030Z,21.14
2023-02-19T12:01:00.792Z,21.15
2023-02-19T12:02:00.870Z,21.11
2023-02-19T12:03:00.802Z,21.11
2023-02-19T12:04:00.818Z,21.13
2023-02-19T12:05:00.958Z,21.09
2023-02-19T12:06:00.879Z,21.06
2023-02-19T12:07:00.821Z,20.74
2023-02-19T12:08:00.818Z,20.97
2023-02-19T12:09:00.826Z,20.89
2023-02-19T12:10:00.862Z,21.01
2023-02-19T12:11:00.836Z,21.19
2023-02-19T12:12:00.873Z,21.05
2023-02-19T12:13:00.859Z,21.19
2023-02-19T12:14:00.882Z,21.08
2023-02-19T12:15:01.125Z,21.17
2023-02-19T12:16:00.917Z,21.06
2023-02-19T12:17:00.909Z,21.17
2023-02-19T12:18:00.917Z,20.92
2023-02-19T12:19:00.943Z,20.82
2023-02-19T12:20:00.952Z,20.90
2023-02-19T12:21:00.969Z,20.65
2023-02-19T12:22:01.046Z,20.90
2023-02-19T12:23:00.993Z,21.11
2023-02-19T12:24:01.004Z,21.16
2023-02-19T12:25:01.132Z,20.84
2023-02-19T12:26:01.031Z,21.12
2023-02-19T12:27:01.045Z,21.23
2023-02-19T12:28:01.072Z,21.09
2023-02-19T12:29:01.093Z,21.17
2023-02-19T12:30:01.140Z,20.83
2023-02-19T12:31:01.159Z,20.69
2023-02-19T12:32:01.195Z,20.68
2023-02-19T12:33:01.201Z,20.61
2023-02-19T12:34:01.224Z,20.61
2023-02-19T12:35:01.248Z,20.58
2023-02-19T12:36:01.274Z,20.53
2023-02-19T12:37:01.306Z,20.66
2023-02-19T12:38:01.341Z,20.72
2023-02-19T12:39:01.465Z,21.01
2023-02-19T12:40:01.451Z,20.64
2023-02-19T12:41:01.434Z,20.83
2023-02-19T12:42:01.464Z,20.84
2023-02-19T12:43:01.498Z,20.57
2023-02-19T12:44:01.529Z,20.59
2023-02-19T12:45:01.561Z,20.58
2023-02-19T12:46:01.613Z,20.56
2023-02-19T12:47:01.650Z,20.50
2023-02-19T12:48:01.659Z,20.50
2023-02-19T12:49:01.772Z,20.55
2023-02-19T12:50:01.725Z,20.49
2023-02-19T12:51:01.762Z,20.72
2023-02-19T12:52:01.804Z,20.79
2023-02-19T12:53:01.840Z,20.58
2023-02-19T12:54:01.870Z,20.54
2023-02-19T12:55:01.915Z,20.62
2023-02-19T12:56:01.964Z,21.04
2023-02-19T12:57:01.996Z,20.80
2023-02-19T12:58:02.037Z,20.67
2023-02-19T12:59:02.076Z,20.71
2023-02-19T13:00:02.128Z,20.63
2023-02-19T13:01:02.231Z,20.68
2023-02-19T13:02:02.257Z,20.63
2023-02-19T13:03:02.268Z,20.55
2023-02-19T13:04:02.306Z,20.62
2023-02-19T13:05:02.788Z,20.63
2023-02-19T13:06:02.432Z,20.66
2023-02-19T13:07:02.478Z,20.60
2023-02-19T13:08:02.522Z,20.64
2023-02-19T13:09:06.739Z,20.67
2023-02-19T13:10:02.570Z,20.65
2023-02-19T13:11:02.602Z,20.56
2023-02-19T13:12:02.551Z,20.59
2023-02-19T13:13:02.549Z,20.58
2023-02-19T13:14:02.540Z,20.63
2023-02-19T13:15:02.547Z,20.59
2023-02-19T13:16:02.537Z,20.58
2023-02-19T13:17:02.581Z,20.60
2023-02-19T13:18:02.521Z,20.59
2023-02-19T13:19:02.509Z,20.56
2023-02-19T13:20:02.519Z,20.57
2023-02-19T13:21:02.491Z,20.55
2023-02-19T13:22:02.494Z,20.59
2023-02-19T13:23:02.491Z,20.53
2023-02-19T13:24:02.481Z,20.49
2023-02-19T13:25:02.498Z,20.57
2023-02-19T13:26:02.540Z,20.73
2023-02-19T13:27:02.506Z,20.59
2023-02-19T13:28:02.548Z,20.59
2023-02-19T13:29:02.611Z,20.59
2023-02-19T13:30:02.711Z,20.53
2023-02-19T13:31:02.887Z,20.53
2023-02-19T13:32:02.983Z,20.57
2023-02-19T13:33:02.849Z,20.55
2023-02-19T13:34:02.898Z,20.61
2023-02-19T13:35:02.988Z,20.52
2023-02-19T13:36:03.023Z,20.56
2023-02-19T13:37:03.081Z,20.54
2023-02-19T13:38:03.128Z,20.48
2023-02-19T13:39:03.205Z,20.53
2023-02-19T13:40:03.245Z,20.51
2023-02-19T13:41:03.353Z,20.54
2023-02-19T13:42:03.339Z,20.42
2023-02-19T13:43:03.390Z,20.48
2023-02-19T13:44:03.452Z,20.51
2023-02-19T15:03:07.919Z,20.71
2023-02-19T15:04:07.974Z,20.75
2023-02-19T15:05:08.032Z,20.68
2023-02-19T15:06:08.081Z,20.70
2023-02-19T15:07:08.146Z,20.71
2023-02-19T15:08:08.318Z,20.70
2023-02-19T15:09:08.254Z,20.66
2023-02-19T15:23:09.085Z,20.82
2023-02-19T15:24:09.144Z,20.86
2023-02-19T17:51:12.636Z,21.71
2023-02-19T17:52:12.470Z,21.69
2023-02-19T17:53:12.480Z,21.72
2023-02-19T17:54:12.490Z,21.74
2023-02-19T17:55:12.483Z,21.76
2023-02-19T17:56:12.474Z,21.77
2023-02-19T17:57:12.486Z,21.78
2023-02-19T17:58:12.485Z,21.75
2023-02-19T17:59:12.489Z,21.75
2023-02-19T18:00:12.485Z,21.77
2023-02-19T18:01:12.772Z,21.79
2023-02-19T18:02:12.469Z,21.80
2023-02-19T18:03:12.475Z,21.80
2023-02-19T18:04:12.526Z,21.80
2023-02-19T18:05:12.500Z,21.80
2023-02-19T18:06:12.503Z,21.81
2023-02-19T18:07:12.509Z,21.81
2023-02-19T18:08:12.540Z,21.78
2023-02-19T18:09:13.395Z,21.79
2023-02-19T18:10:12.622Z,21.79
2023-02-19T18:11:12.912Z,21.82
2023-02-19T18:12:12.605Z,21.82
2023-02-19T18:13:12.639Z,21.81
2023-02-19T18:14:12.659Z,21.83
2023-02-19T18:15:13.402Z,21.80
2023-02-19T18:16:12.702Z,21.80
2023-02-19T18:17:12.697Z,21.84
2023-02-19T18:18:12.756Z,21.84
2023-02-19T18:19:12.767Z,21.84
2023-02-19T18:20:12.797Z,21.82
2023-02-19T18:21:13.148Z,21.84
2023-02-19T18:22:12.842Z,21.84
2023-02-19T18:23:12.918Z,21.84
2023-02-19T18:24:12.883Z,21.87
2023-02-19T18:25:12.913Z,21.86
2023-02-19T18:26:12.936Z,21.87
2023-02-19T18:27:12.944Z,21.87
2023-02-19T18:28:12.972Z,21.85
2023-02-19T18:29:12.988Z,21.86
2023-02-19T18:30:13.940Z,21.87
2023-02-19T18:31:13.418Z,21.90
2023-02-19T18:32:13.019Z,21.88
2023-02-19T18:33:13.026Z,21.86
2023-02-19T18:34:13.033Z,21.89
2023-02-19T18:35:13.065Z,21.90
2023-02-19T18:36:13.069Z,21.92
2023-02-19T18:37:13.077Z,21.90
2023-02-19T18:38:13.105Z,21.91
2023-02-19T20:29:17.938Z,22.27
2023-02-19T20:42:17.807Z,22.29
2023-02-19T20:43:17.870Z,22.29
2023-02-19T20:44:18.455Z,22.29
2023-02-19T20:45:17.902Z,22.29
2023-02-19T20:46:17.926Z,22.27
2023-02-19T20:47:17.901Z,22.30
2023-02-19T20:48:17.943Z,22.29
2023-02-19T20:53:18.121Z,22.30
2023-02-19T21:29:18.535Z,22.38
2023-02-19T21:31:18.614Z,22.43
2023-02-19T21:32:18.626Z,22.42
2023-02-19T21:33:18.527Z,22.44
2023-02-19T21:34:18.534Z,22.44
2023-02-19T21:35:18.624Z,22.43
2023-02-19T21:36:18.538Z,22.46
2023-02-19T21:37:18.523Z,22.47
2023-02-19T21:38:18.530Z,22.43
2023-02-19T21:39:18.593Z,22.44
2023-02-19T21:40:18.579Z,22.46
2023-02-19T21:41:18.601Z,22.41
2023-02-19T21:42:18.601Z,22.44
2023-02-19T21:43:18.599Z,22.45
2023-02-19T21:44:18.608Z,22.46
2023-02-19T21:45:18.607Z,22.44
2023-02-19T21:47:18.602Z,22.46
2023-02-19T21:48:18.605Z,22.45
2023-02-19T21:49:18.605Z,22.46
2023-02-19T21:50:18.612Z,22.49
2023-02-19T21:51:18.629Z,22.47
2023-02-19T21:52:18.622Z,22.46
2023-02-19T21:53:18.622Z,22.46
2023-02-19T21:54:18.627Z,22.46
2023-02-19T21:55:18.675Z,22.46
2023-02-19T21:56:18.658Z,22.46
2023-02-19T21:57:18.660Z,22.49
2023-02-19T21:58:18.654Z,22.49
2023-02-19T21:59:18.690Z,22.52
2023-02-19T22:00:18.697Z,22.50
2023-02-19T22:01:18.710Z,22.49
2023-02-19T22:02:18.771Z,22.48
2023-02-19T22:03:18.700Z,22.49
2023-02-19T22:04:18.692Z,22.49
2023-02-19T22:05:18.691Z,22.51
2023-02-19T22:06:18.695Z,22.54
2023-02-19T22:07:18.692Z,22.54
2023-02-19T22:08:18.706Z,22.53
2023-02-19T22:09:18.702Z,22.51
2023-02-19T22:10:18.705Z,22.51
2023-02-19T22:11:18.715Z,22.55
2023-02-19T22:12:18.698Z,22.55
2023-02-19T22:13:18.712Z,22.53
2023-02-19T22:14:18.705Z,22.52
2023-02-19T22:15:18.727Z,22.53
2023-02-19T22:16:18.732Z,22.52
2023-02-19T22:17:18.696Z,22.52
2023-02-19T22:18:18.696Z,22.56
2023-02-19T22:19:18.702Z,22.55
2023-02-19T22:20:18.846Z,22.57
2023-02-19T22:21:18.710Z,22.55
2023-02-19T22:22:18.701Z,22.55
2023-02-19T22:23:18.697Z,22.53
2023-02-19T22:24:19.494Z,22.54
2023-02-19T22:25:18.713Z,22.54
2023-02-19T22:26:18.741Z,22.55
2023-02-19T22:27:18.725Z,22.54
2023-02-19T22:28:18.742Z,22.53
2023-02-19T22:29:18.756Z,22.55
2023-02-19T22:30:18.830Z,22.55
2023-02-19T22:31:18.853Z,22.55
2023-02-19T22:32:18.959Z,22.55
2023-02-19T22:33:18.842Z,22.54
2023-02-19T22:34:18.847Z,22.53
2023-02-19T22:35:18.841Z,22.52
2023-02-19T22:36:18.891Z,22.53
2023-02-19T22:37:18.896Z,22.55
2023-02-19T22:38:18.943Z,22.55
2023-02-19T22:39:18.990Z,22.54
2023-02-19T22:40:19.028Z,22.53
2023-02-19T22:41:19.060Z,22.52
2023-02-19T22:42:19.107Z,22.53
2023-02-19T22:43:19.190Z,22.52
2023-02-19T22:44:19.180Z,22.51
2023-02-19T22:45:19.204Z,22.52
2023-02-19T22:46:19.409Z,22.54
2023-02-19T22:47:19.333Z,22.52
2023-02-19T22:48:29.708Z,22.54
2023-02-19T22:50:19.351Z,22.54
2023-02-19T22:51:19.496Z,22.52
2023-02-19T22:52:19.343Z,22.51
2023-02-19T22:54:19.320Z,22.53
2023-02-19T22:55:19.313Z,22.51
2023-02-19T22:56:19.317Z,22.53
2023-02-19T22:57:19.297Z,22.54
2023-02-19T22:58:19.332Z,22.55
2023-02-19T22:59:19.421Z,22.54
2023-02-19T23:00:19.462Z,22.55
