createdAt,value
2023-04-16T00:01:02.739Z,85.40
2023-04-16T00:03:30.836Z,85.07
2023-04-16T00:05:59.312Z,88.00
2023-04-16T00:08:27.574Z,85.23
2023-04-16T00:10:55.572Z,84.47
2023-04-16T00:13:23.833Z,84.77
2023-04-16T00:15:53.214Z,84.90
2023-04-16T00:18:21.751Z,84.33
2023-04-16T00:20:50.704Z,88.50
2023-04-16T00:23:18.757Z,88.00
2023-04-16T00:25:46.836Z,89.07
2023-04-16T00:28:14.870Z,87.60
2023-04-16T00:30:42.885Z,84.33
2023-04-16T00:33:12.347Z,92.70
2023-04-16T00:35:40.435Z,94.07
2023-04-16T00:38:08.403Z,90.50
2023-04-16T00:40:36.385Z,84.90
2023-04-16T00:43:04.401Z,85.80
2023-04-16T00:45:32.621Z,86.07
2023-04-16T00:48:01.702Z,85.83
2023-04-16T00:50:31.425Z,89.93
2023-04-16T00:52:59.549Z,91.47
2023-04-16T00:55:27.541Z,89.57
2023-04-16T00:57:55.604Z,85.37
2023-04-16T01:00:23.865Z,85.33
2023-04-16T01:02:51.937Z,84.83
2023-04-16T01:05:20.492Z,91.50
2023-04-16T01:07:49.810Z,93.03
2023-04-16T01:10:17.879Z,92.67
2023-04-16T01:12:45.878Z,97.27
2023-04-16T01:15:13.859Z,97.63
2023-04-16T01:17:41.867Z,98.60
2023-04-16T01:20:12.739Z,95.63
2023-04-16T01:22:42.751Z,94.30
2023-04-16T01:25:15.450Z,91.60
2023-04-16T01:27:43.481Z,93.63
2023-04-16T01:30:11.917Z,95.03
2023-04-16T01:32:40.227Z,95.87
2023-04-16T01:35:08.712Z,96.65
2023-04-16T01:37:36.701Z,95.70
2023-04-16T01:40:06.908Z,97.27
2023-04-16T01:42:34.887Z,94.43
2023-04-16T01:45:02.879Z,93.63
2023-04-16T01:47:30.881Z,98.37
2023-04-16T01:50:00.662Z,98.40
2023-04-16T01:52:28.691Z,99.83
2023-04-16T01:54:56.699Z,94.53
2023-04-16T01:57:26.048Z,98.33
2023-04-16T01:59:54.046Z,93.57
2023-04-16T02:02:27.888Z,98.77
2023-04-16T02:04:57.372Z,94.53
2023-04-16T02:07:25.772Z,95.80
2023-04-16T02:09:54.123Z,91.10
2023-04-16T02:12:22.124Z,100.87
2023-04-16T02:14:51.488Z,97.63
2023-04-16T02:17:19.545Z,90.07
2023-04-16T02:19:47.931Z,91.00
2023-04-16T02:22:16.049Z,94.83
2023-04-16T02:24:44.031Z,95.17
2023-04-16T02:27:12.173Z,94.33
2023-04-16T02:29:40.516Z,94.03
2023-04-16T02:32:09.927Z,97.27
2023-04-16T02:34:40.270Z,95.27
2023-04-16T02:37:08.355Z,96.60
2023-04-16T02:39:36.383Z,94.73
2023-04-16T02:42:04.500Z,94.30
2023-04-16T02:44:32.440Z,97.20
2023-04-16T02:47:00.413Z,98.47
2023-04-16T02:49:29.744Z,97.70
2023-04-16T02:51:59.870Z,97.23
2023-04-16T02:54:27.811Z,99.30
2023-04-16T02:56:55.936Z,98.07
2023-04-16T02:59:23.985Z,95.77
2023-04-16T03:01:52.220Z,94.00
2023-04-16T03:04:20.379Z,97.67
2023-04-16T03:06:49.732Z,94.70
2023-04-16T03:09:17.744Z,92.87
2023-04-16T03:11:45.749Z,97.97
2023-04-16T03:14:13.736Z,91.13
2023-04-16T03:16:41.735Z,90.17
2023-04-16T03:19:09.930Z,94.70
2023-04-16T03:21:38.084Z,96.03
2023-04-16T03:24:07.487Z,92.07
2023-04-16T03:26:35.633Z,94.73
2023-04-16T03:29:03.645Z,89.50
2023-04-16T03:31:31.749Z,92.87
2023-04-16T03:33:59.780Z,91.73
2023-04-16T03:36:28.124Z,93.93
2023-04-16T03:38:56.097Z,90.60
2023-04-16T03:41:25.480Z,90.37
2023-04-16T03:43:53.568Z,86.73
2023-04-16T03:46:21.586Z,89.77
2023-04-16T03:48:49.606Z,87.53
2023-04-16T03:51:17.551Z,87.47
2023-04-16T03:53:45.980Z,87.90
2023-04-16T03:56:13.960Z,89.77
2023-04-16T03:58:43.395Z,86.70
2023-04-16T04:01:11.388Z,89.13
2023-04-16T04:03:39.660Z,91.70
2023-04-16T04:06:08.661Z,90.90
2023-04-16T04:08:37.665Z,96.43
2023-04-16T04:11:05.865Z,89.07
2023-04-16T04:13:33.852Z,88.93
2023-04-16T04:16:03.289Z,83.37
2023-04-16T04:18:31.354Z,87.23
2023-04-16T04:20:59.497Z,84.57
2023-04-16T04:23:27.458Z,87.70
2023-04-16T04:25:55.461Z,84.77
2023-04-16T04:28:23.452Z,89.23
2023-04-16T04:30:51.433Z,88.33
2023-04-16T04:33:20.907Z,84.60
2023-04-16T04:35:48.868Z,85.10
2023-04-16T04:38:19.828Z,87.83
2023-04-16T04:40:47.859Z,85.10
2023-04-16T04:43:15.942Z,88.50
2023-04-16T04:45:44.113Z,87.63
2023-04-16T04:48:12.165Z,88.83
2023-04-16T04:50:41.729Z,79.80
2023-04-16T04:53:11.122Z,87.87
2023-04-16T04:55:39.562Z,89.43
2023-04-16T04:58:08.152Z,83.60
2023-04-16T05:00:36.954Z,84.87
2023-04-16T05:03:06.505Z,83.13
2023-04-16T05:05:34.499Z,86.83
2023-04-16T05:08:03.895Z,93.57
2023-04-16T05:10:31.911Z,88.13
2023-04-16T05:12:59.868Z,86.33
2023-04-16T05:15:27.865Z,91.73
2023-04-16T05:17:56.748Z,88.03
2023-04-16T05:20:25.027Z,87.37
2023-04-16T05:22:53.042Z,88.00
2023-04-16T05:25:22.592Z,87.40
2023-04-16T05:27:50.600Z,88.77
2023-04-16T05:30:19.097Z,86.43
2023-04-16T05:32:47.106Z,87.50
2023-04-16T05:35:17.335Z,85.67
2023-04-16T05:37:45.680Z,88.00
2023-04-16T05:40:14.830Z,85.43
2023-04-16T05:42:44.157Z,84.47
2023-04-16T05:45:12.516Z,85.43
2023-04-16T05:47:40.617Z,86.97
2023-04-16T05:50:09.217Z,90.43
2023-04-16T05:52:37.204Z,86.53
2023-04-16T05:55:05.515Z,86.50
2023-04-16T05:57:34.806Z,89.53
2023-04-16T06:00:04.420Z,89.80
2023-04-16T06:02:32.560Z,88.53
2023-04-16T06:05:00.807Z,87.07
2023-04-16T06:07:28.766Z,89.67
2023-04-16T06:09:58.288Z,87.57
2023-04-16T06:12:26.272Z,86.50
2023-04-16T06:14:54.255Z,89.10
2023-04-16T06:17:23.803Z,87.03
2023-04-16T06:19:51.776Z,90.00
2023-04-16T06:22:19.882Z,93.73
2023-04-16T06:24:47.889Z,89.77
2023-04-16T06:27:15.866Z,92.10
2023-04-16T06:29:43.797Z,92.73
2023-04-16T06:32:12.040Z,89.30
2023-04-16T06:34:41.537Z,91.33
2023-04-16T06:37:10.726Z,87.87
2023-04-16T06:39:38.814Z,89.57
2023-04-16T06:42:06.904Z,94.07
2023-04-16T06:44:34.984Z,93.10
2023-04-16T06:47:03.069Z,88.27
2023-04-16T06:49:31.135Z,87.30
2023-04-16T06:52:00.518Z,95.63
2023-04-16T06:54:28.494Z,101.47
2023-04-16T06:56:56.518Z,96.03
2023-04-16T06:59:24.570Z,97.83
2023-04-16T07:01:53.298Z,95.93
2023-04-16T07:04:21.726Z,100.13
2023-04-16T07:06:49.854Z,97.93
2023-04-16T07:09:19.233Z,96.57
2023-04-16T07:11:47.730Z,98.73
2023-04-16T07:14:16.000Z,103.43
2023-04-16T07:16:43.995Z,99.43
2023-04-16T07:19:12.180Z,98.30
2023-04-16T07:21:41.985Z,95.80
2023-04-16T07:24:10.689Z,97.50
2023-04-16T07:26:40.039Z,97.97
2023-04-16T07:29:08.343Z,99.70
2023-04-16T07:31:36.677Z,97.43
2023-04-16T07:34:04.857Z,99.47
2023-04-16T07:36:32.965Z,91.83
2023-04-16T07:39:01.013Z,96.90
2023-04-16T07:41:29.505Z,92.87
2023-04-16T07:43:59.161Z,92.37
2023-04-16T07:46:30.727Z,90.47
2023-04-16T07:49:07.732Z,99.67
2023-04-16T07:51:35.886Z,94.00
2023-04-16T07:54:03.957Z,98.27
2023-04-16T07:56:32.022Z,103.53
2023-04-16T07:59:14.392Z,99.00
2023-04-16T08:01:49.677Z,100.47
2023-04-16T08:04:23.034Z,106.70
2023-04-16T08:06:51.423Z,101.93
2023-04-16T08:09:20.444Z,105.57
2023-04-16T08:11:49.208Z,107.17
2023-04-16T08:14:18.922Z,104.07
2023-04-16T08:16:48.009Z,102.20
2023-04-16T08:19:16.101Z,100.13
2023-04-16T08:21:44.178Z,109.90
2023-04-16T08:24:12.178Z,104.87
2023-04-16T08:26:40.506Z,106.90
2023-04-16T08:29:08.681Z,107.60
2023-04-16T08:31:38.303Z,109.33
2023-04-16T08:34:06.588Z,109.37
2023-04-16T08:36:34.589Z,106.40
2023-04-16T08:39:02.593Z,111.27
2023-04-16T08:41:32.264Z,107.63
2023-04-16T08:44:05.859Z,112.03
2023-04-16T08:46:37.295Z,114.77
2023-04-16T08:49:08.932Z,109.67
2023-04-16T08:51:37.328Z,112.20
2023-04-16T08:54:08.769Z,114.87
2023-04-16T08:56:38.209Z,116.77
2023-04-16T08:59:06.368Z,116.93
2023-04-16T09:01:34.739Z,117.63
2023-04-16T09:04:03.905Z,115.70
2023-04-16T09:06:35.114Z,118.83
2023-04-16T09:09:05.389Z,117.00
2023-04-16T09:11:33.878Z,127.00
2023-04-16T09:14:02.591Z,123.10
2023-04-16T09:16:34.641Z,123.43
2023-04-16T09:19:02.695Z,133.03
2023-04-16T09:21:31.008Z,127.00
2023-04-16T09:24:01.401Z,126.27
2023-04-16T09:26:29.648Z,125.60
2023-04-16T09:28:57.631Z,126.40
2023-04-16T09:31:25.684Z,130.37
2023-04-16T09:34:03.856Z,120.47
2023-04-16T09:36:32.529Z,124.37
2023-04-16T09:39:03.724Z,125.10
2023-04-16T09:41:32.916Z,120.83
2023-04-16T09:44:02.558Z,117.80
2023-04-16T09:46:32.716Z,120.37
2023-04-16T09:49:07.085Z,119.97
2023-04-16T09:51:38.528Z,119.40
2023-04-16T09:54:08.144Z,123.13
2023-04-16T09:56:41.248Z,129.60
2023-04-16T09:59:12.382Z,127.50
2023-04-16T10:01:40.438Z,127.40
2023-04-16T10:04:08.796Z,131.10
2023-04-16T10:06:36.825Z,131.33
2023-04-16T10:09:11.026Z,130.87
2023-04-16T10:11:39.364Z,128.13
2023-04-16T10:14:08.998Z,116.03
2023-04-16T10:16:39.993Z,40.47
2023-04-16T10:19:08.169Z,61.92
2023-04-16T10:21:36.554Z,73.93
2023-04-16T10:24:05.020Z,76.45
2023-04-16T10:26:36.280Z,26.27
2023-04-16T10:29:05.125Z,36.63
2023-04-16T10:31:33.321Z,53.05
2023-04-16T10:34:01.611Z,122.60
2023-04-16T10:36:29.709Z,111.90
2023-04-16T10:38:59.919Z,46.92
2023-04-16T10:41:28.477Z,47.80
2023-04-16T10:44:09.415Z,90.47
2023-04-16T10:46:39.679Z,76.15
2023-04-16T10:49:19.195Z,98.50
2023-04-16T10:51:57.565Z,106.75
2023-04-16T10:54:27.255Z,137.50
2023-04-16T10:56:57.876Z,133.48
2023-04-16T10:59:31.444Z,68.13
2023-04-16T11:02:01.533Z,110.47
2023-04-16T11:04:34.385Z,72.32
2023-04-16T11:07:18.186Z,41.53
2023-04-16T11:09:57.720Z,57.83
2023-04-16T11:12:29.009Z,40.47
2023-04-16T11:15:02.529Z,38.72
2023-04-16T11:17:38.850Z,93.85
2023-04-16T11:20:17.435Z,104.70
2023-04-16T11:22:48.780Z,115.10
2023-04-16T11:25:21.977Z,105.75
2023-04-16T11:27:50.060Z,136.10
2023-04-16T11:30:20.918Z,94.75
2023-04-16T11:32:49.091Z,140.90
2023-04-16T11:35:18.723Z,70.57
2023-04-16T11:37:48.330Z,46.60
2023-04-16T11:40:16.351Z,30.42
2023-04-16T11:42:44.977Z,37.78
2023-04-16T11:45:13.936Z,25.95
2023-04-16T11:47:47.782Z,24.02
2023-04-16T11:50:23.494Z,9.85
2023-04-16T11:52:53.130Z,20.98
2023-04-16T11:55:21.967Z,9.25
2023-04-16T11:57:50.898Z,9.00
2023-04-16T12:00:23.142Z,9.07
2023-04-16T12:02:55.647Z,34.17
2023-04-16T12:05:31.970Z,8.25
2023-04-16T12:08:01.392Z,20.38
2023-04-16T12:10:29.940Z,15.20
2023-04-16T12:13:11.755Z,38.85
2023-04-16T12:15:47.813Z,42.80
2023-04-16T12:18:17.328Z,32.65
2023-04-16T12:20:46.502Z,37.45
2023-04-16T12:23:25.078Z,35.83
2023-04-16T12:25:53.084Z,33.80
2023-04-16T12:28:32.035Z,30.33
2023-04-16T12:31:00.282Z,40.97
2023-04-16T12:33:29.980Z,41.95
2023-04-16T12:35:58.142Z,57.67
2023-04-16T12:38:26.879Z,54.22
2023-04-16T12:40:57.115Z,58.80
2023-04-16T12:43:25.593Z,36.30
2023-04-16T12:45:53.693Z,50.67
2023-04-16T12:48:21.723Z,63.45
2023-04-16T12:50:51.148Z,122.93
2023-04-16T12:53:19.142Z,121.47
2023-04-16T12:55:47.228Z,35.55
2023-04-16T12:58:15.357Z,105.33
2023-04-16T13:00:43.487Z,97.90
2023-04-16T13:03:11.645Z,81.22
2023-04-16T13:05:39.849Z,64.53
2023-04-16T13:08:09.341Z,24.00
2023-04-16T13:10:37.382Z,77.60
2023-04-16T13:13:05.357Z,85.33
2023-04-16T13:15:33.371Z,76.53
2023-04-16T13:18:01.401Z,87.57
2023-04-16T13:20:29.426Z,88.43
2023-04-16T13:22:57.442Z,92.23
2023-04-16T13:25:26.920Z,83.10
2023-04-16T13:27:54.890Z,15.88
2023-04-16T13:30:22.883Z,40.70
2023-04-16T13:32:51.084Z,18.15
2023-04-16T13:35:19.218Z,36.85
2023-04-16T13:37:47.200Z,19.38
2023-04-16T13:40:15.171Z,20.83
2023-04-16T13:42:44.537Z,27.70
2023-04-16T13:45:12.745Z,36.10
2023-04-16T13:47:42.613Z,31.02
2023-04-16T13:50:11.537Z,46.05
2023-04-16T13:52:39.641Z,54.65
2023-04-16T13:55:09.612Z,39.53
2023-04-16T13:57:37.747Z,30.50
2023-04-16T14:00:11.856Z,29.90
2023-04-16T14:02:43.929Z,57.67
2023-04-16T14:05:12.063Z,4.13
2023-04-16T14:07:40.077Z,6.22
2023-04-16T14:10:09.589Z,5.25
2023-04-16T14:12:38.104Z,5.75
2023-04-16T14:15:09.646Z,4.43
2023-04-16T14:17:38.059Z,4.75
2023-04-16T14:20:06.930Z,4.47
2023-04-16T14:22:34.976Z,3.58
2023-04-16T14:25:03.122Z,4.65
2023-04-16T14:27:31.569Z,4.30
2023-04-16T14:29:59.629Z,4.85
2023-04-16T14:32:29.381Z,5.10
2023-04-16T14:34:57.550Z,12.00
2023-04-16T14:37:26.248Z,4.90
2023-04-16T14:39:54.688Z,5.22
2023-04-16T14:42:22.681Z,5.13
2023-04-16T14:44:52.050Z,5.30
2023-04-16T14:47:20.115Z,5.33
2023-04-16T14:49:49.482Z,5.85
2023-04-16T14:52:17.493Z,4.18
2023-04-16T14:54:45.536Z,4.32
2023-04-16T14:57:13.587Z,5.40
2023-04-16T14:59:41.613Z,5.53
2023-04-16T15:02:10.455Z,3.55
2023-04-16T15:04:38.544Z,4.38
2023-04-16T15:07:08.063Z,4.13
2023-04-16T15:09:36.226Z,4.57
2023-04-16T15:12:04.390Z,3.90
2023-04-16T15:14:32.365Z,12.48
2023-04-16T15:17:00.481Z,8.10
2023-04-16T15:19:28.517Z,5.20
2023-04-16T15:21:56.876Z,4.95
2023-04-16T15:24:26.274Z,5.28
2023-04-16T15:26:54.266Z,6.78
2023-04-16T15:29:22.260Z,5.13
2023-04-16T15:31:50.344Z,7.50
2023-04-16T15:34:19.951Z,4.95
2023-04-16T15:36:47.916Z,5.65
2023-04-16T15:39:15.992Z,4.97
2023-04-16T15:42:00.057Z,4.80
2023-04-16T15:44:31.036Z,5.93
2023-04-16T15:46:59.441Z,5.65
2023-04-16T15:49:29.162Z,5.13
2023-04-16T15:51:57.183Z,5.57
2023-04-16T15:54:25.319Z,5.85
2023-04-16T15:56:54.702Z,5.25
2023-04-16T15:59:22.718Z,5.03
2023-04-16T16:01:50.957Z,4.78
2023-04-16T16:04:19.172Z,5.38
2023-04-16T16:06:47.302Z,5.10
2023-04-16T16:09:15.300Z,5.47
2023-04-16T16:11:43.331Z,5.07
2023-04-16T16:14:14.890Z,5.50
2023-04-16T16:19:35.314Z,5.23
2023-04-16T16:22:03.415Z,9.57
2023-04-16T16:24:31.677Z,9.98
2023-04-16T16:26:59.717Z,5.37
2023-04-16T16:29:29.136Z,5.35
2023-04-16T16:31:57.419Z,5.45
2023-04-16T16:34:26.179Z,4.60
2023-04-16T16:36:54.276Z,5.35
2023-04-16T16:39:24.518Z,5.03
2023-04-16T16:41:53.317Z,5.25
2023-04-16T16:44:21.850Z,4.63
2023-04-16T16:46:51.926Z,5.25
2023-04-16T16:49:20.056Z,5.23
2023-04-16T16:51:48.606Z,4.37
2023-04-16T16:54:19.598Z,5.07
2023-04-16T16:56:47.580Z,4.80
2023-04-16T16:59:15.739Z,5.33
2023-04-16T17:01:43.766Z,4.90
2023-04-16T17:04:13.317Z,5.45
2023-04-16T17:06:41.723Z,5.30
2023-04-16T17:09:11.001Z,4.50
2023-04-16T17:11:39.414Z,5.15
2023-04-16T17:14:07.504Z,4.43
2023-04-16T17:16:35.623Z,5.07
2023-04-16T17:19:03.718Z,5.82
2023-04-16T17:21:33.970Z,4.60
2023-04-16T17:24:02.242Z,4.90
2023-04-16T17:26:31.087Z,4.43
2023-04-16T17:28:59.381Z,4.00
2023-04-16T17:31:27.834Z,3.50
2023-04-16T17:33:56.123Z,4.10
2023-04-16T17:36:25.530Z,3.27
2023-04-16T17:38:54.976Z,3.95
2023-04-16T17:41:23.014Z,4.00
2023-04-16T17:43:51.686Z,4.73
2023-04-16T17:46:19.741Z,4.10
2023-04-16T17:48:48.975Z,4.30
2023-04-16T17:51:17.247Z,4.67
2023-04-16T17:53:45.393Z,4.25
2023-04-16T17:56:15.327Z,4.17
2023-04-16T17:58:43.538Z,4.57
2023-04-16T18:01:11.834Z,4.43
2023-04-16T18:03:42.183Z,4.17
2023-04-16T18:06:10.389Z,4.20
2023-04-16T18:08:38.443Z,3.57
2023-04-16T18:11:08.438Z,3.70
2023-04-16T18:13:38.002Z,4.63
2023-04-16T18:16:07.511Z,4.27
2023-04-16T18:18:35.663Z,3.17
2023-04-16T18:21:03.686Z,4.53
2023-04-16T18:23:31.861Z,3.97
2023-04-16T18:25:59.894Z,10.40
2023-04-16T18:28:28.419Z,19.43
2023-04-16T18:30:59.205Z,29.10
2023-04-16T18:33:52.376Z,3.60
2023-04-16T18:36:15.410Z,4.23
2023-04-16T18:38:59.238Z,3.23
2023-04-16T18:41:28.986Z,4.13
2023-04-16T18:43:57.366Z,4.40
2023-04-16T18:46:27.374Z,6.00
2023-04-16T18:48:55.875Z,3.67
2023-04-16T18:51:23.909Z,6.03
2023-04-16T18:53:52.019Z,4.10
2023-04-16T18:56:20.206Z,72.33
2023-04-16T18:58:49.428Z,56.43
2023-04-16T19:01:17.993Z,48.50
2023-04-16T19:03:47.588Z,37.10
2023-04-16T19:06:21.994Z,4.87
2023-04-16T19:08:50.041Z,3.83
2023-04-16T19:11:18.147Z,41.77
2023-04-16T19:13:46.354Z,40.93
2023-04-16T19:16:14.509Z,55.57
2023-04-16T19:18:42.608Z,61.57
2023-04-16T19:21:12.136Z,5.50
2023-04-16T19:23:40.185Z,5.57
2023-04-16T19:26:08.196Z,5.33
2023-04-16T19:28:36.370Z,6.30
2023-04-16T19:31:04.430Z,31.73
2023-04-16T19:33:32.632Z,53.37
2023-04-16T19:36:01.862Z,20.80
2023-04-16T19:38:33.069Z,5.70
2023-04-16T19:41:01.243Z,67.40
2023-04-16T19:43:31.069Z,30.07
2023-04-16T19:45:59.343Z,68.73
2023-04-16T19:48:27.576Z,50.20
2023-04-16T19:50:55.653Z,58.63
2023-04-16T19:53:24.462Z,58.20
2023-04-16T19:55:53.857Z,61.07
2023-04-16T19:58:22.033Z,56.67
2023-04-16T20:00:50.151Z,51.70
2023-04-16T20:03:18.268Z,50.37
2023-04-16T20:05:49.327Z,4.57
2023-04-16T20:08:17.620Z,12.23
2023-04-16T20:10:45.970Z,3.87
2023-04-16T20:13:17.304Z,5.27
2023-04-16T20:15:47.193Z,5.47
2023-04-16T20:18:15.458Z,6.43
2023-04-16T20:20:43.479Z,5.43
2023-04-16T20:23:11.485Z,17.53
2023-04-16T20:25:42.659Z,5.05
2023-04-16T20:28:10.857Z,4.90
2023-04-16T20:30:40.404Z,6.00
2023-04-16T20:33:08.860Z,59.00
2023-04-16T20:35:37.047Z,5.53
2023-04-16T20:38:05.144Z,63.53
2023-04-16T20:40:33.296Z,56.53
2023-04-16T20:43:01.542Z,50.33
2023-04-16T20:45:32.338Z,46.20
2023-04-16T20:48:02.350Z,43.10
2023-04-16T20:50:30.408Z,47.70
2023-04-16T20:52:58.511Z,38.60
2023-04-16T20:55:26.761Z,15.17
2023-04-16T20:57:54.769Z,7.53
2023-04-16T21:00:23.082Z,52.73
2023-04-16T21:02:51.427Z,61.03
2023-04-16T21:05:21.445Z,49.10
2023-04-16T21:07:49.429Z,6.20
2023-04-16T21:10:20.263Z,17.87
2023-04-16T21:12:48.649Z,5.50
2023-04-16T21:15:16.957Z,4.60
2023-04-16T21:17:45.095Z,4.77
2023-04-16T21:20:14.085Z,4.60
2023-04-16T21:22:43.633Z,5.67
2023-04-16T21:25:11.984Z,7.07
2023-04-16T21:27:40.236Z,9.40
2023-04-16T21:30:09.899Z,23.27
2023-04-16T21:32:37.976Z,16.30
2023-04-16T21:35:06.902Z,21.10
2023-04-16T21:37:35.051Z,7.33
2023-04-16T21:40:05.992Z,14.33
2023-04-16T21:42:34.382Z,42.90
2023-04-16T21:45:02.506Z,63.93
2023-04-16T21:47:30.769Z,60.93
2023-04-16T21:49:58.865Z,58.00
2023-04-16T21:52:26.913Z,58.33
2023-04-16T21:54:54.950Z,64.70
2023-04-16T21:57:24.321Z,59.30
2023-04-16T21:59:52.355Z,66.27
2023-04-16T22:02:20.581Z,59.03
2023-04-16T22:04:48.731Z,35.60
2023-04-16T22:07:17.489Z,17.90
2023-04-16T22:09:45.500Z,55.73
2023-04-16T22:12:13.914Z,66.07
2023-04-16T22:14:52.245Z,61.20
2023-04-16T22:17:27.865Z,53.23
2023-04-16T22:19:57.238Z,75.10
2023-04-16T22:22:25.288Z,67.73
2023-04-16T22:24:53.582Z,70.93
2023-04-16T22:27:21.735Z,67.97
2023-04-16T22:29:51.115Z,66.93
2023-04-16T22:32:19.358Z,75.87
2023-04-16T22:34:47.566Z,74.00
2023-04-16T22:37:15.929Z,78.80
2023-04-16T22:39:43.923Z,72.93
2023-04-16T22:42:12.123Z,76.40
2023-04-16T22:44:40.453Z,73.07
2023-04-16T22:47:09.802Z,74.50
2023-04-16T22:49:37.809Z,73.23
2023-04-16T22:52:06.202Z,76.73
2023-04-16T22:54:34.727Z,76.30
2023-04-16T22:57:02.808Z,77.57
2023-04-16T22:59:31.054Z,67.27
2023-04-16T23:01:59.256Z,71.20
2023-04-16T23:04:28.953Z,70.23
2023-04-16T23:06:57.031Z,72.87
2023-04-16T23:09:25.629Z,72.70
2023-04-16T23:11:53.694Z,77.90
2023-04-16T23:14:21.749Z,75.27
2023-04-16T23:16:49.808Z,77.03
2023-04-16T23:19:17.800Z,76.77
2023-04-16T23:21:47.263Z,78.73
2023-04-16T23:24:15.282Z,78.57
2023-04-16T23:26:43.286Z,74.17
2023-04-16T23:29:11.458Z,73.00
2023-04-16T23:31:39.624Z,83.77
2023-04-16T23:34:07.662Z,79.30
2023-04-16T23:36:35.664Z,89.20
2023-04-16T23:39:05.152Z,82.90
2023-04-16T23:41:33.111Z,80.80
2023-04-16T23:44:01.371Z,83.43
2023-04-16T23:46:29.480Z,80.67
2023-04-16T23:48:57.633Z,85.47
2023-04-16T23:51:26.278Z,84.83
2023-04-16T23:53:54.298Z,82.20
2023-04-16T23:56:23.722Z,87.97
2023-04-16T23:58:51.737Z,84.53
