createdAt,value
2022-09-12T00:14:45.378Z,12.72
2022-09-12T00:20:18.513Z,12.65
2022-09-12T00:25:49.793Z,12.59
2022-09-12T00:36:50.606Z,12.48
2022-09-12T00:42:21.997Z,12.43
2022-09-12T00:47:53.600Z,12.38
2022-09-12T00:53:25.002Z,12.33
2022-09-12T00:58:56.520Z,12.27
2022-09-12T01:04:28.010Z,12.21
2022-09-12T01:09:59.362Z,12.16
2022-09-12T01:15:30.837Z,12.11
2022-09-12T01:21:02.635Z,12.06
2022-09-12T01:26:33.905Z,12.01
2022-09-12T01:32:05.715Z,11.96
2022-09-12T01:37:37.277Z,11.91
2022-09-12T01:43:08.647Z,11.86
2022-09-12T01:48:40.158Z,11.82
2022-09-12T01:54:11.953Z,11.77
2022-09-12T01:59:43.442Z,11.72
2022-09-12T02:05:14.929Z,11.68
2022-09-12T02:10:46.181Z,11.64
2022-09-12T02:16:18.012Z,11.60
2022-09-12T02:21:49.419Z,11.55
2022-09-12T02:27:21.017Z,11.51
2022-09-12T02:32:52.381Z,11.47
2022-09-12T02:38:23.855Z,11.43
2022-09-12T02:43:55.221Z,11.39
2022-09-12T02:49:26.565Z,11.35
2022-09-12T02:54:58.286Z,11.31
2022-09-12T03:00:29.713Z,11.27
2022-09-12T03:06:00.988Z,11.23
2022-09-12T03:11:32.358Z,11.20
2022-09-12T03:17:03.639Z,11.16
2022-09-12T03:22:35.147Z,11.13
2022-09-12T03:33:35.919Z,11.05
2022-09-12T03:39:07.187Z,11.02
2022-09-12T03:44:38.635Z,10.99
2022-09-12T03:50:09.995Z,10.96
2022-09-12T03:55:41.772Z,10.94
2022-09-12T04:01:13.178Z,10.91
2022-09-12T04:06:44.495Z,10.89
2022-09-12T04:17:45.357Z,10.85
2022-09-12T04:23:16.825Z,10.83
2022-09-12T04:28:48.473Z,10.81
2022-09-12T04:34:20.017Z,10.79
2022-09-12T04:39:51.741Z,10.76
2022-09-12T04:45:23.299Z,10.76
2022-09-12T04:50:54.990Z,10.75
2022-09-12T05:01:55.816Z,10.76
2022-09-12T05:07:27.506Z,10.90
2022-09-12T05:12:58.888Z,11.27
2022-09-12T05:18:30.576Z,11.87
2022-09-12T05:24:01.981Z,12.61
2022-09-12T05:29:33.293Z,13.46
2022-09-12T05:35:05.000Z,14.41
2022-09-12T05:40:36.874Z,15.38
2022-09-12T05:46:08.607Z,16.28
2022-09-12T05:51:40.397Z,17.16
2022-09-12T05:57:12.083Z,18.02
2022-09-12T06:02:43.572Z,18.88
2022-09-12T06:08:15.245Z,19.76
2022-09-12T06:13:46.682Z,20.57
2022-09-12T06:19:18.364Z,21.29
2022-09-12T06:24:50.817Z,21.94
2022-09-12T06:30:25.356Z,22.54
2022-09-12T06:35:53.708Z,22.92
2022-09-12T06:41:25.112Z,23.25
2022-09-12T06:46:56.466Z,23.59
2022-09-12T06:52:28.251Z,23.77
2022-09-12T06:54:39.907Z,23.91
2022-09-12T07:00:11.103Z,24.24
2022-09-12T07:05:42.519Z,24.55
2022-09-12T07:11:13.747Z,24.88
2022-09-12T07:16:45.280Z,25.29
2022-09-12T07:27:50.595Z,25.73
2022-09-12T07:33:18.953Z,25.89
2022-09-12T07:38:52.105Z,26.27
2022-09-12T07:44:22.125Z,26.82
2022-09-12T07:49:53.713Z,27.11
2022-09-12T07:55:25.126Z,27.30
2022-09-12T08:00:56.927Z,27.62
2022-09-12T08:06:28.906Z,27.86
2022-09-12T08:12:00.502Z,27.92
2022-09-12T08:17:31.787Z,27.54
2022-09-12T08:23:03.051Z,26.93
2022-09-12T08:28:34.804Z,26.68
2022-09-12T08:34:06.203Z,26.22
2022-09-12T08:45:07.214Z,25.62
2022-09-12T08:50:38.761Z,25.54
2022-09-12T08:56:10.214Z,25.51
2022-09-12T09:01:41.966Z,25.15
2022-09-12T09:07:13.750Z,24.85
2022-09-12T09:12:45.478Z,24.56
2022-09-12T09:18:16.733Z,24.13
2022-09-12T09:23:48.068Z,23.77
2022-09-12T09:29:19.297Z,23.27
2022-09-12T09:34:50.612Z,22.68
2022-09-12T09:40:22.271Z,22.26
2022-09-12T09:45:53.660Z,21.98
2022-09-12T09:51:25.090Z,21.66
2022-09-12T09:56:56.385Z,21.25
2022-09-12T10:02:27.672Z,21.01
2022-09-12T10:07:59.278Z,20.99
2022-09-12T10:13:31.031Z,21.03
2022-09-12T10:19:02.795Z,21.11
2022-09-12T10:24:33.956Z,21.26
2022-09-12T10:30:05.346Z,21.41
2022-09-12T10:35:36.678Z,21.51
2022-09-12T10:41:08.380Z,21.60
2022-09-12T10:46:39.761Z,21.65
2022-09-12T10:52:11.185Z,21.64
2022-09-12T10:57:42.455Z,21.69
2022-09-12T11:03:13.824Z,21.69
2022-09-12T11:08:45.482Z,21.68
2022-09-12T11:14:16.707Z,21.72
2022-09-12T11:19:48.014Z,21.80
2022-09-12T11:25:19.501Z,21.87
2022-09-12T11:30:50.807Z,21.94
2022-09-12T11:36:22.020Z,21.94
2022-09-12T11:41:53.367Z,21.91
2022-09-12T11:47:24.704Z,21.91
2022-09-12T12:03:55.350Z,22.19
2022-09-12T12:09:26.972Z,22.23
2022-09-12T12:17:19.115Z,22.22
2022-09-12T12:22:50.789Z,22.35
2022-09-12T12:28:22.739Z,22.36
2022-09-12T12:33:54.238Z,22.39
2022-09-12T12:44:59.277Z,22.48
2022-09-12T12:50:30.663Z,22.52
2022-09-12T12:56:02.538Z,22.62
2022-09-12T13:01:34.286Z,22.64
2022-09-12T13:07:08.131Z,22.67
2022-09-12T13:12:37.235Z,22.68
2022-09-12T13:18:08.803Z,22.74
2022-09-12T13:23:40.550Z,22.83
2022-09-12T13:29:12.264Z,22.86
2022-09-12T13:34:43.851Z,22.96
2022-09-12T13:40:15.202Z,23.10
2022-09-12T13:45:47.230Z,23.18
2022-09-12T13:51:18.927Z,23.19
2022-09-12T13:56:50.607Z,23.22
2022-09-12T14:02:21.918Z,23.25
2022-09-12T14:07:53.279Z,23.22
2022-09-12T14:13:24.814Z,23.24
2022-09-12T14:18:56.111Z,23.27
2022-09-12T14:24:27.588Z,23.18
2022-09-12T14:29:58.731Z,23.10
2022-09-12T14:37:50.346Z,22.69
2022-09-12T14:43:21.149Z,22.83
2022-09-12T14:48:52.415Z,22.84
2022-09-12T14:54:23.891Z,22.85
2022-09-12T14:59:55.284Z,22.86
2022-09-12T15:05:27.197Z,22.82
2022-09-12T15:10:58.818Z,22.85
2022-09-12T15:16:30.468Z,22.91
2022-09-12T15:22:01.632Z,22.95
2022-09-12T15:27:33.042Z,23.00
2022-09-12T15:33:04.614Z,22.99
2022-09-12T15:38:36.360Z,22.97
2022-09-12T15:44:08.184Z,22.94
2022-09-12T15:49:39.825Z,22.92
2022-09-12T15:55:11.127Z,22.90
2022-09-12T16:00:42.522Z,22.89
2022-09-12T16:06:13.997Z,22.87
2022-09-12T16:11:45.750Z,22.83
2022-09-12T16:17:17.518Z,22.72
2022-09-12T16:22:49.311Z,22.63
2022-09-12T16:28:20.783Z,22.57
2022-09-12T16:33:52.331Z,22.49
2022-09-12T16:39:23.870Z,22.44
2022-09-12T16:44:56.013Z,22.36
2022-09-12T16:50:28.028Z,22.24
2022-09-12T16:55:59.745Z,22.13
2022-09-12T17:01:31.400Z,22.00
2022-09-12T17:07:02.768Z,21.91
2022-09-12T17:12:34.259Z,21.80
2022-09-12T17:18:05.897Z,21.65
2022-09-12T17:23:37.324Z,21.51
2022-09-12T17:29:08.819Z,21.34
2022-09-12T17:34:40.333Z,21.16
2022-09-12T17:40:12.047Z,20.98
2022-09-12T17:45:44.043Z,20.78
2022-09-12T17:51:15.631Z,20.60
2022-09-12T17:56:47.326Z,20.44
2022-09-12T18:02:18.966Z,20.28
2022-09-12T18:07:50.145Z,20.13
2022-09-12T18:13:22.253Z,19.98
2022-09-12T18:18:52.677Z,19.82
2022-09-12T18:24:23.953Z,19.69
2022-09-12T18:30:17.520Z,19.57
2022-09-12T18:35:27.085Z,19.43
2022-09-12T18:40:58.760Z,19.30
2022-09-12T18:46:30.836Z,19.15
2022-09-12T18:52:02.044Z,18.96
2022-09-12T18:57:33.550Z,18.78
2022-09-12T19:05:26.296Z,18.02
2022-09-12T19:10:58.703Z,18.17
2022-09-12T19:16:30.026Z,18.18
2022-09-12T19:22:01.316Z,18.16
2022-09-12T19:27:32.746Z,18.11
2022-09-12T19:33:04.093Z,18.04
2022-09-12T19:44:08.222Z,17.86
2022-09-12T19:57:31.290Z,17.12
2022-09-12T20:03:02.888Z,17.27
2022-09-12T20:14:05.987Z,17.25
2022-09-12T20:19:37.596Z,17.18
2022-09-12T20:25:08.925Z,17.09
2022-09-12T20:30:40.344Z,17.00
2022-09-12T20:36:11.622Z,16.92
2022-09-12T20:41:43.433Z,16.82
2022-09-12T20:47:15.038Z,16.68
2022-09-12T20:52:46.689Z,16.55
2022-09-12T20:58:18.303Z,16.42
2022-09-12T21:03:50.002Z,16.30
2022-09-12T21:09:21.883Z,16.20
2022-09-12T21:14:53.645Z,16.12
2022-09-12T21:20:25.348Z,16.04
2022-09-12T21:25:57.180Z,15.98
2022-09-12T21:31:28.917Z,15.90
2022-09-12T21:37:02.460Z,15.83
2022-09-12T21:42:33.949Z,15.75
2022-09-12T21:48:05.718Z,15.65
2022-09-12T21:53:37.360Z,15.55
2022-09-12T21:59:08.832Z,15.46
2022-09-12T22:04:40.534Z,15.37
2022-09-12T22:10:12.401Z,15.26
2022-09-12T22:15:43.889Z,15.14
2022-09-12T22:21:15.153Z,15.02
2022-09-12T22:26:46.942Z,14.91
2022-09-12T22:37:50.349Z,14.67
2022-09-12T22:43:21.687Z,14.55
2022-09-12T22:48:53.162Z,14.46
2022-09-12T22:54:25.225Z,14.39
2022-09-12T22:59:56.452Z,14.33
2022-09-12T23:05:27.951Z,14.27
2022-09-12T23:10:59.479Z,14.20
2022-09-12T23:16:30.981Z,14.13
2022-09-12T23:22:02.295Z,14.07
2022-09-12T23:27:33.482Z,14.01
2022-09-12T23:33:05.227Z,13.95
2022-09-12T23:38:36.734Z,13.88
2022-09-12T23:44:07.876Z,13.81
2022-09-12T23:49:39.448Z,13.74
2022-09-12T23:55:11.380Z,13.66
